createdAt,value
2018-05-07T00:00:33.938Z,19
2018-05-07T00:01:35.169Z,19
2018-05-07T00:02:36.455Z,19
2018-05-07T00:03:37.716Z,19
2018-05-07T00:04:38.954Z,19
2018-05-07T00:05:40.178Z,19
2018-05-07T00:06:41.448Z,18.9
2018-05-07T00:07:42.732Z,18.9
2018-05-07T00:08:43.957Z,18.9
2018-05-07T00:09:45.204Z,18.9
2018-05-07T00:10:46.446Z,18.9
2018-05-07T00:11:47.758Z,18.9
2018-05-07T00:12:49.049Z,18.8
2018-05-07T00:13:50.291Z,18.8
2018-05-07T00:14:51.570Z,18.8
2018-05-07T00:15:52.818Z,18.8
2018-05-07T00:16:54.068Z,18.8
2018-05-07T00:17:55.341Z,18.7
2018-05-07T00:18:56.568Z,18.7
2018-05-07T00:19:57.805Z,18.7
2018-05-07T00:20:59.022Z,18.6
2018-05-07T00:22:00.253Z,18.6
2018-05-07T00:23:01.532Z,18.6
2018-05-07T00:24:02.760Z,18.6
2018-05-07T00:25:04.030Z,18.6
2018-05-07T00:26:05.302Z,18.6
2018-05-07T00:27:06.604Z,18.5
2018-05-07T00:28:08.668Z,18.4
2018-05-07T00:29:10.414Z,18.5
2018-05-07T00:30:11.636Z,18.5
2018-05-07T00:31:12.864Z,18.5
2018-05-07T00:32:14.123Z,18.4
2018-05-07T00:33:15.500Z,18.4
2018-05-07T00:34:16.652Z,18.4
2018-05-07T00:35:17.876Z,18.4
2018-05-07T00:36:19.112Z,18.4
2018-05-07T00:37:20.358Z,18.4
2018-05-07T00:38:21.618Z,18.4
2018-05-07T00:39:22.981Z,18.4
2018-05-07T00:40:24.203Z,18.4
2018-05-07T00:41:25.444Z,18.3
2018-05-07T00:42:26.676Z,18.3
2018-05-07T00:43:27.946Z,18.3
2018-05-07T00:44:29.172Z,18.3
2018-05-07T00:45:30.492Z,18.3
2018-05-07T00:46:31.744Z,18.3
2018-05-07T00:47:32.975Z,18.3
2018-05-07T00:48:34.244Z,18.2
2018-05-07T00:49:35.474Z,18.2
2018-05-07T00:50:36.707Z,18.2
2018-05-07T00:51:37.941Z,18.2
2018-05-07T00:52:39.490Z,18.2
2018-05-07T00:53:49.537Z,18.1
2018-05-07T00:54:50.755Z,18.1
2018-05-07T00:55:52.017Z,18.1
2018-05-07T00:56:53.259Z,18.1
2018-05-07T00:57:54.506Z,18.1
2018-05-07T00:58:56.008Z,18.1
2018-05-07T00:59:57.242Z,18
2018-05-07T01:00:58.481Z,18
2018-05-07T01:01:59.697Z,18
2018-05-07T01:03:00.933Z,18
2018-05-07T01:04:02.199Z,18
2018-05-07T01:05:03.432Z,17.9
2018-05-07T01:06:04.658Z,17.9
2018-05-07T01:07:05.890Z,18
2018-05-07T01:08:07.122Z,17.9
2018-05-07T01:09:08.400Z,17.9
2018-05-07T01:10:09.651Z,17.9
2018-05-07T01:11:10.878Z,17.9
2018-05-07T01:12:12.169Z,17.8
2018-05-07T01:13:13.427Z,17.8
2018-05-07T01:14:14.793Z,17.8
2018-05-07T01:15:16.026Z,17.8
2018-05-07T01:16:17.287Z,17.7
2018-05-07T01:17:18.560Z,17.7
2018-05-07T01:18:19.837Z,17.7
2018-05-07T01:19:21.106Z,17.7
2018-05-07T01:20:22.340Z,17.7
2018-05-07T01:21:23.589Z,17.7
2018-05-07T01:22:24.821Z,17.6
2018-05-07T01:23:26.047Z,17.6
2018-05-07T01:24:27.316Z,17.7
2018-05-07T01:25:28.554Z,17.6
2018-05-07T01:26:29.804Z,17.6
2018-05-07T01:27:31.035Z,17.6
2018-05-07T01:28:32.288Z,17.6
2018-05-07T01:29:33.741Z,17.5
2018-05-07T01:30:34.964Z,17.5
2018-05-07T01:31:36.486Z,17.5
2018-05-07T01:32:37.718Z,17.5
2018-05-07T01:33:38.944Z,17.5
2018-05-07T01:34:40.205Z,17.5
2018-05-07T01:35:41.436Z,17.5
2018-05-07T01:36:42.689Z,17.5
2018-05-07T01:37:43.995Z,17.5
2018-05-07T01:38:45.236Z,17.4
2018-05-07T01:39:52.997Z,17.4
2018-05-07T01:40:54.227Z,17.4
2018-05-07T01:41:55.478Z,17.4
2018-05-07T01:42:56.688Z,17.4
2018-05-07T01:43:57.960Z,17.4
2018-05-07T01:44:59.250Z,17.3
2018-05-07T01:46:00.470Z,17.3
2018-05-07T01:47:01.701Z,17.3
2018-05-07T01:48:02.947Z,17.3
2018-05-07T01:49:04.193Z,17.2
2018-05-07T01:50:05.472Z,17.2
2018-05-07T01:51:06.691Z,17.2
2018-05-07T01:52:07.930Z,17.2
2018-05-07T01:53:09.155Z,17.2
2018-05-07T01:54:10.405Z,17.2
2018-05-07T01:55:11.694Z,17.1
2018-05-07T01:56:12.960Z,17.1
2018-05-07T01:57:14.197Z,17.1
2018-05-07T01:58:15.426Z,17.1
2018-05-07T01:59:16.668Z,17.1
2018-05-07T02:00:18.105Z,17.1
2018-05-07T02:01:19.343Z,17
2018-05-07T02:02:20.580Z,17
2018-05-07T02:03:21.800Z,17
2018-05-07T02:04:23.056Z,17
2018-05-07T02:05:24.308Z,17
2018-05-07T02:06:25.539Z,16.9
2018-05-07T02:07:26.758Z,16.9
2018-05-07T02:08:27.992Z,16.9
2018-05-07T02:09:29.238Z,16.9
2018-05-07T02:10:30.492Z,16.9
2018-05-07T02:11:31.721Z,16.9
2018-05-07T02:12:33.008Z,16.9
2018-05-07T02:13:34.207Z,16.9
2018-05-07T02:14:35.427Z,16.9
2018-05-07T02:15:36.715Z,16.9
2018-05-07T02:16:37.969Z,16.8
2018-05-07T02:17:39.204Z,16.8
2018-05-07T02:18:40.428Z,16.8
2018-05-07T02:19:41.658Z,16.8
2018-05-07T02:20:42.948Z,16.8
2018-05-07T02:21:44.172Z,16.8
2018-05-07T02:22:45.397Z,16.7
2018-05-07T02:23:46.632Z,16.7
2018-05-07T02:24:47.890Z,16.7
2018-05-07T02:25:49.196Z,16.7
2018-05-07T02:26:50.446Z,16.7
2018-05-07T02:27:51.672Z,16.7
2018-05-07T02:28:52.921Z,16.6
2018-05-07T02:29:54.145Z,16.6
2018-05-07T02:30:55.625Z,16.6
2018-05-07T02:31:56.994Z,16.6
2018-05-07T02:33:01.361Z,16.6
2018-05-07T02:34:02.729Z,16.6
2018-05-07T02:35:04.058Z,16.6
2018-05-07T02:36:05.433Z,16.6
2018-05-07T02:37:06.739Z,16.5
2018-05-07T02:38:08.060Z,16.5
2018-05-07T02:39:09.367Z,16.5
2018-05-07T02:40:10.695Z,16.5
2018-05-07T02:41:12.044Z,16.5
2018-05-07T02:42:13.386Z,16.5
2018-05-07T02:43:15.000Z,16.5
2018-05-07T02:44:16.319Z,16.4
2018-05-07T02:45:17.634Z,16.4
2018-05-07T02:46:19.178Z,16.4
2018-05-07T02:47:20.499Z,16.4
2018-05-07T02:48:21.835Z,16.4
2018-05-07T02:49:23.269Z,16.4
2018-05-07T02:50:24.577Z,16.4
2018-05-07T02:51:25.940Z,16.3
2018-05-07T02:52:27.266Z,16.3
2018-05-07T02:53:28.587Z,16.3
2018-05-07T02:54:29.899Z,16.2
2018-05-07T02:55:31.207Z,16.2
2018-05-07T02:56:32.587Z,16.2
2018-05-07T02:57:33.933Z,16.2
2018-05-07T02:58:35.242Z,16.2
2018-05-07T02:59:36.606Z,16.2
2018-05-07T03:00:38.197Z,16
2018-05-07T03:01:39.988Z,16.1
2018-05-07T03:02:41.290Z,16.1
2018-05-07T03:03:42.650Z,16.1
2018-05-07T03:04:43.970Z,16.1
2018-05-07T03:05:45.321Z,16.1
2018-05-07T03:06:46.696Z,16.1
2018-05-07T03:07:48.011Z,16.1
2018-05-07T03:08:49.327Z,16
2018-05-07T03:09:50.649Z,16
2018-05-07T03:10:52.017Z,16
2018-05-07T03:11:53.386Z,16
2018-05-07T03:12:54.726Z,16
2018-05-07T03:13:56.029Z,15.9
2018-05-07T03:14:57.329Z,15.9
2018-05-07T03:15:58.638Z,15.9
2018-05-07T03:17:00.019Z,15.9
2018-05-07T03:18:01.351Z,15.8
2018-05-07T03:19:02.695Z,15.9
2018-05-07T03:20:04.007Z,15.9
2018-05-07T03:21:05.346Z,15.9
2018-05-07T03:22:08.591Z,15.9
2018-05-07T03:23:09.956Z,15.9
2018-05-07T03:24:11.297Z,15.9
2018-05-07T03:25:12.647Z,15.8
2018-05-07T03:26:13.957Z,15.8
2018-05-07T03:27:15.316Z,15.8
2018-05-07T03:28:16.657Z,15.8
2018-05-07T03:29:17.991Z,15.9
2018-05-07T03:30:19.330Z,15.9
2018-05-07T03:31:20.729Z,15.8
2018-05-07T03:32:22.109Z,15.8
2018-05-07T03:33:23.444Z,15.8
2018-05-07T03:34:24.747Z,15.8
2018-05-07T03:35:26.057Z,15.7
2018-05-07T03:36:27.363Z,15.7
2018-05-07T03:37:28.755Z,15.7
2018-05-07T03:38:30.070Z,15.7
2018-05-07T03:39:31.391Z,15.7
2018-05-07T03:40:32.794Z,15.6
2018-05-07T03:41:34.040Z,15.6
2018-05-07T03:42:35.418Z,15.6
2018-05-07T03:43:36.893Z,15.6
2018-05-07T03:44:38.195Z,15.6
2018-05-07T03:45:39.622Z,15.6
2018-05-07T03:46:40.940Z,15.6
2018-05-07T03:47:42.339Z,15.6
2018-05-07T03:48:43.669Z,15.5
2018-05-07T03:49:45.037Z,15.6
2018-05-07T03:50:49.053Z,15.6
2018-05-07T03:51:50.383Z,15.6
2018-05-07T03:52:57.035Z,15.6
2018-05-07T03:53:58.339Z,15.6
2018-05-07T03:54:59.657Z,15.6
2018-05-07T03:56:01.020Z,15.6
2018-05-07T03:57:05.181Z,15.5
2018-05-07T03:58:06.552Z,15.5
2018-05-07T03:59:07.890Z,15.5
2018-05-07T04:00:09.216Z,15.5
2018-05-07T04:01:10.530Z,15.4
2018-05-07T04:02:11.865Z,15.4
2018-05-07T04:03:13.639Z,15.4
2018-05-07T04:04:15.006Z,15.4
2018-05-07T04:05:16.344Z,15.4
2018-05-07T04:06:17.668Z,15.4
2018-05-07T04:07:20.829Z,15.4
2018-05-07T04:08:22.201Z,15.4
2018-05-07T04:09:23.586Z,15.4
2018-05-07T04:10:24.895Z,15.4
2018-05-07T04:11:26.246Z,15.4
2018-05-07T04:12:27.585Z,15.4
2018-05-07T04:13:28.947Z,15.4
2018-05-07T04:14:30.271Z,15.4
2018-05-07T04:15:31.630Z,15.4
2018-05-07T04:16:32.991Z,15.4
2018-05-07T04:17:34.332Z,15.4
2018-05-07T04:18:35.734Z,15.5
2018-05-07T04:19:37.031Z,15.5
2018-05-07T04:20:38.346Z,15.6
2018-05-07T04:21:39.663Z,15.6
2018-05-07T04:22:41.051Z,15.6
2018-05-07T04:23:42.413Z,15.7
2018-05-07T04:24:43.723Z,15.7
2018-05-07T04:25:45.080Z,15.8
2018-05-07T04:26:49.034Z,15.8
2018-05-07T04:27:50.376Z,15.8
2018-05-07T04:28:51.754Z,15.8
2018-05-07T04:29:53.064Z,15.9
2018-05-07T04:30:54.411Z,15.9
2018-05-07T04:31:55.772Z,15.9
2018-05-07T04:32:57.085Z,16
2018-05-07T04:33:58.667Z,16
2018-05-07T04:34:59.980Z,16
2018-05-07T04:36:02.953Z,16
2018-05-07T04:37:04.315Z,16.2
2018-05-07T04:38:05.639Z,16.2
2018-05-07T04:39:07.018Z,16.2
2018-05-07T04:40:08.348Z,16.3
2018-05-07T04:41:09.678Z,16.4
2018-05-07T04:42:11.003Z,16.4
2018-05-07T04:43:12.416Z,16.5
2018-05-07T04:44:13.817Z,16.6
2018-05-07T04:45:15.135Z,16.6
2018-05-07T04:46:16.460Z,16.7
2018-05-07T04:47:17.780Z,16.8
2018-05-07T04:48:19.121Z,16.8
2018-05-07T04:49:20.523Z,16.9
2018-05-07T04:50:21.848Z,17
2018-05-07T04:51:23.194Z,16.9
2018-05-07T04:52:24.509Z,17
2018-05-07T04:53:25.833Z,17.1
2018-05-07T04:54:27.199Z,17.2
2018-05-07T04:55:28.533Z,17.2
2018-05-07T04:56:29.874Z,17.2
2018-05-07T04:57:31.237Z,17.3
2018-05-07T04:58:32.619Z,17.4
2018-05-07T04:59:33.974Z,17.4
2018-05-07T05:00:35.301Z,17.4
2018-05-07T05:01:44.148Z,17.5
2018-05-07T05:02:54.165Z,17.6
2018-05-07T05:03:55.498Z,17.7
2018-05-07T05:04:57.024Z,17.8
2018-05-07T05:05:58.373Z,17.8
2018-05-07T05:06:59.678Z,17.9
2018-05-07T05:08:01.078Z,18
2018-05-07T05:09:02.554Z,18
2018-05-07T05:10:03.977Z,18.1
2018-05-07T05:11:06.309Z,18.2
2018-05-07T05:12:07.692Z,18.2
2018-05-07T05:13:09.041Z,18.3
2018-05-07T05:14:10.369Z,18.3
2018-05-07T05:15:11.731Z,18.4
2018-05-07T05:16:13.155Z,18.4
2018-05-07T05:17:14.519Z,18.6
2018-05-07T05:18:15.869Z,18.7
2018-05-07T05:19:17.323Z,18.6
2018-05-07T05:20:18.757Z,18.8
2018-05-07T05:21:20.140Z,18.9
2018-05-07T05:22:21.428Z,18.8
2018-05-07T05:23:22.765Z,19
2018-05-07T05:24:24.192Z,19.1
2018-05-07T05:25:25.582Z,19.2
2018-05-07T05:26:26.966Z,19.3
2018-05-07T05:27:28.436Z,19.3
2018-05-07T05:28:29.713Z,19.4
2018-05-07T05:29:31.044Z,19.4
2018-05-07T05:30:32.464Z,19.5
2018-05-07T05:31:33.879Z,19.6
2018-05-07T05:32:35.256Z,19.8
2018-05-07T05:33:36.579Z,20.1
2018-05-07T05:34:37.923Z,20.4
2018-05-07T05:35:39.506Z,20.6
2018-05-07T05:36:40.826Z,20.7
2018-05-07T05:37:42.179Z,20.9
2018-05-07T05:38:43.610Z,21
2018-05-07T05:39:44.988Z,21
2018-05-07T05:40:46.374Z,21.2
2018-05-07T05:41:47.728Z,21.2
2018-05-07T05:42:49.148Z,21.4
2018-05-07T05:43:50.682Z,21.5
2018-05-07T05:44:51.981Z,21.5
2018-05-07T05:45:53.455Z,21.6
2018-05-07T05:46:54.787Z,21.7
2018-05-07T05:47:56.105Z,21.8
2018-05-07T05:48:57.481Z,21.9
2018-05-07T05:49:58.891Z,22
2018-05-07T05:51:00.186Z,22.1
2018-05-07T05:52:01.523Z,22.2
2018-05-07T05:53:02.887Z,22.3
2018-05-07T05:54:04.299Z,22.4
2018-05-07T05:55:05.637Z,22.4
2018-05-07T05:56:07.146Z,22.5
2018-05-07T05:57:08.429Z,22.6
2018-05-07T05:58:09.781Z,22.7
2018-05-07T05:59:11.148Z,22.8
2018-05-07T06:00:12.466Z,22.9
2018-05-07T06:01:13.990Z,23
2018-05-07T06:02:15.323Z,23
2018-05-07T06:03:16.675Z,23.2
2018-05-07T06:04:17.990Z,23.3
2018-05-07T06:05:19.344Z,23.4
2018-05-07T06:06:20.845Z,23.5
2018-05-07T06:07:22.161Z,23.5
2018-05-07T06:08:23.520Z,23.6
2018-05-07T06:09:24.859Z,23.6
2018-05-07T06:10:26.175Z,23.7
2018-05-07T06:11:27.559Z,23.8
2018-05-07T06:12:28.923Z,24
2018-05-07T06:13:30.313Z,24.1
2018-05-07T06:14:31.713Z,24.1
2018-05-07T06:15:33.053Z,24.2
2018-05-07T06:16:34.644Z,24.4
2018-05-07T06:17:35.997Z,24.5
2018-05-07T06:18:37.365Z,24.6
2018-05-07T06:19:38.702Z,24.6
2018-05-07T06:20:40.047Z,24.8
2018-05-07T06:21:41.420Z,24.8
2018-05-07T06:22:42.735Z,24.9
2018-05-07T06:23:44.132Z,24.9
2018-05-07T06:24:45.471Z,25
2018-05-07T06:25:46.799Z,25
2018-05-07T06:26:48.178Z,25.1
2018-05-07T06:27:49.530Z,25.2
2018-05-07T06:28:50.907Z,25.4
2018-05-07T06:29:52.254Z,25.5
2018-05-07T06:30:53.624Z,25.5
2018-05-07T06:31:55.030Z,25.6
2018-05-07T06:32:56.411Z,25.7
2018-05-07T06:33:57.841Z,25.7
2018-05-07T06:34:59.185Z,25.7
2018-05-07T06:36:00.558Z,25.8
2018-05-07T06:37:07.570Z,25.9
2018-05-07T06:38:08.929Z,26
2018-05-07T06:39:10.267Z,26
2018-05-07T06:40:11.594Z,26
2018-05-07T06:41:12.910Z,26.1
2018-05-07T06:42:14.527Z,26.2
2018-05-07T06:43:18.462Z,26.2
2018-05-07T06:44:19.809Z,26.4
2018-05-07T06:45:21.132Z,26.3
2018-05-07T06:46:22.447Z,26.4
2018-05-07T06:47:23.919Z,26.5
2018-05-07T06:48:26.338Z,26.5
2018-05-07T06:49:27.714Z,26.6
2018-05-07T06:50:29.087Z,26.6
2018-05-07T06:51:30.431Z,26.6
2018-05-07T06:52:31.848Z,26.6
2018-05-07T06:53:33.602Z,26.8
2018-05-07T06:54:34.954Z,26.8
2018-05-07T06:55:36.318Z,26.9
2018-05-07T06:56:37.678Z,26.9
2018-05-07T06:57:39.069Z,27
2018-05-07T06:58:40.427Z,27
2018-05-07T06:59:41.959Z,27.1
2018-05-07T07:00:43.416Z,27.1
2018-05-07T07:01:44.841Z,27.1
2018-05-07T07:02:46.447Z,27.1
2018-05-07T07:03:47.716Z,27.2
2018-05-07T07:04:49.066Z,27.3
2018-05-07T07:05:50.438Z,27.3
2018-05-07T07:06:51.770Z,27.4
2018-05-07T07:07:53.188Z,27.5
2018-05-07T07:08:54.665Z,27.6
2018-05-07T07:09:56.008Z,27.6
2018-05-07T07:10:57.365Z,27.6
2018-05-07T07:11:58.719Z,27.5
2018-05-07T07:13:00.425Z,27.6
2018-05-07T07:14:01.810Z,27.7
2018-05-07T07:15:03.143Z,27.7
2018-05-07T07:16:04.529Z,27.7
2018-05-07T07:17:05.905Z,27.8
2018-05-07T07:18:07.456Z,27.8
2018-05-07T07:19:12.162Z,27.9
2018-05-07T07:20:13.598Z,27.9
2018-05-07T07:21:16.163Z,28
2018-05-07T07:22:17.525Z,28
2018-05-07T07:23:18.946Z,28.1
2018-05-07T07:24:20.332Z,28.1
2018-05-07T07:25:21.660Z,28.1
2018-05-07T07:26:23.025Z,28.2
2018-05-07T07:27:24.569Z,28.3
2018-05-07T07:28:27.667Z,28.3
2018-05-07T07:29:29.027Z,28.4
2018-05-07T07:30:30.387Z,28.4
2018-05-07T07:31:31.833Z,28.5
2018-05-07T07:32:33.207Z,28.5
2018-05-07T07:33:34.608Z,28.6
2018-05-07T07:34:35.929Z,28.7
2018-05-07T07:35:37.330Z,28.6
2018-05-07T07:36:38.830Z,28.6
2018-05-07T07:37:40.266Z,28.6
2018-05-07T07:38:49.931Z,28.6
2018-05-07T07:39:51.693Z,28.7
2018-05-07T07:41:01.289Z,28.7
2018-05-07T07:42:02.698Z,28.7
2018-05-07T07:43:04.169Z,28.8
2018-05-07T07:44:05.576Z,28.8
2018-05-07T07:45:06.933Z,28.9
2018-05-07T07:46:08.454Z,28.9
2018-05-07T07:47:09.976Z,28.9
2018-05-07T07:48:14.307Z,28.9
2018-05-07T07:49:15.743Z,29
2018-05-07T07:50:17.109Z,28.8
2018-05-07T07:51:18.486Z,28.9
2018-05-07T07:52:19.898Z,29
2018-05-07T07:53:21.334Z,29.1
2018-05-07T07:54:22.782Z,29.1
2018-05-07T07:55:24.302Z,29.2
2018-05-07T07:56:25.756Z,29.1
2018-05-07T07:57:27.159Z,29.2
2018-05-07T07:58:28.604Z,29.2
2018-05-07T07:59:29.999Z,29.2
2018-05-07T08:00:31.387Z,29.2
2018-05-07T08:01:32.792Z,29.2
2018-05-07T08:02:34.239Z,29.3
2018-05-07T08:03:35.661Z,29.7
2018-05-07T08:04:37.294Z,29.6
2018-05-07T08:05:38.692Z,29.5
2018-05-07T08:06:40.194Z,29.4
2018-05-07T08:07:41.539Z,29.5
2018-05-07T08:08:42.907Z,29.5
2018-05-07T08:09:44.685Z,29.5
2018-05-07T08:10:46.060Z,29.5
2018-05-07T08:11:47.734Z,29.4
2018-05-07T08:12:49.149Z,29.6
2018-05-07T08:13:50.521Z,29.5
2018-05-07T08:14:52.038Z,29.6
2018-05-07T08:15:53.427Z,29.6
2018-05-07T08:16:54.864Z,29.5
2018-05-07T08:17:56.249Z,29.6
2018-05-07T08:18:57.597Z,29.6
2018-05-07T08:19:59.031Z,29.7
2018-05-07T08:21:00.399Z,29.7
2018-05-07T08:22:01.805Z,29.6
2018-05-07T08:23:03.186Z,29.7
2018-05-07T08:24:04.747Z,29.6
2018-05-07T08:25:06.259Z,29.5
2018-05-07T08:26:07.806Z,29.6
2018-05-07T08:27:09.110Z,29.6
2018-05-07T08:28:12.724Z,29.6
2018-05-07T08:29:14.134Z,29.7
2018-05-07T08:30:15.579Z,29.7
2018-05-07T08:31:21.736Z,29.7
2018-05-07T08:32:25.170Z,29.8
2018-05-07T08:33:26.519Z,29.9
2018-05-07T08:34:27.998Z,29.7
2018-05-07T08:35:29.542Z,29.6
2018-05-07T08:36:30.986Z,29.7
2018-05-07T08:37:32.292Z,29.8
2018-05-07T08:38:33.692Z,29.8
2018-05-07T08:39:35.114Z,29.7
2018-05-07T08:41:46.828Z,29.7
2018-05-07T08:42:48.257Z,29.7
2018-05-07T08:43:49.764Z,29.7
2018-05-07T08:44:52.658Z,29.8
2018-05-07T08:45:54.946Z,29.8
2018-05-07T08:46:56.299Z,29.8
2018-05-07T08:47:57.646Z,29.8
2018-05-07T08:49:01.999Z,29.8
2018-05-07T08:50:03.428Z,29.8
2018-05-07T08:51:04.975Z,29.8
2018-05-07T08:52:06.322Z,29.8
2018-05-07T08:53:07.899Z,29.8
2018-05-07T08:54:09.222Z,29.7
2018-05-07T08:55:10.667Z,29.5
2018-05-07T08:56:12.073Z,29.6
2018-05-07T08:57:13.436Z,29.7
2018-05-07T08:58:16.118Z,29.7
2018-05-07T08:59:17.675Z,29.8
2018-05-07T09:00:19.194Z,29.8
2018-05-07T09:01:20.611Z,29.7
2018-05-07T09:02:21.992Z,29.6
2018-05-07T09:03:23.608Z,29.6
2018-05-07T09:04:25.094Z,29.5
2018-05-07T09:05:26.526Z,29.3
2018-05-07T09:06:28.105Z,29.4
2018-05-07T09:07:29.456Z,29.4
2018-05-07T09:08:30.913Z,29.5
2018-05-07T09:09:32.532Z,29.7
2018-05-07T09:10:34.100Z,29.6
2018-05-07T09:11:36.570Z,29.5
2018-05-07T09:12:42.789Z,29.4
2018-05-07T09:13:44.689Z,29.3
2018-05-07T09:14:46.019Z,29.3
2018-05-07T09:15:47.507Z,29.8
2018-05-07T09:16:49.506Z,29.8
2018-05-07T09:17:51.198Z,29.7
2018-05-07T09:18:53.230Z,29.6
2018-05-07T09:19:54.763Z,29.6
2018-05-07T09:20:56.329Z,29.6
2018-05-07T09:21:58.020Z,29.6
2018-05-07T09:22:59.765Z,29.5
2018-05-07T09:24:06.629Z,29.5
2018-05-07T09:25:09.839Z,29.8
2018-05-07T09:26:29.311Z,29.8
2018-05-07T09:27:31.007Z,30.2
2018-05-07T09:28:34.350Z,29.9
2018-05-07T09:29:36.058Z,29.8
2018-05-07T09:30:37.525Z,29.6
2018-05-07T09:31:40.145Z,30
2018-05-07T09:32:42.239Z,30.2
2018-05-07T09:33:43.792Z,30
2018-05-07T09:34:45.256Z,29.7
2018-05-07T09:35:46.643Z,29.5
2018-05-07T09:36:48.131Z,29.4
2018-05-07T09:37:49.682Z,29.4
2018-05-07T09:38:51.204Z,29.4
2018-05-07T09:39:52.646Z,29.2
2018-05-07T09:40:59.982Z,29.3
2018-05-07T09:42:01.427Z,29.3
2018-05-07T09:43:03.072Z,29.4
2018-05-07T09:44:04.476Z,29.3
2018-05-07T09:45:05.952Z,29.2
2018-05-07T09:46:18.644Z,29.2
2018-05-07T09:47:21.955Z,29.2
2018-05-07T09:48:23.706Z,29.2
2018-05-07T09:49:25.234Z,29.1
2018-05-07T09:50:26.606Z,29.2
2018-05-07T09:51:28.015Z,29.2
2018-05-07T09:52:29.483Z,29.2
2018-05-07T09:53:31.304Z,29.3
2018-05-07T09:54:32.736Z,29.5
2018-05-07T09:55:34.303Z,29.4
2018-05-07T09:56:35.781Z,29.2
2018-05-07T09:57:37.234Z,29.2
2018-05-07T09:58:38.646Z,29.4
2018-05-07T09:59:40.039Z,29.4
2018-05-07T10:00:41.435Z,29.3
2018-05-07T10:01:42.845Z,29.3
2018-05-07T10:02:44.315Z,29.2
2018-05-07T10:03:45.755Z,29.1
2018-05-07T10:04:47.250Z,29
2018-05-07T10:05:48.860Z,29.1
2018-05-07T10:06:50.252Z,29.1
2018-05-07T10:07:51.620Z,28.2
2018-05-07T10:08:53.175Z,28.2
2018-05-07T10:09:54.715Z,28.5
2018-05-07T10:10:56.225Z,28.6
2018-05-07T10:11:57.831Z,28.7
2018-05-07T10:12:59.291Z,28.3
2018-05-07T10:14:01.029Z,28.5
2018-05-07T10:15:02.526Z,28.6
2018-05-07T10:16:03.978Z,28.4
2018-05-07T10:17:10.192Z,28.6
2018-05-07T10:18:12.425Z,28.7
2018-05-07T10:19:13.866Z,28.7
2018-05-07T10:20:15.339Z,28.6
2018-05-07T10:21:16.780Z,28.5
2018-05-07T10:22:18.255Z,28.6
2018-05-07T10:23:19.609Z,28.6
2018-05-07T10:24:21.039Z,28.5
2018-05-07T10:25:22.619Z,28.4
2018-05-07T10:26:25.269Z,28.5
2018-05-07T10:27:26.799Z,28.5
2018-05-07T10:28:28.317Z,28.6
2018-05-07T10:29:29.963Z,28.5
2018-05-07T10:30:31.427Z,28.4
2018-05-07T10:31:33.031Z,28.4
2018-05-07T10:32:34.664Z,28.3
2018-05-07T10:33:38.054Z,28.2
2018-05-07T10:34:39.563Z,28.3
2018-05-07T10:35:40.977Z,28.1
2018-05-07T10:36:42.572Z,28.3
2018-05-07T10:37:45.445Z,28.3
2018-05-07T10:38:47.058Z,28.1
2018-05-07T10:39:48.719Z,28.2
2018-05-07T10:40:52.518Z,28.2
2018-05-07T10:42:10.180Z,28.2
2018-05-07T10:43:24.921Z,27.9
2018-05-07T10:44:26.544Z,27.8
2018-05-07T10:45:28.409Z,27.9
2018-05-07T10:46:30.082Z,27.7
2018-05-07T10:47:31.583Z,27.9
2018-05-07T10:48:32.982Z,27.9
2018-05-07T10:49:34.349Z,27.9
2018-05-07T10:50:35.971Z,27.6
2018-05-07T10:51:37.440Z,27.5
2018-05-07T10:52:38.809Z,27.6
2018-05-07T10:53:40.286Z,27.7
2018-05-07T10:54:41.703Z,27.8
2018-05-07T10:55:43.344Z,27.8
2018-05-07T10:56:44.891Z,27.8
2018-05-07T10:57:46.516Z,27.8
2018-05-07T10:58:47.923Z,27.5
2018-05-07T10:59:49.378Z,27.7
2018-05-07T11:00:59.748Z,27.6
2018-05-07T11:02:02.715Z,27.6
2018-05-07T11:03:05.275Z,27.6
2018-05-07T11:04:06.947Z,27.5
2018-05-07T11:05:08.433Z,27.3
2018-05-07T11:06:10.625Z,27.4
2018-05-07T11:07:14.159Z,27.5
2018-05-07T11:08:16.059Z,27.6
2018-05-07T11:09:18.306Z,27.6
2018-05-07T11:10:29.998Z,27.6
2018-05-07T11:11:32.056Z,27.6
2018-05-07T11:12:33.896Z,27.5
2018-05-07T11:13:36.763Z,27.5
2018-05-07T11:14:43.131Z,27.5
2018-05-07T11:15:45.019Z,27.4
2018-05-07T11:16:49.677Z,27.3
2018-05-07T11:17:52.811Z,27.2
2018-05-07T11:19:08.279Z,27.3
2018-05-07T11:20:10.119Z,27.2
2018-05-07T11:21:12.194Z,27.4
2018-05-07T11:22:13.773Z,27.3
2018-05-07T11:23:17.373Z,27
2018-05-07T11:24:25.325Z,27
2018-05-07T11:25:27.446Z,26.9
2018-05-07T11:26:32.966Z,26.6
2018-05-07T11:27:36.430Z,26.5
2018-05-07T11:28:37.873Z,26.7
2018-05-07T11:29:39.419Z,26.9
2018-05-07T11:30:40.837Z,26.8
2018-05-07T11:31:52.590Z,26.7
2018-05-07T11:32:59.437Z,26.9
2018-05-07T11:34:01.131Z,27
2018-05-07T11:35:05.560Z,26.6
2018-05-07T11:36:06.979Z,26.9
2018-05-07T11:37:08.373Z,26.9
2018-05-07T11:38:09.915Z,27
2018-05-07T11:39:12.563Z,27.1
2018-05-07T11:40:13.993Z,27.1
2018-05-07T11:41:17.699Z,27.1
2018-05-07T11:42:19.225Z,26.9
2018-05-07T11:44:32.156Z,27
2018-05-07T11:45:34.840Z,27
2018-05-07T11:46:36.856Z,27.1
2018-05-07T11:47:38.493Z,26.6
2018-05-07T11:48:40.709Z,26.7
2018-05-07T11:49:42.345Z,26.7
2018-05-07T11:50:43.984Z,26.7
2018-05-07T11:51:51.990Z,26.2
2018-05-07T11:52:53.463Z,26.2
2018-05-07T11:53:54.930Z,26.4
2018-05-07T11:54:56.387Z,26.3
2018-05-07T11:55:57.976Z,26.5
2018-05-07T11:56:59.576Z,26.6
2018-05-07T11:58:01.102Z,26.7
2018-05-07T11:59:02.547Z,26.8
2018-05-07T12:00:11.325Z,26.6
2018-05-07T12:01:12.755Z,26.6
2018-05-07T12:02:14.211Z,26.6
2018-05-07T12:03:15.671Z,26.7
2018-05-07T12:04:17.177Z,26.6
2018-05-07T12:05:18.588Z,26.7
2018-05-07T12:06:19.982Z,26.8
2018-05-07T12:07:21.383Z,26.7
2018-05-07T12:08:22.763Z,26.8
2018-05-07T12:09:24.198Z,26.5
2018-05-07T12:10:25.667Z,26.6
2018-05-07T12:11:27.173Z,26.7
2018-05-07T12:12:28.666Z,26.4
2018-05-07T12:13:30.132Z,26.3
2018-05-07T12:14:31.654Z,26.3
2018-05-07T12:15:34.118Z,26.4
2018-05-07T12:16:35.829Z,26.2
2018-05-07T12:17:37.382Z,26.5
2018-05-07T12:18:38.936Z,26.6
2018-05-07T12:19:42.450Z,26.5
2018-05-07T12:20:43.900Z,26.3
2018-05-07T12:21:45.413Z,26.4
2018-05-07T12:22:47.491Z,26.5
2018-05-07T12:23:49.009Z,26.5
2018-05-07T12:25:58.231Z,26.4
2018-05-07T12:27:01.098Z,26.3
2018-05-07T12:28:19.208Z,26.4
2018-05-07T12:29:26.645Z,26.5
2018-05-07T12:30:30.965Z,26
2018-05-07T12:31:36.702Z,26
2018-05-07T12:32:38.108Z,26.2
2018-05-07T12:33:42.136Z,26.3
2018-05-07T12:34:43.588Z,26.1
2018-05-07T12:35:45.127Z,26.3
2018-05-07T12:36:46.538Z,26.3
2018-05-07T12:37:47.991Z,26.3
2018-05-07T12:38:52.422Z,26.5
2018-05-07T12:39:54.466Z,26.4
2018-05-07T12:40:55.925Z,26.2
2018-05-07T12:42:05.338Z,26.3
2018-05-07T12:43:11.642Z,26.4
2018-05-07T12:44:15.635Z,26.1
2018-05-07T12:45:18.465Z,26.3
2018-05-07T12:46:19.965Z,26.3
2018-05-07T12:47:21.445Z,26.4
2018-05-07T12:48:22.887Z,26.3
2018-05-07T12:49:24.327Z,26.4
2018-05-07T12:50:25.830Z,26.1
2018-05-07T12:51:30.154Z,26.3
2018-05-07T12:52:38.000Z,26.2
2018-05-07T12:53:39.437Z,26.1
2018-05-07T12:54:41.158Z,26.1
2018-05-07T12:55:44.553Z,26
2018-05-07T12:56:46.849Z,26
2018-05-07T12:57:48.522Z,26.1
2018-05-07T12:58:50.725Z,26.1
2018-05-07T12:59:52.578Z,26.2
2018-05-07T13:00:54.036Z,26.4
2018-05-07T13:01:55.646Z,26.5
2018-05-07T13:02:57.494Z,26.3
2018-05-07T13:03:59.011Z,26
2018-05-07T13:05:00.412Z,26.1
2018-05-07T13:06:01.868Z,26.1
2018-05-07T13:07:04.393Z,26.3
2018-05-07T13:08:06.029Z,26.4
2018-05-07T13:09:07.643Z,26.2
2018-05-07T13:10:11.629Z,25.9
2018-05-07T13:11:13.044Z,25.9
2018-05-07T13:12:14.668Z,25.8
2018-05-07T13:13:16.161Z,25.9
2018-05-07T13:14:22.880Z,25.9
2018-05-07T13:15:24.314Z,26.1
2018-05-07T13:16:25.775Z,26.1
2018-05-07T13:17:27.232Z,26.3
2018-05-07T13:18:28.607Z,26.3
2018-05-07T13:19:30.009Z,26.1
2018-05-07T13:20:31.420Z,25.8
2018-05-07T13:21:32.830Z,26
2018-05-07T13:22:36.322Z,26
2018-05-07T13:23:37.678Z,26.1
2018-05-07T13:24:39.073Z,26.1
2018-05-07T13:25:40.515Z,26
2018-05-07T13:26:42.004Z,26.2
2018-05-07T13:27:43.386Z,26.3
2018-05-07T13:28:44.778Z,25.9
2018-05-07T13:29:50.794Z,26.1
2018-05-07T13:30:54.127Z,26
2018-05-07T13:31:55.624Z,26
2018-05-07T13:32:57.064Z,26
2018-05-07T13:33:58.574Z,26
2018-05-07T13:35:00.078Z,26
2018-05-07T13:36:01.512Z,26.1
2018-05-07T13:37:03.059Z,25.8
2018-05-07T13:38:04.524Z,26
2018-05-07T13:39:05.987Z,26
2018-05-07T13:40:07.403Z,26
2018-05-07T13:41:11.551Z,26.1
2018-05-07T13:42:12.984Z,26.1
2018-05-07T13:43:14.403Z,26
2018-05-07T13:44:15.957Z,25.8
2018-05-07T13:45:17.343Z,25.8
2018-05-07T13:46:18.820Z,25.8
2018-05-07T13:47:21.000Z,26
2018-05-07T13:48:22.467Z,26.1
2018-05-07T13:49:23.830Z,25.9
2018-05-07T13:50:25.247Z,26
2018-05-07T13:51:26.673Z,25.9
2018-05-07T13:52:32.824Z,25.9