createdAt,value
2022-08-25T00:00:28.612Z,5.20
2022-08-25T00:02:57.967Z,5.70
2022-08-25T00:05:29.448Z,5.90
2022-08-25T00:08:00.771Z,5.60
2022-08-25T00:10:29.363Z,7.27
2022-08-25T00:12:58.485Z,7.30
2022-08-25T00:15:26.682Z,5.77
2022-08-25T00:17:54.570Z,5.72
2022-08-25T00:20:22.701Z,5.97
2022-08-25T00:22:50.641Z,6.37
2022-08-25T00:25:18.909Z,5.63
2022-08-25T00:27:47.561Z,6.10
2022-08-25T00:30:17.618Z,5.10
2022-08-25T00:32:48.877Z,5.10
2022-08-25T00:35:23.443Z,5.80
2022-08-25T00:37:51.250Z,5.53
2022-08-25T00:40:19.200Z,5.73
2022-08-25T00:42:47.044Z,5.10
2022-08-25T00:45:16.405Z,6.47
2022-08-25T00:47:44.162Z,6.90
2022-08-25T00:50:13.226Z,6.20
2022-08-25T00:52:44.727Z,5.97
2022-08-25T00:55:17.506Z,5.70
2022-08-25T00:57:47.787Z,5.60
2022-08-25T01:00:21.148Z,5.80
2022-08-25T01:02:49.184Z,5.90
2022-08-25T01:05:18.127Z,7.37
2022-08-25T01:07:46.638Z,5.83
2022-08-25T01:10:15.191Z,6.73
2022-08-25T01:12:43.159Z,6.97
2022-08-25T01:15:13.526Z,5.80
2022-08-25T01:17:48.920Z,7.63
2022-08-25T01:20:19.593Z,7.87
2022-08-25T01:22:55.093Z,6.13
2022-08-25T01:25:34.905Z,6.60
2022-08-25T01:28:03.414Z,6.97
2022-08-25T01:30:31.403Z,7.27
2022-08-25T01:32:59.379Z,6.97
2022-08-25T01:35:27.130Z,7.07
2022-08-25T01:37:56.215Z,7.17
2022-08-25T01:40:24.074Z,7.40
2022-08-25T01:43:03.283Z,7.83
2022-08-25T01:45:31.018Z,7.77
2022-08-25T01:47:58.768Z,8.07
2022-08-25T01:50:26.796Z,7.40
2022-08-25T01:53:01.523Z,6.93
2022-08-25T01:55:29.446Z,7.10
2022-08-25T01:57:59.905Z,8.20
2022-08-25T02:00:27.756Z,6.83
2022-08-25T02:02:55.745Z,6.40
2022-08-25T02:05:23.973Z,7.23
2022-08-25T02:07:52.057Z,7.77
2022-08-25T02:10:22.358Z,6.80
2022-08-25T02:12:51.655Z,7.83
2022-08-25T02:15:22.331Z,6.83
2022-08-25T02:17:50.168Z,7.00
2022-08-25T02:20:18.948Z,7.30
2022-08-25T02:22:51.190Z,7.37
2022-08-25T02:25:26.245Z,7.13
2022-08-25T02:27:54.214Z,6.30
2022-08-25T02:30:22.135Z,7.40
2022-08-25T02:32:50.098Z,7.60
2022-08-25T02:35:18.314Z,6.77
2022-08-25T02:37:46.277Z,8.53
2022-08-25T02:40:14.658Z,7.00
2022-08-25T02:42:44.644Z,7.27
2022-08-25T02:45:12.465Z,7.57
2022-08-25T02:47:40.408Z,7.20
2022-08-25T02:50:09.838Z,7.57
2022-08-25T02:52:38.326Z,7.97
2022-08-25T02:55:08.254Z,7.40
2022-08-25T02:57:36.051Z,7.50
2022-08-25T03:00:06.759Z,7.43
2022-08-25T03:02:34.826Z,7.63
2022-08-25T03:05:03.139Z,7.37
2022-08-25T03:07:31.120Z,7.03
2022-08-25T03:10:07.158Z,7.93
2022-08-25T03:12:35.294Z,7.67
2022-08-25T03:15:03.083Z,7.57
2022-08-25T03:17:34.310Z,7.20
2022-08-25T03:20:05.635Z,8.50
2022-08-25T03:22:33.903Z,8.47
2022-08-25T03:25:16.919Z,7.10
2022-08-25T03:27:46.714Z,8.60
2022-08-25T03:30:14.459Z,7.50
2022-08-25T03:32:43.820Z,7.30
2022-08-25T03:35:11.864Z,7.80
2022-08-25T03:37:39.787Z,8.40
2022-08-25T03:40:15.253Z,7.57
2022-08-25T03:42:45.588Z,8.20
2022-08-25T03:45:14.614Z,8.60
2022-08-25T03:47:46.403Z,7.20
2022-08-25T03:50:15.914Z,8.97
2022-08-25T03:52:43.779Z,9.40
2022-08-25T03:55:14.435Z,9.73
2022-08-25T03:57:42.384Z,9.50
2022-08-25T04:00:12.845Z,8.90
2022-08-25T04:02:41.601Z,9.30
2022-08-25T04:05:11.529Z,8.40
2022-08-25T04:07:39.703Z,9.97
2022-08-25T04:10:09.978Z,10.27
2022-08-25T04:12:38.382Z,9.03
2022-08-25T04:15:07.874Z,9.10
2022-08-25T04:17:38.873Z,9.07
2022-08-25T04:20:08.960Z,9.20
2022-08-25T04:22:38.811Z,9.30
2022-08-25T04:25:08.142Z,8.80
2022-08-25T04:27:37.192Z,8.57
2022-08-25T04:30:06.925Z,8.90
2022-08-25T04:32:36.157Z,9.23
2022-08-25T04:35:04.345Z,10.60
2022-08-25T04:37:33.288Z,8.40
2022-08-25T04:40:02.650Z,9.60
2022-08-25T04:42:30.489Z,9.20
2022-08-25T04:44:58.355Z,8.83
2022-08-25T04:47:26.375Z,9.63
2022-08-25T04:49:55.896Z,9.27
2022-08-25T04:52:23.664Z,10.13
2022-08-25T04:54:51.623Z,10.60
2022-08-25T04:57:20.743Z,10.70
2022-08-25T04:59:48.683Z,8.87
2022-08-25T05:02:16.464Z,9.60
2022-08-25T05:04:44.272Z,8.50
2022-08-25T05:07:12.023Z,9.37
2022-08-25T05:09:39.784Z,10.40
2022-08-25T05:12:07.908Z,10.17
2022-08-25T05:14:39.609Z,10.63
2022-08-25T05:17:07.827Z,9.90
2022-08-25T05:19:36.091Z,9.87
2022-08-25T05:22:04.030Z,10.13
2022-08-25T05:24:31.827Z,9.87
2022-08-25T05:26:59.845Z,9.97
2022-08-25T05:29:27.922Z,9.33
2022-08-25T05:31:57.201Z,9.70
2022-08-25T05:34:25.670Z,10.87
2022-08-25T05:36:53.413Z,12.47
2022-08-25T05:39:21.211Z,10.60
2022-08-25T05:41:49.072Z,10.90
2022-08-25T05:44:20.933Z,10.80
2022-08-25T05:46:49.585Z,10.73
2022-08-25T05:49:18.701Z,10.10
2022-08-25T05:51:46.462Z,10.93
2022-08-25T05:54:14.206Z,14.50
2022-08-25T05:56:41.981Z,13.00
2022-08-25T05:59:10.415Z,15.10
2022-08-25T06:01:58.475Z,14.30
2022-08-25T06:04:27.803Z,15.33
2022-08-25T06:06:55.650Z,15.03
2022-08-25T06:09:24.207Z,15.47
2022-08-25T06:11:54.954Z,13.90
2022-08-25T06:14:23.928Z,15.57
2022-08-25T06:16:52.100Z,13.10
2022-08-25T06:19:21.147Z,14.97
2022-08-25T06:21:50.749Z,14.60
2022-08-25T06:24:18.558Z,15.43
2022-08-25T06:26:46.447Z,14.90
2022-08-25T06:29:14.863Z,15.37
2022-08-25T06:31:43.103Z,15.33
2022-08-25T06:34:11.759Z,14.77
2022-08-25T06:36:40.113Z,15.30
2022-08-25T06:39:10.702Z,15.97
2022-08-25T06:41:38.821Z,14.70
2022-08-25T06:44:07.448Z,15.40
2022-08-25T06:46:36.944Z,15.17
2022-08-25T06:49:05.666Z,15.30
2022-08-25T06:51:35.862Z,15.77
2022-08-25T06:54:04.499Z,15.60
2022-08-25T06:56:34.218Z,14.43
2022-08-25T06:59:02.521Z,14.40
2022-08-25T07:01:31.287Z,14.27
2022-08-25T07:04:03.741Z,14.50
2022-08-25T07:06:35.334Z,17.10
2022-08-25T07:09:06.419Z,15.50
2022-08-25T07:11:35.883Z,15.47
2022-08-25T07:14:04.214Z,17.27
2022-08-25T07:16:32.803Z,12.60
2022-08-25T07:19:01.354Z,15.48
2022-08-25T07:21:33.441Z,14.17
2022-08-25T07:24:05.839Z,14.67
2022-08-25T07:26:38.592Z,14.63
2022-08-25T07:29:09.509Z,16.07
2022-08-25T07:31:37.687Z,14.97
2022-08-25T07:34:23.677Z,15.40
2022-08-25T07:36:53.546Z,13.40
2022-08-25T07:39:22.183Z,12.77
2022-08-25T07:41:52.543Z,13.50
2022-08-25T07:44:22.023Z,12.77
2022-08-25T07:46:51.415Z,13.07
2022-08-25T07:49:23.091Z,14.10
2022-08-25T07:52:03.670Z,12.40
2022-08-25T07:54:34.793Z,14.37
2022-08-25T07:57:05.173Z,13.30
2022-08-25T07:59:39.614Z,13.70
2022-08-25T08:02:15.979Z,11.83
2022-08-25T08:04:48.743Z,11.30
2022-08-25T08:07:18.637Z,11.33
2022-08-25T08:09:48.700Z,11.43
2022-08-25T08:12:22.808Z,11.57
2022-08-25T08:14:50.896Z,11.50
2022-08-25T08:17:19.249Z,11.73
2022-08-25T08:19:47.336Z,10.50
2022-08-25T08:22:15.944Z,10.87
2022-08-25T08:24:54.919Z,9.63
2022-08-25T08:27:26.852Z,10.30
2022-08-25T08:29:55.007Z,11.17
2022-08-25T08:32:35.482Z,9.70
2022-08-25T08:35:11.223Z,9.80
2022-08-25T08:37:42.034Z,9.45
2022-08-25T08:40:11.773Z,10.27
2022-08-25T08:42:57.751Z,9.10
2022-08-25T08:45:40.671Z,9.47
2022-08-25T08:48:35.517Z,9.50
2022-08-25T08:51:17.183Z,9.20
2022-08-25T08:53:49.403Z,8.57
2022-08-25T08:56:21.081Z,8.87
2022-08-25T08:58:53.886Z,9.33
2022-08-25T09:01:28.870Z,9.90
2022-08-25T09:04:03.423Z,9.03
2022-08-25T09:06:39.277Z,9.27
2022-08-25T09:09:07.689Z,10.27
2022-08-25T09:11:50.350Z,9.30
2022-08-25T09:14:30.908Z,9.30
2022-08-25T09:17:06.122Z,9.37
2022-08-25T09:20:18.843Z,9.47
2022-08-25T09:22:58.897Z,9.23
2022-08-25T09:25:52.360Z,9.50
2022-08-25T09:28:26.871Z,9.57
2022-08-25T09:31:00.714Z,9.03
2022-08-25T09:33:31.153Z,9.57
2022-08-25T09:36:05.956Z,9.47
2022-08-25T09:38:34.915Z,8.23
2022-08-25T09:41:03.710Z,8.40
2022-08-25T09:43:34.684Z,9.57
2022-08-25T09:46:11.555Z,11.57
2022-08-25T09:48:46.367Z,9.40
2022-08-25T09:51:20.506Z,10.20
2022-08-25T09:53:54.652Z,10.33
2022-08-25T09:56:24.295Z,9.70
2022-08-25T09:58:54.928Z,8.60
2022-08-25T10:01:25.064Z,10.33
2022-08-25T10:04:01.754Z,10.80
2022-08-25T10:06:37.532Z,9.30
2022-08-25T10:09:08.574Z,9.77
2022-08-25T10:11:40.342Z,9.27
2022-08-25T10:14:18.519Z,9.70
2022-08-25T10:16:48.830Z,9.87
2022-08-25T10:19:26.205Z,8.57
2022-08-25T10:22:06.367Z,9.30
2022-08-25T10:24:35.007Z,9.10
2022-08-25T10:27:13.491Z,8.63
2022-08-25T10:30:00.809Z,8.53
2022-08-25T10:32:46.192Z,10.50
2022-08-25T10:35:19.253Z,8.60
2022-08-25T10:38:01.742Z,9.13
2022-08-25T10:40:36.399Z,7.90
2022-08-25T10:43:12.006Z,7.87
2022-08-25T10:45:45.692Z,8.17
2022-08-25T10:48:41.430Z,8.93
2022-08-25T10:51:27.691Z,8.77
2022-08-25T10:54:03.649Z,9.20
2022-08-25T10:56:40.227Z,8.30
2022-08-25T10:59:26.871Z,7.57
2022-08-25T11:02:25.155Z,9.35
2022-08-25T11:05:01.035Z,7.90
2022-08-25T11:07:34.408Z,8.13
2022-08-25T11:10:09.735Z,8.80
2022-08-25T11:12:43.960Z,9.00
2022-08-25T11:15:15.968Z,8.10
2022-08-25T11:17:51.128Z,9.10
2022-08-25T11:20:26.862Z,10.30
2022-08-25T11:23:08.262Z,8.10
2022-08-25T11:25:42.582Z,10.03
2022-08-25T11:28:14.590Z,8.43
2022-08-25T11:30:44.372Z,8.70
2022-08-25T11:33:15.492Z,8.03
2022-08-25T11:35:51.053Z,8.70
2022-08-25T11:38:33.259Z,8.70
2022-08-25T11:41:11.527Z,7.33
2022-08-25T11:43:59.604Z,8.03
2022-08-25T11:46:45.751Z,8.60
2022-08-25T11:49:33.671Z,8.47
2022-08-25T11:52:03.549Z,8.67
2022-08-25T11:54:38.702Z,9.10
2022-08-25T11:57:18.878Z,7.90
2022-08-25T12:00:10.475Z,8.00
2022-08-25T12:02:42.586Z,7.63
2022-08-25T12:05:33.245Z,7.80
2022-08-25T12:08:25.391Z,8.43
2022-08-25T12:10:59.777Z,8.13
2022-08-25T12:13:43.728Z,6.50
2022-08-25T12:16:38.800Z,7.40
2022-08-25T12:19:28.876Z,8.53
2022-08-25T12:21:59.334Z,8.47
2022-08-25T12:24:51.007Z,7.50
2022-08-25T12:27:27.233Z,7.43
2022-08-25T12:30:01.464Z,8.43
2022-08-25T12:33:05.018Z,7.87
2022-08-25T12:35:34.246Z,7.90
2022-08-25T12:38:06.397Z,9.07
2022-08-25T12:40:40.188Z,8.47
2022-08-25T12:43:12.425Z,8.93
2022-08-25T12:45:45.650Z,7.63
2022-08-25T12:48:56.380Z,9.33
2022-08-25T12:51:27.930Z,8.43
2022-08-25T12:54:02.066Z,8.80
2022-08-25T12:56:39.451Z,8.43
2022-08-25T12:59:15.415Z,7.40
2022-08-25T13:02:08.150Z,8.97
2022-08-25T13:05:19.502Z,8.03
2022-08-25T13:08:02.609Z,7.73
2022-08-25T13:10:44.802Z,8.30
2022-08-25T13:13:23.673Z,8.60
2022-08-25T13:16:00.555Z,7.83
2022-08-25T13:18:30.797Z,8.30
2022-08-25T13:21:06.766Z,7.73
2022-08-25T13:23:38.095Z,7.73
2022-08-25T13:26:06.482Z,8.37
2022-08-25T13:28:40.787Z,8.67
2022-08-25T13:31:16.772Z,7.57
2022-08-25T13:33:54.743Z,7.80
2022-08-25T13:36:46.981Z,7.83
2022-08-25T13:39:45.177Z,8.00
2022-08-25T13:42:16.052Z,8.03
2022-08-25T13:44:52.353Z,8.10
2022-08-25T13:47:45.449Z,7.27
2022-08-25T13:50:29.789Z,7.90
2022-08-25T13:53:00.174Z,8.73
2022-08-25T13:55:38.325Z,7.90
2022-08-25T13:58:24.907Z,7.90
2022-08-25T14:01:22.994Z,7.40
2022-08-25T14:04:23.289Z,8.13
2022-08-25T14:07:13.021Z,8.07
2022-08-25T14:09:47.434Z,8.47
2022-08-25T14:12:32.901Z,7.73
2022-08-25T14:15:03.539Z,8.17
2022-08-25T14:17:40.227Z,7.97
2022-08-25T14:20:19.091Z,8.17
2022-08-25T14:22:47.027Z,9.20
2022-08-25T14:25:14.844Z,8.17
2022-08-25T14:28:03.656Z,7.50
2022-08-25T14:30:34.407Z,7.43
2022-08-25T14:33:04.537Z,8.00
2022-08-25T14:35:33.251Z,7.70
2022-08-25T14:38:02.873Z,7.60
2022-08-25T14:40:34.334Z,8.13
2022-08-25T14:43:02.436Z,7.67
2022-08-25T14:45:31.475Z,7.47
2022-08-25T14:48:05.282Z,7.47
2022-08-25T14:50:41.143Z,6.97
2022-08-25T14:53:11.298Z,6.90
2022-08-25T14:55:39.690Z,8.13
2022-08-25T14:58:07.735Z,9.10
2022-08-25T15:00:38.182Z,7.57
2022-08-25T15:03:07.766Z,7.67
2022-08-25T15:05:35.738Z,7.53
2022-08-25T15:08:23.133Z,7.80
2022-08-25T15:10:51.088Z,7.90
2022-08-25T15:13:18.931Z,7.50
2022-08-25T15:15:52.383Z,8.60
2022-08-25T15:18:22.844Z,7.50
2022-08-25T15:20:51.019Z,7.40
2022-08-25T15:23:19.342Z,7.82
2022-08-25T15:25:48.977Z,7.00
2022-08-25T15:28:22.301Z,6.90
2022-08-25T15:30:50.529Z,7.63
2022-08-25T15:33:18.703Z,7.50
2022-08-25T15:35:47.847Z,7.63
2022-08-25T15:38:17.775Z,7.90
2022-08-25T15:40:45.805Z,7.93
2022-08-25T15:43:14.532Z,7.20
2022-08-25T15:45:46.354Z,7.40
2022-08-25T15:48:14.337Z,7.23
2022-08-25T15:50:42.675Z,6.80
2022-08-25T15:53:11.774Z,7.43
2022-08-25T15:55:42.400Z,7.93
2022-08-25T15:58:12.002Z,8.10
2022-08-25T16:00:39.930Z,7.90
2022-08-25T16:03:09.695Z,7.70
2022-08-25T16:05:38.055Z,7.70
2022-08-25T16:08:06.264Z,7.07
2022-08-25T16:10:45.139Z,7.20
2022-08-25T16:13:13.396Z,7.20
2022-08-25T16:15:42.115Z,7.03
2022-08-25T16:18:10.914Z,7.63
2022-08-25T16:20:38.669Z,8.47
2022-08-25T16:23:07.276Z,6.00
2022-08-25T16:25:39.398Z,7.30
2022-08-25T16:28:08.714Z,8.17
2022-08-25T16:30:39.961Z,6.80
2022-08-25T16:33:08.380Z,6.90
2022-08-25T16:35:37.558Z,7.67
2022-08-25T16:38:08.623Z,7.23
2022-08-25T16:40:42.225Z,6.17
2022-08-25T16:43:12.564Z,7.63
2022-08-25T16:45:40.458Z,6.93
2022-08-25T16:48:08.585Z,5.90
2022-08-25T16:50:39.355Z,6.33
2022-08-25T16:53:24.823Z,7.17
2022-08-25T16:56:01.506Z,6.77
2022-08-25T16:58:30.616Z,7.00
2022-08-25T17:01:05.814Z,6.60
2022-08-25T17:03:35.855Z,7.13
2022-08-25T17:06:03.887Z,7.10
2022-08-25T17:08:33.263Z,6.73
2022-08-25T17:11:08.996Z,7.30
2022-08-25T17:13:39.924Z,7.83
2022-08-25T17:16:13.392Z,6.97
2022-08-25T17:18:43.138Z,6.33
2022-08-25T17:21:24.313Z,7.23
2022-08-25T17:23:53.986Z,6.73
2022-08-25T17:26:27.815Z,7.53
2022-08-25T17:28:59.404Z,6.47
2022-08-25T17:31:28.745Z,8.53
2022-08-25T17:33:57.903Z,6.87
2022-08-25T17:36:27.083Z,8.43
2022-08-25T17:38:55.515Z,7.33
2022-08-25T17:41:24.957Z,7.00
2022-08-25T17:43:52.736Z,7.33
2022-08-25T17:46:22.899Z,7.17
2022-08-25T17:48:52.250Z,8.20
2022-08-25T17:51:20.368Z,6.90
2022-08-25T17:53:49.592Z,7.47
2022-08-25T17:56:19.308Z,8.00
2022-08-25T17:58:48.161Z,7.93
2022-08-25T18:01:18.354Z,6.90
2022-08-25T18:03:47.540Z,7.77
2022-08-25T18:06:16.498Z,8.00
2022-08-25T18:08:52.205Z,7.50
2022-08-25T18:11:24.491Z,7.43
2022-08-25T18:13:53.685Z,6.67
2022-08-25T18:16:22.380Z,8.10
2022-08-25T18:18:52.781Z,7.27
2022-08-25T18:21:22.355Z,7.30
2022-08-25T18:23:50.382Z,7.70
2022-08-25T18:26:21.928Z,8.83
2022-08-25T18:28:53.708Z,8.97
2022-08-25T18:31:21.573Z,6.93
2022-08-25T18:33:50.957Z,7.97
2022-08-25T18:36:20.386Z,7.50
2022-08-25T18:39:06.526Z,7.17
2022-08-25T18:41:36.915Z,8.00
2022-08-25T18:44:06.462Z,7.70
2022-08-25T18:46:34.396Z,8.20
2022-08-25T18:49:03.566Z,7.60
2022-08-25T18:51:32.906Z,8.27
2022-08-25T18:54:01.641Z,6.40
2022-08-25T18:56:29.736Z,7.57
2022-08-25T18:58:58.564Z,7.07
2022-08-25T19:01:26.930Z,8.07
2022-08-25T19:03:56.401Z,8.47
2022-08-25T19:06:25.572Z,7.90
2022-08-25T19:08:53.646Z,8.37
2022-08-25T19:11:22.354Z,7.90
2022-08-25T19:13:50.539Z,6.83
2022-08-25T19:16:20.744Z,8.80
2022-08-25T19:18:52.310Z,8.13
2022-08-25T19:21:23.574Z,8.27
2022-08-25T19:23:53.563Z,7.93
2022-08-25T19:26:21.990Z,7.63
2022-08-25T19:28:50.546Z,8.40
2022-08-25T19:31:19.166Z,9.37
2022-08-25T19:33:47.386Z,7.50
2022-08-25T19:36:16.645Z,8.37
2022-08-25T19:38:45.020Z,8.15
2022-08-25T19:41:15.114Z,9.23
2022-08-25T19:43:56.449Z,8.83
2022-08-25T19:46:32.705Z,8.20
2022-08-25T19:49:06.937Z,8.80
2022-08-25T19:51:36.047Z,9.60
2022-08-25T19:54:03.889Z,9.53
2022-08-25T19:56:35.054Z,7.80
2022-08-25T19:59:04.702Z,9.03
2022-08-25T20:01:33.074Z,8.00
2022-08-25T20:04:03.377Z,8.73
2022-08-25T20:06:32.234Z,10.87
2022-08-25T20:09:00.771Z,9.07
2022-08-25T20:11:29.732Z,8.90
2022-08-25T20:14:03.645Z,9.23
2022-08-25T20:16:31.948Z,8.83
2022-08-25T20:19:00.205Z,9.20
2022-08-25T20:21:28.853Z,11.00
2022-08-25T20:24:16.127Z,10.20
2022-08-25T20:26:44.091Z,8.00
2022-08-25T20:29:13.814Z,8.77
2022-08-25T20:31:41.620Z,9.03
2022-08-25T20:34:11.546Z,8.43
2022-08-25T20:36:50.062Z,9.07
2022-08-25T20:39:18.379Z,9.90
2022-08-25T20:41:48.260Z,8.87
2022-08-25T20:44:18.370Z,8.37
2022-08-25T20:46:46.986Z,9.37
2022-08-25T20:49:14.971Z,8.33
2022-08-25T20:51:43.487Z,9.10
2022-08-25T20:54:14.229Z,9.07
2022-08-25T20:56:42.693Z,8.57
2022-08-25T20:59:11.600Z,8.63
2022-08-25T21:01:42.325Z,8.97
2022-08-25T21:04:15.136Z,8.73
2022-08-25T21:06:43.632Z,9.30
2022-08-25T21:09:15.800Z,8.90
2022-08-25T21:11:45.053Z,10.20
2022-08-25T21:14:13.970Z,9.93
2022-08-25T21:16:46.392Z,8.97
2022-08-25T21:19:15.927Z,9.67
2022-08-25T21:21:43.962Z,8.00
2022-08-25T21:24:12.434Z,8.50
2022-08-25T21:26:48.732Z,8.40
2022-08-25T21:29:17.931Z,7.77
2022-08-25T21:31:47.123Z,9.17
2022-08-25T21:34:17.779Z,8.73
2022-08-25T21:36:49.699Z,8.70
2022-08-25T21:39:17.759Z,9.73
2022-08-25T21:41:46.047Z,10.93
2022-08-25T21:44:14.378Z,9.40
2022-08-25T21:46:51.222Z,9.00
2022-08-25T21:49:24.798Z,9.83
2022-08-25T21:52:02.449Z,8.47
2022-08-25T21:54:32.435Z,10.20
2022-08-25T21:57:05.281Z,9.07
2022-08-25T21:59:37.224Z,8.27
2022-08-25T22:02:07.472Z,10.17
2022-08-25T22:04:42.036Z,9.77
2022-08-25T22:07:10.810Z,9.70
2022-08-25T22:09:39.079Z,9.70
2022-08-25T22:12:07.691Z,9.67
2022-08-25T22:14:37.554Z,9.87
2022-08-25T22:17:05.601Z,10.70
2022-08-25T22:19:38.167Z,9.50
2022-08-25T22:22:06.720Z,9.80
2022-08-25T22:24:37.788Z,12.10
2022-08-25T22:27:05.860Z,8.90
2022-08-25T22:29:44.252Z,9.10
2022-08-25T22:32:13.497Z,9.90
2022-08-25T22:34:43.725Z,9.90
2022-08-25T22:37:11.896Z,9.60
2022-08-25T22:39:40.335Z,10.23
2022-08-25T22:42:08.459Z,9.70
2022-08-25T22:44:38.727Z,9.70
2022-08-25T22:47:09.247Z,9.30
2022-08-25T22:49:39.825Z,10.23
2022-08-25T22:52:11.520Z,10.90
2022-08-25T22:54:41.751Z,11.20
2022-08-25T22:57:09.715Z,9.50
2022-08-25T22:59:38.117Z,10.23
2022-08-25T23:02:06.906Z,9.60
2022-08-25T23:04:36.764Z,9.20
2022-08-25T23:07:11.273Z,9.67
2022-08-25T23:09:39.344Z,9.50
2022-08-25T23:12:07.653Z,10.37
2022-08-25T23:14:36.620Z,9.10
2022-08-25T23:17:07.209Z,9.80
2022-08-25T23:19:35.487Z,8.63
2022-08-25T23:22:12.415Z,11.10
2022-08-25T23:24:43.472Z,10.63
2022-08-25T23:27:13.315Z,9.80
2022-08-25T23:29:43.465Z,9.87
2022-08-25T23:32:14.271Z,9.30
2022-08-25T23:34:46.685Z,10.33
2022-08-25T23:37:15.562Z,10.17
2022-08-25T23:39:45.651Z,10.10
2022-08-25T23:42:13.567Z,11.20
2022-08-25T23:44:41.302Z,11.40
2022-08-25T23:47:09.057Z,10.57
2022-08-25T23:49:40.159Z,10.03
2022-08-25T23:52:08.078Z,10.03
2022-08-25T23:54:36.286Z,10.23
2022-08-25T23:57:06.924Z,9.93
2022-08-25T23:59:34.910Z,10.50
