createdAt,value
2018-11-01T00:02:13.862Z,5.85
2018-11-01T00:04:43.877Z,4.68
2018-11-01T00:07:14.042Z,5.45
2018-11-01T00:09:44.573Z,7.03
2018-11-01T00:12:16.345Z,4.50
2018-11-01T00:14:46.622Z,6.10
2018-11-01T00:17:18.210Z,5.90
2018-11-01T00:19:48.282Z,6.05
2018-11-01T00:22:18.388Z,6.45
2018-11-01T00:24:49.050Z,9.35
2018-11-01T00:27:17.609Z,5.55
2018-11-01T00:29:47.892Z,5.55
2018-11-01T00:32:16.477Z,4.95
2018-11-01T00:34:45.109Z,5.70
2018-11-01T00:37:16.735Z,4.57
2018-11-01T00:39:45.323Z,5.12
2018-11-01T00:42:15.418Z,5.72
2018-11-01T00:44:44.047Z,4.95
2018-11-01T00:47:14.155Z,5.12
2018-11-01T00:49:43.171Z,6.05
2018-11-01T00:52:13.211Z,7.18
2018-11-01T00:54:44.723Z,5.32
2018-11-01T00:57:14.767Z,4.00
2018-11-01T00:59:44.908Z,4.45
2018-11-01T01:02:14.959Z,4.03
2018-11-01T01:04:45.235Z,3.75
2018-11-01T01:07:14.274Z,4.65
2018-11-01T01:09:44.820Z,5.03
2018-11-01T01:12:13.403Z,5.03
2018-11-01T01:14:43.602Z,4.15
2018-11-01T01:17:15.381Z,4.85
2018-11-01T01:19:45.428Z,4.20
2018-11-01T01:22:13.963Z,4.72
2018-11-01T01:24:45.433Z,4.50
2018-11-01T01:27:14.081Z,5.30
2018-11-01T01:29:43.729Z,3.67
2018-11-01T01:32:13.706Z,5.40
2018-11-01T01:34:43.799Z,4.78
2018-11-01T01:37:14.146Z,4.00
2018-11-01T01:39:45.824Z,4.30
2018-11-01T01:42:15.932Z,5.03
2018-11-01T01:44:46.028Z,5.00
2018-11-01T01:47:17.558Z,5.22
2018-11-01T01:49:47.684Z,4.50
2018-11-01T01:52:19.317Z,6.80
2018-11-01T01:54:48.150Z,4.22
2018-11-01T01:57:16.933Z,4.10
2018-11-01T01:59:46.075Z,4.87
2018-11-01T02:02:16.059Z,4.87
2018-11-01T02:04:47.644Z,6.32
2018-11-01T02:07:18.692Z,4.95
2018-11-01T02:09:48.808Z,4.05
2018-11-01T02:12:18.992Z,5.60
2018-11-01T02:14:49.141Z,6.57
2018-11-01T02:17:17.891Z,4.57
2018-11-01T02:19:48.039Z,4.32
2018-11-01T02:22:19.682Z,3.35
2018-11-01T02:24:51.322Z,4.70
2018-11-01T02:27:22.857Z,4.35
2018-11-01T02:29:52.926Z,5.65
2018-11-01T02:32:22.980Z,5.78
2018-11-01T02:34:53.159Z,5.65
2018-11-01T02:37:23.515Z,5.70
2018-11-01T02:39:55.077Z,4.72
2018-11-01T02:42:26.850Z,4.03
2018-11-01T02:44:56.945Z,4.78
2018-11-01T02:47:26.518Z,6.10
2018-11-01T02:49:58.084Z,4.43
2018-11-01T02:52:29.530Z,6.43
2018-11-01T02:54:59.594Z,4.10
2018-11-01T02:57:28.254Z,5.35
2018-11-01T02:59:58.447Z,4.35
2018-11-01T03:02:30.191Z,4.10
2018-11-01T03:05:02.038Z,5.22
2018-11-01T03:07:32.075Z,4.53
2018-11-01T03:10:02.163Z,4.72
2018-11-01T03:12:33.849Z,6.45
2018-11-01T03:15:05.460Z,4.53
2018-11-01T03:17:35.515Z,6.55
2018-11-01T03:20:05.562Z,5.18
2018-11-01T03:22:35.649Z,5.95
2018-11-01T03:25:06.005Z,4.75
2018-11-01T03:27:37.500Z,4.35
2018-11-01T03:30:09.377Z,3.30
2018-11-01T03:32:40.562Z,4.28
2018-11-01T03:35:10.537Z,4.72
2018-11-01T03:37:39.314Z,6.22
2018-11-01T03:40:11.670Z,4.55
2018-11-01T03:42:42.856Z,3.30
2018-11-01T03:45:15.410Z,6.05
2018-11-01T03:47:45.539Z,4.57
2018-11-01T03:50:17.072Z,3.90
2018-11-01T03:52:48.818Z,4.70
2018-11-01T03:55:18.958Z,5.05
2018-11-01T03:57:49.674Z,3.90
2018-11-01T04:00:18.328Z,7.07
2018-11-01T04:02:50.149Z,5.30
2018-11-01T04:05:19.500Z,5.20
2018-11-01T04:07:51.499Z,6.75
2018-11-01T04:10:21.626Z,5.37
2018-11-01T04:12:50.345Z,4.62
2018-11-01T04:15:20.640Z,4.50
2018-11-01T04:17:50.678Z,5.03
2018-11-01T04:20:20.867Z,5.28
2018-11-01T04:22:52.366Z,5.85
2018-11-01T04:25:23.951Z,4.97
2018-11-01T04:27:52.827Z,5.40
2018-11-01T04:30:23.822Z,6.87
2018-11-01T04:32:52.584Z,6.18
2018-11-01T04:35:23.473Z,6.12
2018-11-01T04:37:54.913Z,5.35
2018-11-01T04:40:26.762Z,5.62
2018-11-01T04:42:56.879Z,4.87
2018-11-01T04:45:26.922Z,4.78
2018-11-01T04:47:57.177Z,5.20
2018-11-01T04:50:27.170Z,6.05
2018-11-01T04:52:56.497Z,6.85
2018-11-01T04:55:26.722Z,5.45
2018-11-01T04:57:55.376Z,5.85
2018-11-01T05:00:26.982Z,6.03
2018-11-01T05:02:57.038Z,5.22
2018-11-01T05:05:24.969Z,7.53
2018-11-01T05:07:56.450Z,4.90
2018-11-01T05:10:25.179Z,4.15
2018-11-01T05:12:55.512Z,5.07
2018-11-01T05:15:24.169Z,5.82
2018-11-01T05:17:55.308Z,5.85
2018-11-01T05:20:25.416Z,5.78
2018-11-01T05:22:53.957Z,9.70
2018-11-01T05:25:25.449Z,6.03
2018-11-01T05:27:54.180Z,5.10
2018-11-01T05:30:25.771Z,6.68
2018-11-01T05:32:55.821Z,6.30
2018-11-01T05:35:25.133Z,6.60
2018-11-01T05:37:56.698Z,5.82
2018-11-01T05:40:26.851Z,8.23
2018-11-01T05:42:55.617Z,6.18
2018-11-01T05:45:24.208Z,6.15
2018-11-01T05:47:54.347Z,5.93
2018-11-01T05:50:23.088Z,6.55
2018-11-01T05:52:53.307Z,6.40
2018-11-01T05:55:24.817Z,7.97
2018-11-01T05:57:56.283Z,6.25
2018-11-01T06:00:26.493Z,6.80
2018-11-01T06:02:55.146Z,6.07
2018-11-01T06:05:26.861Z,7.40
2018-11-01T06:08:14.417Z,6.62
2018-11-01T06:10:44.566Z,5.37
2018-11-01T06:13:13.126Z,4.30
2018-11-01T06:15:44.846Z,6.37
2018-11-01T06:18:15.023Z,5.03
2018-11-01T06:20:45.232Z,5.07
2018-11-01T06:23:13.755Z,5.18
2018-11-01T06:25:42.469Z,6.62
2018-11-01T06:28:12.549Z,5.05
2018-11-01T06:30:40.609Z,6.07
2018-11-01T06:33:10.787Z,6.18
2018-11-01T06:36:05.879Z,5.72
2018-11-01T06:38:34.515Z,5.82
2018-11-01T06:41:06.174Z,7.00
2018-11-01T06:43:36.291Z,5.20
2018-11-01T06:46:04.831Z,5.07
2018-11-01T06:48:35.032Z,6.18
2018-11-01T06:51:03.825Z,6.70
2018-11-01T06:53:34.038Z,6.28
2018-11-01T06:56:04.119Z,7.20
2018-11-01T06:58:35.819Z,4.82
2018-11-01T07:01:04.306Z,5.35
2018-11-01T07:03:34.482Z,6.35
2018-11-01T07:06:05.963Z,5.78
2018-11-01T07:08:36.294Z,6.25
2018-11-01T07:11:04.905Z,8.45
2018-11-01T07:13:35.036Z,5.60
2018-11-01T07:16:04.911Z,4.32
2018-11-01T07:18:37.372Z,5.93
2018-11-01T07:21:07.550Z,5.07
2018-11-01T07:23:37.797Z,4.32
2018-11-01T07:26:07.859Z,6.07
2018-11-01T07:28:37.830Z,4.28
2018-11-01T07:31:06.461Z,4.10
2018-11-01T07:33:36.537Z,4.25
2018-11-01T07:36:05.285Z,5.15
2018-11-01T07:38:35.362Z,7.45
2018-11-01T07:41:05.577Z,4.45
2018-11-01T07:43:35.731Z,4.30
2018-11-01T07:46:07.291Z,4.15
2018-11-01T07:48:37.444Z,4.32
2018-11-01T07:51:06.638Z,6.15
2018-11-01T07:53:38.201Z,4.78
2018-11-01T07:56:08.279Z,5.90
2018-11-01T07:58:38.383Z,6.37
2018-11-01T08:01:06.985Z,5.18
2018-11-01T08:03:37.296Z,4.18
2018-11-01T08:06:07.493Z,4.85
2018-11-01T08:08:37.660Z,6.45
2018-11-01T08:11:07.963Z,7.32
2018-11-01T08:13:37.066Z,5.80
2018-11-01T08:16:07.853Z,4.35
2018-11-01T08:18:36.569Z,8.82
2018-11-01T08:21:06.774Z,4.45
2018-11-01T08:23:35.360Z,8.23
2018-11-01T08:26:04.923Z,4.50
2018-11-01T08:28:34.191Z,5.35
2018-11-01T08:31:05.808Z,6.03
2018-11-01T08:33:35.908Z,4.80
2018-11-01T08:36:05.891Z,5.18
2018-11-01T08:38:34.644Z,7.72
2018-11-01T08:41:05.072Z,6.80
2018-11-01T08:43:35.036Z,9.32
2018-11-01T08:46:05.087Z,5.62
2018-11-01T08:48:36.599Z,7.72
2018-11-01T08:51:05.645Z,7.35
2018-11-01T08:53:37.280Z,8.75
2018-11-01T08:56:08.850Z,7.32
2018-11-01T08:58:37.440Z,5.65
2018-11-01T09:01:07.572Z,7.87
2018-11-01T09:03:37.700Z,7.03
2018-11-01T09:06:09.165Z,9.38
2018-11-01T09:08:38.361Z,5.93
2018-11-01T09:11:09.829Z,7.25
2018-11-01T09:13:41.303Z,7.32
2018-11-01T09:16:09.935Z,5.57
2018-11-01T09:18:38.699Z,7.43
2018-11-01T09:21:09.251Z,5.82
2018-11-01T09:23:39.530Z,6.60
2018-11-01T09:26:08.150Z,5.18
2018-11-01T09:28:38.217Z,8.35
2018-11-01T09:31:08.336Z,6.45
2018-11-01T09:33:39.794Z,5.53
2018-11-01T09:36:09.111Z,7.35
2018-11-01T09:38:40.721Z,6.03
2018-11-01T09:41:09.251Z,6.28
2018-11-01T09:43:38.531Z,6.18
2018-11-01T09:46:08.752Z,5.95
2018-11-01T09:48:38.794Z,4.82
2018-11-01T09:51:08.905Z,6.00
2018-11-01T09:53:38.999Z,5.37
2018-11-01T09:56:09.257Z,6.72
2018-11-01T09:58:39.271Z,5.65
2018-11-01T10:01:09.383Z,5.18
2018-11-01T10:03:39.327Z,5.55
2018-11-01T10:06:09.437Z,6.07
2018-11-01T10:08:38.400Z,4.85
2018-11-01T10:11:06.894Z,5.18
2018-11-01T10:13:35.477Z,5.18
2018-11-01T10:16:05.319Z,5.37
2018-11-01T10:18:34.266Z,3.95
2018-11-01T10:21:04.434Z,4.60
2018-11-01T10:23:34.516Z,4.15
2018-11-01T10:26:06.160Z,5.93
2018-11-01T10:28:35.383Z,8.05
2018-11-01T10:31:05.625Z,5.15
2018-11-01T10:33:37.117Z,5.60
2018-11-01T10:36:06.343Z,4.93
2018-11-01T10:38:38.100Z,4.07
2018-11-01T10:41:08.131Z,4.53
2018-11-01T10:43:39.622Z,4.30
2018-11-01T10:46:09.616Z,5.47
2018-11-01T10:48:39.631Z,5.97
2018-11-01T10:51:08.697Z,6.57
2018-11-01T10:53:38.923Z,5.28
2018-11-01T10:56:07.400Z,4.90
2018-11-01T10:58:38.376Z,7.07
2018-11-01T11:01:25.984Z,7.00
2018-11-01T11:03:57.525Z,7.25
2018-11-01T11:06:26.122Z,4.95
2018-11-01T11:08:57.719Z,6.40
2018-11-01T11:11:27.765Z,5.35
2018-11-01T11:13:56.251Z,7.32
2018-11-01T11:16:26.433Z,7.85
2018-11-01T11:18:58.040Z,7.15
2018-11-01T11:21:29.565Z,15.15
2018-11-01T11:24:00.006Z,11.98
2018-11-01T11:26:30.043Z,9.23
2018-11-01T11:29:01.644Z,9.60
2018-11-01T11:31:30.158Z,9.05
2018-11-01T11:34:00.090Z,9.73
2018-11-01T11:36:29.176Z,10.45
2018-11-01T11:39:00.775Z,12.37
2018-11-01T11:41:30.850Z,11.82
2018-11-01T11:43:59.337Z,8.48
2018-11-01T11:46:30.085Z,8.85
2018-11-01T11:49:00.664Z,10.52
2018-11-01T11:51:32.147Z,7.25
2018-11-01T11:54:01.367Z,5.62
2018-11-01T11:56:31.618Z,7.05
2018-11-01T11:59:02.162Z,6.18
2018-11-01T12:01:30.691Z,5.72
2018-11-01T12:04:02.391Z,6.28
2018-11-01T12:06:32.419Z,6.78
2018-11-01T12:09:00.946Z,6.18
2018-11-01T12:11:29.989Z,9.73
2018-11-01T12:14:00.082Z,7.75
2018-11-01T12:16:30.153Z,6.60
2018-11-01T12:19:00.176Z,7.07
2018-11-01T12:21:28.641Z,7.22
2018-11-01T12:23:58.717Z,6.25
2018-11-01T12:26:28.699Z,5.97
2018-11-01T12:28:57.272Z,6.22
2018-11-01T12:31:28.733Z,6.70
2018-11-01T12:33:57.297Z,7.68
2018-11-01T12:36:28.811Z,6.85
2018-11-01T12:38:59.090Z,10.95
2018-11-01T12:41:29.239Z,6.10
2018-11-01T12:43:58.281Z,10.00
2018-11-01T12:46:29.941Z,9.00
2018-11-01T12:49:00.055Z,7.68
2018-11-01T12:51:31.471Z,10.90
2018-11-01T12:54:00.592Z,11.00
2018-11-01T12:56:30.763Z,19.70
2018-11-01T12:58:59.202Z,6.68
2018-11-01T13:01:29.321Z,9.73
2018-11-01T13:03:57.898Z,7.97
2018-11-01T13:06:27.829Z,11.95
2018-11-01T13:08:58.064Z,9.15
2018-11-01T13:11:25.775Z,9.80
2018-11-01T13:13:55.852Z,8.50
2018-11-01T13:16:23.868Z,7.72
2018-11-01T13:18:53.953Z,10.57
2018-11-01T13:21:22.486Z,7.62
2018-11-01T13:23:52.526Z,11.52
2018-11-01T13:26:21.720Z,7.10
2018-11-01T13:28:51.843Z,9.15
2018-11-01T13:31:22.780Z,9.32
2018-11-01T13:33:52.774Z,7.15
2018-11-01T13:36:22.461Z,7.10
2018-11-01T13:38:52.606Z,8.90
2018-11-01T13:41:22.719Z,8.25
2018-11-01T13:43:52.637Z,11.57
2018-11-01T13:46:21.147Z,9.65
2018-11-01T13:48:51.183Z,8.85
2018-11-01T13:51:22.655Z,9.32
2018-11-01T13:53:51.205Z,8.82
2018-11-01T13:56:21.297Z,9.65
2018-11-01T13:58:51.471Z,8.48
2018-11-01T14:01:22.457Z,10.60
2018-11-01T14:03:52.585Z,10.02
2018-11-01T14:06:23.218Z,8.00
2018-11-01T14:08:53.144Z,8.43
2018-11-01T14:11:23.149Z,8.70
2018-11-01T14:13:53.538Z,9.50
2018-11-01T14:16:21.854Z,7.35
2018-11-01T14:18:53.574Z,9.70
2018-11-01T14:21:22.206Z,7.10
2018-11-01T14:23:50.789Z,6.10
2018-11-01T14:26:19.438Z,7.15
2018-11-01T14:28:49.475Z,10.23
2018-11-01T14:31:20.081Z,9.25
2018-11-01T14:33:50.128Z,8.23
2018-11-01T14:36:18.620Z,13.75
2018-11-01T14:38:47.679Z,8.75
2018-11-01T14:41:16.182Z,7.20
2018-11-01T14:43:44.738Z,7.25
2018-11-01T14:46:15.229Z,9.55
2018-11-01T14:48:43.852Z,8.82
2018-11-01T14:51:12.355Z,9.98
2018-11-01T14:53:44.019Z,10.18
2018-11-01T14:56:14.754Z,10.48
2018-11-01T14:58:43.660Z,9.02
2018-11-01T15:01:12.515Z,10.48
2018-11-01T15:03:44.034Z,6.22
2018-11-01T15:06:13.995Z,8.68
2018-11-01T15:08:45.546Z,9.20
2018-11-01T15:11:15.572Z,10.13
2018-11-01T15:13:44.035Z,8.23
2018-11-01T15:16:14.858Z,11.20
2018-11-01T15:18:45.089Z,8.02
2018-11-01T15:21:15.117Z,10.60
2018-11-01T15:23:45.310Z,12.25
2018-11-01T15:26:15.642Z,11.85
2018-11-01T15:28:45.656Z,6.82
2018-11-01T15:31:15.739Z,9.10
2018-11-01T15:33:45.848Z,8.73
2018-11-01T15:36:15.799Z,10.43
2018-11-01T15:38:47.319Z,7.60
2018-11-01T15:41:17.449Z,7.87
2018-11-01T15:43:45.960Z,7.53
2018-11-01T15:46:14.543Z,9.85
2018-11-01T15:48:44.688Z,8.20
2018-11-01T15:51:14.790Z,10.93
2018-11-01T15:53:46.382Z,11.35
2018-11-01T15:56:14.997Z,9.02
2018-11-01T15:58:46.388Z,10.65
2018-11-01T16:01:17.979Z,10.93
2018-11-01T16:03:46.658Z,7.82
2018-11-01T16:06:16.003Z,8.35
2018-11-01T16:08:44.617Z,8.27
2018-11-01T16:11:16.146Z,5.53
2018-11-01T16:13:44.738Z,7.97
2018-11-01T16:16:14.821Z,7.68
2018-11-01T16:18:46.362Z,9.63
2018-11-01T16:21:14.995Z,9.07
2018-11-01T16:23:44.356Z,5.85
2018-11-01T16:26:15.080Z,6.75
2018-11-01T16:28:45.087Z,6.70
2018-11-01T16:31:13.931Z,6.68
2018-11-01T16:33:42.506Z,10.27
2018-11-01T16:36:12.625Z,9.43
2018-11-01T16:38:44.391Z,5.45
2018-11-01T16:41:13.724Z,10.38
2018-11-01T16:43:42.503Z,11.18
2018-11-01T16:46:14.121Z,10.65
2018-11-01T16:48:45.744Z,7.55
2018-11-01T16:51:16.122Z,7.60
2018-11-01T16:53:46.337Z,7.65
2018-11-01T16:56:15.887Z,8.07
2018-11-01T16:58:45.885Z,9.80
2018-11-01T17:01:13.691Z,7.70
2018-11-01T17:03:42.823Z,8.38
2018-11-01T17:06:12.843Z,8.75
2018-11-01T17:08:41.718Z,6.62
2018-11-01T17:11:11.965Z,5.87
2018-11-01T17:13:40.553Z,6.50
2018-11-01T17:16:10.567Z,8.20
2018-11-01T17:18:40.859Z,6.70
2018-11-01T17:21:10.913Z,6.78
2018-11-01T17:23:40.966Z,10.38
2018-11-01T17:26:10.557Z,8.63
2018-11-01T17:28:40.934Z,6.53
2018-11-01T17:31:12.574Z,7.87
2018-11-01T17:33:41.174Z,8.85
2018-11-01T17:36:11.287Z,9.38
2018-11-01T17:38:39.961Z,9.00
2018-11-01T17:41:11.514Z,9.15
2018-11-01T17:43:41.582Z,8.50
2018-11-01T17:46:12.720Z,8.00
2018-11-01T17:48:43.289Z,8.63
2018-11-01T17:51:12.068Z,10.60
2018-11-01T17:53:42.574Z,8.52
2018-11-01T17:56:11.124Z,10.05
2018-11-01T17:58:41.242Z,7.68
2018-11-01T18:01:11.376Z,10.18
2018-11-01T18:03:39.932Z,10.77
2018-11-01T18:06:08.550Z,11.38
2018-11-01T18:08:38.689Z,10.52
2018-11-01T18:11:08.708Z,9.85
2018-11-01T18:13:40.403Z,12.32
2018-11-01T18:16:09.108Z,9.13
2018-11-01T18:18:37.884Z,11.23
2018-11-01T18:21:07.995Z,9.50
2018-11-01T18:23:38.385Z,10.90
2018-11-01T18:26:07.042Z,10.13
2018-11-01T18:28:38.667Z,8.98
2018-11-01T18:31:08.864Z,13.18
2018-11-01T18:33:40.575Z,10.90
2018-11-01T18:36:10.624Z,11.75
2018-11-01T18:38:42.376Z,10.50
2018-11-01T18:41:10.888Z,12.45
2018-11-01T18:43:39.799Z,11.07
2018-11-01T18:46:08.280Z,6.95
2018-11-01T18:48:38.459Z,13.55
2018-11-01T18:51:07.052Z,10.23
2018-11-01T18:53:38.773Z,13.50
2018-11-01T18:56:08.900Z,8.05
2018-11-01T18:58:40.530Z,8.00
2018-11-01T19:01:09.285Z,12.25
2018-11-01T19:03:38.899Z,10.43
2018-11-01T19:06:07.535Z,9.75
2018-11-01T19:08:36.319Z,10.20
2018-11-01T19:11:05.217Z,10.85
2018-11-01T19:13:34.881Z,6.93
2018-11-01T19:16:05.197Z,10.60
2018-11-01T19:18:33.789Z,9.13
2018-11-01T19:21:03.151Z,9.25
2018-11-01T19:23:31.877Z,10.32
2018-11-01T19:26:01.965Z,10.15
2018-11-01T19:28:33.587Z,8.70
2018-11-01T19:31:03.049Z,7.07
2018-11-01T19:33:31.656Z,11.82
2018-11-01T19:36:01.824Z,11.93
2018-11-01T19:38:32.071Z,10.40
2018-11-01T19:41:02.300Z,10.05
2018-11-01T19:43:33.955Z,13.80
2018-11-01T19:46:02.728Z,12.30
2018-11-01T19:48:32.761Z,12.25
2018-11-01T19:51:01.311Z,10.90
2018-11-01T19:53:29.705Z,11.38
2018-11-01T19:55:59.805Z,9.70
2018-11-01T19:58:29.855Z,9.73
2018-11-01T20:00:59.961Z,8.10
2018-11-01T20:03:35.247Z,10.38
2018-11-01T20:06:06.088Z,10.10
2018-11-01T20:08:34.739Z,11.35
2018-11-01T20:11:03.282Z,11.48
2018-11-01T20:13:34.860Z,12.37
2018-11-01T20:16:05.816Z,12.48
2018-11-01T20:18:35.996Z,9.75
2018-11-01T20:21:04.625Z,13.18
2018-11-01T20:23:34.716Z,11.48
2018-11-01T20:26:04.764Z,9.30
2018-11-01T20:28:34.133Z,12.02
2018-11-01T20:31:04.387Z,14.23
2018-11-01T20:33:33.129Z,12.50
2018-11-01T20:36:03.642Z,12.85
2018-11-01T20:38:32.347Z,13.10
2018-11-01T20:41:02.364Z,12.45
2018-11-01T20:43:32.481Z,12.75
2018-11-01T20:46:02.582Z,13.75
2018-11-01T20:48:31.304Z,12.45
2018-11-01T20:51:00.432Z,17.27
2018-11-01T20:53:30.519Z,11.70
2018-11-01T20:56:01.414Z,15.23
2018-11-01T20:58:31.696Z,11.38
2018-11-01T21:01:01.804Z,12.37
2018-11-01T21:03:32.652Z,12.52
2018-11-01T21:06:02.681Z,13.02
2018-11-01T21:08:32.745Z,12.73
2018-11-01T21:11:01.369Z,12.57
2018-11-01T21:13:30.128Z,14.18
2018-11-01T21:16:00.219Z,12.50
2018-11-01T21:18:30.271Z,11.38
2018-11-01T21:20:58.966Z,12.45
2018-11-01T21:23:27.544Z,11.90
2018-11-01T21:25:57.115Z,11.82
2018-11-01T21:28:27.388Z,12.88
2018-11-01T21:30:58.934Z,13.15
2018-11-01T21:33:27.505Z,11.63
2018-11-01T21:35:56.203Z,12.23
2018-11-01T21:38:26.768Z,14.40
2018-11-01T21:40:57.951Z,11.98
2018-11-01T21:43:26.629Z,13.48
2018-11-01T21:45:56.729Z,15.70
2018-11-01T21:48:28.473Z,12.90
2018-11-01T21:50:58.902Z,12.88
2018-11-01T21:53:28.061Z,15.82
2018-11-01T21:55:57.364Z,13.40
2018-11-01T21:58:27.513Z,14.35
2018-11-01T22:00:58.218Z,14.35
2018-11-01T22:03:28.345Z,15.82
2018-11-01T22:05:56.656Z,14.75
2018-11-01T22:08:25.299Z,16.87
2018-11-01T22:10:53.984Z,15.75
2018-11-01T22:13:24.237Z,17.77
2018-11-01T22:15:54.394Z,15.80
2018-11-01T22:18:22.981Z,18.52
2018-11-01T22:20:54.838Z,15.90
2018-11-01T22:23:23.460Z,19.05
2018-11-01T22:25:52.025Z,20.17
2018-11-01T22:28:20.904Z,19.73
2018-11-01T22:30:50.858Z,23.50
2018-11-01T22:33:22.289Z,24.12
2018-11-01T22:35:50.877Z,21.37
2018-11-01T22:38:19.466Z,21.48
2018-11-01T22:40:49.547Z,19.08
2018-11-01T22:43:18.159Z,20.30
2018-11-01T22:45:46.724Z,19.27
2018-11-01T22:48:15.402Z,20.52
2018-11-01T22:50:44.588Z,19.65
2018-11-01T22:53:16.269Z,20.00
2018-11-01T22:55:44.159Z,22.37
2018-11-01T22:58:12.725Z,22.92
2018-11-01T23:00:47.238Z,21.67
2018-11-01T23:03:17.272Z,22.33
2018-11-01T23:05:45.829Z,20.75
2018-11-01T23:08:16.074Z,23.90
2018-11-01T23:10:44.718Z,25.08
2018-11-01T23:13:13.432Z,23.12
2018-11-01T23:15:41.993Z,19.73
2018-11-01T23:18:13.532Z,21.15
2018-11-01T23:20:43.682Z,21.65
2018-11-01T23:23:15.211Z,25.70
2018-11-01T23:25:43.839Z,22.90
2018-11-01T23:28:12.401Z,21.25
2018-11-01T23:30:44.020Z,21.80
2018-11-01T23:33:12.663Z,19.65
2018-11-01T23:35:42.949Z,23.27
2018-11-01T23:38:30.498Z,21.60
2018-11-01T23:41:16.595Z,22.02
2018-11-01T23:44:04.316Z,19.33
2018-11-01T23:46:50.615Z,21.00
2018-11-01T23:49:48.785Z,20.40
2018-11-01T23:52:24.891Z,23.90
2018-11-01T23:54:53.684Z,19.75
2018-11-01T23:57:24.010Z,22.00
2018-11-01T23:59:52.674Z,22.08
