createdAt,value
2024-01-06T00:01:34.592Z,14.40
2024-01-06T00:04:01.964Z,14.40
2024-01-06T00:06:29.346Z,14.40
2024-01-06T00:08:56.779Z,14.40
2024-01-06T00:11:24.511Z,14.40
2024-01-06T00:13:51.823Z,14.30
2024-01-06T00:16:20.356Z,14.40
2024-01-06T00:18:50.199Z,14.40
2024-01-06T00:21:17.634Z,14.40
2024-01-06T00:23:44.860Z,14.30
2024-01-06T00:26:12.437Z,14.30
2024-01-06T00:28:40.670Z,14.30
2024-01-06T00:31:08.414Z,14.20
2024-01-06T00:33:35.887Z,14.10
2024-01-06T00:36:03.474Z,14.10
2024-01-06T00:38:30.988Z,14.00
2024-01-06T00:40:58.226Z,13.90
2024-01-06T00:43:25.499Z,13.90
2024-01-06T00:45:53.017Z,13.80
2024-01-06T00:48:20.448Z,13.80
2024-01-06T00:50:47.882Z,13.80
2024-01-06T00:53:15.658Z,13.80
2024-01-06T00:55:43.281Z,13.80
2024-01-06T00:58:10.610Z,13.70
2024-01-06T01:00:38.255Z,13.70
2024-01-06T01:03:05.623Z,13.70
2024-01-06T01:05:32.889Z,13.70
2024-01-06T01:08:00.112Z,13.70
2024-01-06T01:10:27.488Z,13.70
2024-01-06T01:12:54.713Z,13.70
2024-01-06T01:15:22.149Z,13.70
2024-01-06T01:17:49.567Z,13.70
2024-01-06T01:20:17.220Z,13.80
2024-01-06T01:22:44.440Z,13.80
2024-01-06T01:25:13.548Z,13.80
2024-01-06T01:27:40.989Z,13.80
2024-01-06T01:30:08.915Z,13.80
2024-01-06T01:32:36.383Z,13.70
2024-01-06T01:35:04.524Z,13.70
2024-01-06T01:37:31.718Z,13.70
2024-01-06T01:39:58.954Z,13.70
2024-01-06T01:42:26.182Z,13.70
2024-01-06T01:44:53.508Z,13.60
2024-01-06T01:47:22.786Z,13.50
2024-01-06T01:49:50.563Z,13.50
2024-01-06T01:52:17.925Z,13.50
2024-01-06T01:54:46.969Z,13.40
2024-01-06T01:57:15.559Z,13.50
2024-01-06T01:59:43.514Z,13.50
2024-01-06T02:02:11.194Z,13.50
2024-01-06T02:04:38.519Z,13.50
2024-01-06T02:07:05.957Z,13.40
2024-01-06T02:09:33.294Z,13.40
2024-01-06T02:12:00.556Z,13.50
2024-01-06T02:14:27.937Z,13.50
2024-01-06T02:16:55.177Z,13.40
2024-01-06T02:19:22.574Z,13.40
2024-01-06T02:21:53.615Z,13.50
2024-01-06T02:24:21.670Z,13.50
2024-01-06T02:26:48.961Z,13.40
2024-01-06T02:29:16.207Z,13.40
2024-01-06T02:31:43.530Z,13.40
2024-01-06T02:34:11.057Z,13.40
2024-01-06T02:36:38.351Z,13.50
2024-01-06T02:39:05.678Z,13.50
2024-01-06T02:41:33.040Z,13.50
2024-01-06T02:44:00.427Z,13.60
2024-01-06T02:46:27.701Z,13.60
2024-01-06T02:48:55.126Z,13.60
2024-01-06T02:51:22.559Z,13.60
2024-01-06T02:53:50.001Z,13.60
2024-01-06T02:56:17.254Z,13.70
2024-01-06T02:58:44.555Z,13.60
2024-01-06T03:01:13.203Z,13.60
2024-01-06T03:03:40.568Z,13.60
2024-01-06T03:06:07.961Z,13.60
2024-01-06T03:08:35.930Z,13.50
2024-01-06T03:11:05.137Z,13.50
2024-01-06T03:13:32.414Z,13.50
2024-01-06T03:16:05.064Z,13.50
2024-01-06T03:18:32.795Z,13.50
2024-01-06T03:21:00.110Z,13.60
2024-01-06T03:23:27.341Z,13.60
2024-01-06T03:25:54.607Z,13.70
2024-01-06T03:28:21.799Z,13.70
2024-01-06T03:30:49.249Z,13.70
2024-01-06T03:33:16.722Z,13.80
2024-01-06T03:35:43.923Z,13.90
2024-01-06T03:38:11.144Z,13.90
2024-01-06T03:40:38.394Z,14.00
2024-01-06T03:43:05.665Z,13.90
2024-01-06T03:45:32.882Z,13.90
2024-01-06T03:48:00.312Z,14.00
2024-01-06T03:50:27.606Z,14.00
2024-01-06T03:52:54.897Z,14.00
2024-01-06T03:55:22.049Z,14.00
2024-01-06T03:57:49.269Z,14.10
2024-01-06T04:00:17.287Z,14.10
2024-01-06T04:02:44.511Z,14.20
2024-01-06T04:05:11.756Z,14.30
2024-01-06T04:07:38.960Z,14.30
2024-01-06T04:10:06.443Z,14.40
2024-01-06T04:12:33.873Z,14.50
2024-01-06T04:15:01.154Z,14.50
2024-01-06T04:17:28.616Z,14.50
2024-01-06T04:19:56.024Z,14.50
2024-01-06T04:22:23.770Z,14.50
2024-01-06T04:24:51.126Z,14.50
2024-01-06T04:27:18.510Z,14.50
2024-01-06T04:29:45.812Z,14.60
2024-01-06T04:32:12.999Z,14.60
2024-01-06T04:34:40.409Z,14.70
2024-01-06T04:37:07.653Z,14.70
2024-01-06T04:39:37.751Z,14.70
2024-01-06T04:42:06.281Z,14.80
2024-01-06T04:44:33.571Z,14.80
2024-01-06T04:47:00.844Z,14.80
2024-01-06T04:49:28.229Z,14.80
2024-01-06T04:51:55.772Z,14.90
2024-01-06T04:54:23.036Z,14.90
2024-01-06T04:56:50.326Z,14.90
2024-01-06T04:59:17.680Z,14.90
2024-01-06T05:01:44.948Z,14.90
2024-01-06T05:04:12.300Z,15.00
2024-01-06T05:06:39.540Z,15.10
2024-01-06T05:09:07.261Z,15.10
2024-01-06T05:11:34.567Z,15.20
2024-01-06T05:14:01.791Z,15.20
2024-01-06T05:16:29.043Z,15.20
2024-01-06T05:18:56.413Z,15.30
2024-01-06T05:21:23.812Z,15.30
2024-01-06T05:23:51.091Z,15.30
2024-01-06T05:26:18.736Z,15.40
2024-01-06T05:28:46.089Z,15.40
2024-01-06T05:31:19.706Z,15.50
2024-01-06T05:33:48.191Z,15.50
2024-01-06T05:36:19.828Z,15.50
2024-01-06T05:38:49.211Z,15.50
2024-01-06T05:41:17.893Z,15.60
2024-01-06T05:43:45.074Z,15.50
2024-01-06T05:46:12.419Z,15.60
2024-01-06T05:48:39.726Z,15.60
2024-01-06T05:51:07.183Z,15.60
2024-01-06T05:53:34.389Z,15.60
2024-01-06T05:56:01.628Z,15.70
2024-01-06T05:58:28.801Z,15.70
2024-01-06T06:00:56.143Z,15.70
2024-01-06T06:03:23.426Z,15.70
2024-01-06T06:05:50.833Z,15.80
2024-01-06T06:08:18.163Z,15.80
2024-01-06T06:11:05.824Z,15.80
2024-01-06T06:13:33.105Z,15.70
2024-01-06T06:16:00.401Z,15.80
2024-01-06T06:18:27.905Z,15.80
2024-01-06T06:20:55.258Z,15.80
2024-01-06T06:23:22.533Z,15.80
2024-01-06T06:25:49.788Z,15.80
2024-01-06T06:28:17.177Z,15.80
2024-01-06T06:30:44.652Z,15.80
2024-01-06T06:33:12.091Z,15.80
2024-01-06T06:35:39.596Z,15.80
2024-01-06T06:38:07.530Z,15.70
2024-01-06T06:40:34.672Z,15.70
2024-01-06T06:43:01.954Z,15.70
2024-01-06T06:45:29.312Z,15.70
2024-01-06T06:47:56.578Z,15.70
2024-01-06T06:50:23.901Z,15.70
2024-01-06T06:52:51.163Z,15.70
2024-01-06T06:55:19.118Z,15.70
2024-01-06T06:57:47.021Z,15.70
2024-01-06T07:00:14.651Z,15.70
2024-01-06T07:02:41.954Z,15.60
2024-01-06T07:05:09.325Z,15.60
2024-01-06T07:07:36.582Z,15.50
2024-01-06T07:10:05.780Z,15.60
2024-01-06T07:12:33.740Z,15.50
2024-01-06T07:15:01.110Z,15.50
2024-01-06T07:17:28.366Z,15.40
2024-01-06T07:19:55.773Z,15.40
2024-01-06T07:22:23.352Z,15.40
2024-01-06T07:24:50.756Z,15.30
2024-01-06T07:27:18.234Z,15.20
2024-01-06T07:29:45.725Z,15.20
2024-01-06T07:32:12.995Z,15.20
2024-01-06T07:34:40.402Z,15.20
2024-01-06T07:37:07.760Z,15.20
2024-01-06T07:39:34.977Z,15.30
2024-01-06T07:42:04.098Z,15.30
2024-01-06T07:44:31.288Z,15.40
2024-01-06T07:46:59.592Z,15.30
2024-01-06T07:49:26.973Z,15.40
2024-01-06T07:51:54.642Z,15.40
2024-01-06T07:54:23.710Z,15.40
2024-01-06T07:56:51.113Z,15.50
2024-01-06T07:59:18.468Z,15.60
2024-01-06T08:01:46.788Z,15.70
2024-01-06T08:04:14.202Z,15.80
2024-01-06T08:06:41.779Z,15.80
2024-01-06T08:09:09.665Z,15.90
2024-01-06T08:11:37.020Z,16.10
2024-01-06T08:14:04.495Z,16.30
2024-01-06T08:16:33.611Z,16.40
2024-01-06T08:19:01.396Z,16.50
2024-01-06T08:21:29.669Z,16.60
2024-01-06T08:23:57.156Z,16.60
2024-01-06T08:26:24.543Z,16.30
2024-01-06T08:28:51.896Z,15.90
2024-01-06T08:31:19.856Z,15.60
2024-01-06T08:33:47.624Z,15.30
2024-01-06T08:36:15.283Z,15.00
2024-01-06T08:38:42.594Z,14.80
2024-01-06T08:41:09.828Z,14.80
2024-01-06T08:43:37.207Z,14.80
2024-01-06T08:46:04.936Z,14.80
2024-01-06T08:48:35.128Z,14.90
2024-01-06T08:51:03.269Z,15.00
2024-01-06T08:53:30.696Z,15.10
2024-01-06T08:55:58.032Z,15.20
2024-01-06T08:58:25.324Z,15.40
2024-01-06T09:00:56.028Z,15.80
2024-01-06T09:03:27.838Z,16.20
2024-01-06T09:05:57.720Z,16.50
2024-01-06T09:08:28.302Z,16.70
2024-01-06T09:10:59.879Z,17.10
2024-01-06T09:13:27.187Z,17.20
2024-01-06T09:15:54.802Z,17.40
2024-01-06T09:18:25.642Z,17.60
2024-01-06T09:20:53.409Z,17.70
2024-01-06T09:23:25.142Z,17.40
2024-01-06T09:25:53.802Z,17.40
2024-01-06T09:28:22.835Z,17.50
2024-01-06T09:30:50.349Z,17.70
2024-01-06T09:33:19.241Z,17.90
2024-01-06T09:35:46.850Z,17.90
2024-01-06T09:38:14.140Z,17.70
2024-01-06T09:40:49.122Z,17.60
2024-01-06T09:43:16.733Z,17.80
2024-01-06T09:45:45.216Z,18.10
2024-01-06T09:48:15.921Z,18.40
2024-01-06T09:50:45.842Z,18.50
2024-01-06T09:53:15.280Z,18.50
2024-01-06T09:55:43.707Z,18.50
2024-01-06T09:58:11.849Z,18.40
2024-01-06T10:00:39.268Z,18.30
2024-01-06T10:03:09.265Z,18.40
2024-01-06T10:05:37.396Z,18.50
2024-01-06T10:08:05.509Z,18.70
2024-01-06T10:10:35.794Z,18.80
2024-01-06T10:13:03.377Z,18.90
2024-01-06T10:15:30.739Z,19.00
2024-01-06T10:18:00.254Z,19.10
2024-01-06T10:20:31.371Z,19.20
2024-01-06T10:23:06.878Z,19.00
2024-01-06T10:25:34.239Z,18.90
2024-01-06T10:28:04.499Z,18.90
2024-01-06T10:30:32.021Z,18.90
2024-01-06T10:32:59.286Z,19.00
2024-01-06T10:35:27.439Z,18.90
2024-01-06T10:37:55.826Z,19.00
2024-01-06T10:40:23.229Z,19.20
2024-01-06T10:42:50.653Z,19.20
2024-01-06T10:45:18.519Z,19.20
2024-01-06T10:47:48.546Z,18.90
2024-01-06T10:50:19.445Z,18.70
2024-01-06T10:52:48.915Z,18.50
2024-01-06T10:55:21.490Z,18.40
2024-01-06T10:57:52.490Z,18.20
2024-01-06T11:00:20.164Z,18.00
2024-01-06T11:02:48.403Z,18.10
2024-01-06T11:05:17.061Z,18.50
2024-01-06T11:07:45.045Z,19.00
2024-01-06T11:10:17.885Z,19.40
2024-01-06T11:12:45.334Z,19.60
2024-01-06T11:15:45.914Z,19.90
2024-01-06T11:18:34.381Z,20.00
2024-01-06T11:21:26.317Z,19.70
2024-01-06T11:24:26.156Z,19.50
2024-01-06T11:26:57.853Z,19.30
2024-01-06T11:29:25.287Z,19.20
2024-01-06T11:32:21.078Z,19.10
2024-01-06T11:34:54.488Z,18.80
2024-01-06T11:37:52.682Z,18.60
2024-01-06T11:40:23.060Z,18.40
2024-01-06T11:42:58.144Z,18.30
2024-01-06T11:45:29.390Z,18.20
2024-01-06T11:48:02.012Z,18.10
2024-01-06T11:50:29.958Z,17.90
2024-01-06T11:52:57.422Z,17.80
2024-01-06T11:55:25.560Z,17.60
2024-01-06T11:57:52.849Z,17.40
2024-01-06T12:00:20.729Z,17.20
2024-01-06T12:02:48.129Z,17.00
2024-01-06T12:05:19.758Z,16.90
2024-01-06T12:08:04.476Z,16.70
2024-01-06T12:10:31.944Z,15.50
2024-01-06T12:13:04.713Z,13.80
2024-01-06T12:15:33.690Z,12.40
2024-01-06T12:18:04.640Z,11.90
2024-01-06T12:20:33.397Z,11.60
2024-01-06T12:23:01.676Z,11.40
2024-01-06T12:25:30.685Z,11.30
2024-01-06T12:27:58.152Z,11.10
2024-01-06T12:30:30.512Z,10.90
2024-01-06T12:32:57.923Z,10.90
2024-01-06T12:35:25.518Z,10.80
2024-01-06T12:37:53.190Z,10.80
2024-01-06T12:40:22.822Z,10.80
2024-01-06T12:42:50.143Z,10.80
2024-01-06T12:45:18.006Z,10.80
2024-01-06T12:47:45.786Z,10.80
2024-01-06T12:50:13.436Z,10.80
2024-01-06T12:52:41.081Z,10.70
2024-01-06T12:55:15.260Z,10.60
2024-01-06T12:57:44.768Z,10.60
2024-01-06T13:00:13.636Z,10.50
2024-01-06T13:02:41.011Z,10.40
2024-01-06T13:05:10.548Z,10.40
2024-01-06T13:07:38.186Z,10.40
2024-01-06T13:10:06.509Z,10.40
2024-01-06T13:12:34.056Z,10.50
2024-01-06T13:15:02.362Z,10.50
2024-01-06T13:17:29.849Z,10.50
2024-01-06T13:19:57.749Z,10.60
2024-01-06T13:22:25.141Z,10.70
2024-01-06T13:24:54.306Z,10.80
2024-01-06T13:27:22.037Z,11.00
2024-01-06T13:29:50.084Z,11.10
2024-01-06T13:32:18.406Z,10.90
2024-01-06T13:34:45.881Z,10.80
2024-01-06T13:37:13.388Z,10.70
2024-01-06T13:39:40.885Z,10.70
2024-01-06T13:42:08.156Z,10.60
2024-01-06T13:44:35.439Z,10.60
2024-01-06T13:47:02.788Z,10.70
2024-01-06T13:49:30.339Z,10.70
2024-01-06T13:51:59.267Z,10.70
2024-01-06T13:54:26.745Z,10.70
2024-01-06T13:56:54.620Z,10.60
2024-01-06T13:59:23.515Z,10.60
2024-01-06T14:01:51.004Z,10.60
2024-01-06T14:04:18.987Z,10.50
2024-01-06T14:06:49.271Z,10.50
2024-01-06T14:09:16.837Z,10.50
2024-01-06T14:11:45.445Z,10.60
2024-01-06T14:14:15.612Z,10.60
2024-01-06T14:16:44.760Z,10.60
2024-01-06T14:19:12.442Z,10.60
2024-01-06T14:21:40.101Z,10.60
2024-01-06T14:24:08.248Z,10.70
2024-01-06T14:26:35.565Z,10.70
2024-01-06T14:29:03.305Z,10.80
2024-01-06T14:31:30.814Z,10.80
2024-01-06T14:34:01.486Z,10.90
2024-01-06T14:36:29.357Z,10.90
2024-01-06T14:38:56.844Z,10.90
2024-01-06T14:41:24.772Z,11.00
2024-01-06T14:43:52.173Z,11.00
2024-01-06T14:46:23.191Z,11.00
2024-01-06T14:48:50.690Z,11.00
2024-01-06T14:51:18.245Z,11.00
2024-01-06T14:53:45.798Z,11.00
2024-01-06T14:56:13.084Z,11.00
2024-01-06T14:58:40.993Z,11.00
2024-01-06T15:01:08.455Z,11.00
2024-01-06T15:03:35.911Z,10.90
2024-01-06T15:06:03.371Z,10.90
2024-01-06T15:08:30.800Z,10.90
2024-01-06T15:10:59.479Z,10.90
2024-01-06T15:13:26.800Z,10.90
2024-01-06T15:15:56.138Z,10.90
2024-01-06T15:18:25.720Z,11.00
2024-01-06T15:20:53.204Z,11.00
2024-01-06T15:23:20.992Z,10.90
2024-01-06T15:25:48.296Z,11.00
2024-01-06T15:28:16.141Z,11.00
2024-01-06T15:30:46.377Z,11.00
2024-01-06T15:33:15.929Z,11.00
2024-01-06T15:35:43.537Z,11.10
2024-01-06T15:38:10.821Z,11.10
2024-01-06T15:40:38.439Z,11.10
2024-01-06T15:43:05.809Z,11.10
2024-01-06T15:45:33.323Z,11.10
2024-01-06T15:48:00.907Z,11.10
2024-01-06T15:50:28.942Z,11.10
2024-01-06T15:52:56.670Z,11.10
2024-01-06T15:55:24.007Z,11.10
2024-01-06T15:57:55.573Z,11.10
2024-01-06T16:00:23.134Z,11.10
2024-01-06T16:02:51.966Z,11.00
2024-01-06T16:05:19.952Z,11.00
2024-01-06T16:07:47.359Z,10.90
2024-01-06T16:10:14.807Z,10.90
2024-01-06T16:12:44.328Z,10.90
2024-01-06T16:15:12.216Z,10.90
2024-01-06T16:17:45.178Z,10.90
2024-01-06T16:20:13.086Z,10.90
2024-01-06T16:22:45.783Z,10.90
2024-01-06T16:25:14.937Z,10.90
2024-01-06T16:27:43.560Z,10.80
2024-01-06T16:30:11.738Z,10.90
2024-01-06T16:32:39.069Z,10.90
2024-01-06T16:35:06.839Z,10.90
2024-01-06T16:37:36.955Z,10.90
2024-01-06T16:40:04.753Z,10.90
2024-01-06T16:42:32.891Z,10.90
2024-01-06T16:45:00.341Z,10.90
2024-01-06T16:47:27.624Z,10.80
2024-01-06T16:49:54.946Z,10.80
2024-01-06T16:52:24.881Z,10.80
2024-01-06T16:54:52.247Z,10.80
2024-01-06T16:57:20.877Z,10.80
2024-01-06T16:59:51.303Z,10.70
2024-01-06T17:02:46.598Z,10.60
2024-01-06T17:05:17.113Z,10.60
2024-01-06T17:07:48.395Z,10.60
2024-01-06T17:10:16.120Z,10.50
2024-01-06T17:12:44.341Z,10.50
2024-01-06T17:15:14.910Z,10.50
2024-01-06T17:17:46.129Z,10.40
2024-01-06T17:20:14.540Z,10.40
2024-01-06T17:22:47.480Z,10.40
2024-01-06T17:25:16.671Z,10.40
2024-01-06T17:27:46.835Z,10.40
2024-01-06T17:30:16.387Z,10.40
2024-01-06T17:32:48.707Z,10.40
2024-01-06T17:35:16.121Z,10.40
2024-01-06T17:37:43.793Z,10.40
2024-01-06T17:40:11.989Z,10.40
2024-01-06T17:42:39.360Z,10.40
2024-01-06T17:45:18.457Z,10.40
2024-01-06T17:47:50.649Z,10.40
2024-01-06T17:50:18.128Z,10.30
2024-01-06T17:52:45.639Z,10.40
2024-01-06T17:55:12.882Z,10.40
2024-01-06T17:57:40.196Z,10.40
2024-01-06T18:00:10.606Z,10.30
2024-01-06T18:02:39.052Z,10.30
2024-01-06T18:05:07.754Z,10.30
2024-01-06T18:07:35.891Z,10.30
2024-01-06T18:10:05.298Z,10.30
2024-01-06T18:12:34.318Z,10.30
2024-01-06T18:15:01.819Z,10.30
2024-01-06T18:17:29.363Z,10.20
2024-01-06T18:19:56.618Z,10.20
2024-01-06T18:22:24.168Z,10.20
2024-01-06T18:24:51.576Z,10.20
2024-01-06T18:27:19.140Z,10.10
2024-01-06T18:29:46.400Z,10.10
2024-01-06T18:32:15.656Z,10.10
2024-01-06T18:34:46.988Z,10.10
2024-01-06T18:37:15.237Z,10.20
2024-01-06T18:39:43.022Z,10.20
2024-01-06T18:42:10.830Z,10.20
2024-01-06T18:44:38.132Z,10.10
2024-01-06T18:47:09.777Z,10.10
2024-01-06T18:49:37.643Z,10.10
2024-01-06T18:52:05.374Z,10.10
2024-01-06T18:57:16.245Z,10.10
2024-01-06T18:59:49.362Z,10.10
2024-01-06T19:02:23.609Z,10.10
2024-01-06T19:04:50.917Z,10.10
2024-01-06T19:07:19.947Z,10.20
2024-01-06T19:09:48.290Z,10.20
2024-01-06T19:12:16.874Z,10.30
2024-01-06T19:14:49.937Z,10.30
2024-01-06T19:17:20.817Z,10.30
2024-01-06T19:19:48.076Z,10.30
2024-01-06T19:22:15.366Z,10.30
2024-01-06T19:24:45.974Z,10.40
2024-01-06T19:27:13.371Z,10.40
2024-01-06T19:29:44.161Z,10.50
2024-01-06T19:32:12.161Z,10.50
2024-01-06T19:34:40.133Z,10.50
2024-01-06T19:37:07.961Z,10.60
2024-01-06T19:39:35.852Z,10.60
2024-01-06T19:42:06.484Z,10.70
2024-01-06T19:44:33.867Z,10.70
2024-01-06T19:47:03.038Z,10.80
2024-01-06T19:49:30.707Z,10.80
2024-01-06T19:52:01.725Z,10.80
2024-01-06T19:54:29.293Z,10.90
2024-01-06T19:56:56.804Z,10.90
2024-01-06T19:59:26.825Z,10.90
2024-01-06T20:01:56.467Z,10.90
2024-01-06T20:04:26.860Z,10.90
2024-01-06T20:06:55.585Z,10.90
2024-01-06T20:09:22.932Z,10.90
2024-01-06T20:11:50.365Z,11.00
2024-01-06T20:14:17.621Z,10.90
2024-01-06T20:16:45.127Z,10.90
2024-01-06T20:19:16.213Z,11.00
2024-01-06T20:21:44.097Z,10.90
2024-01-06T20:24:13.905Z,10.90
2024-01-06T20:26:44.971Z,11.00
2024-01-06T20:29:13.309Z,11.00
2024-01-06T20:31:44.334Z,11.00
2024-01-06T20:34:12.573Z,11.10
2024-01-06T20:36:42.792Z,11.10
2024-01-06T20:39:11.456Z,11.20
2024-01-06T20:41:39.445Z,11.20
2024-01-06T20:44:08.782Z,11.20
2024-01-06T20:46:39.005Z,11.30
2024-01-06T20:49:07.232Z,11.30
2024-01-06T20:51:36.430Z,11.30
2024-01-06T20:54:04.098Z,11.30
2024-01-06T20:56:31.694Z,11.30
2024-01-06T20:58:59.293Z,11.30
2024-01-06T21:01:26.883Z,11.30
2024-01-06T21:04:06.673Z,11.40
2024-01-06T21:06:34.163Z,11.40
2024-01-06T21:09:01.782Z,11.50
2024-01-06T21:11:33.092Z,11.40
2024-01-06T21:14:02.959Z,11.50
2024-01-06T21:16:31.051Z,11.50
2024-01-06T21:18:58.809Z,11.60
2024-01-06T21:21:26.659Z,11.60
2024-01-06T21:23:56.809Z,11.60
2024-01-06T21:26:27.373Z,11.60
2024-01-06T21:28:55.005Z,11.70
2024-01-06T21:31:22.756Z,11.70
2024-01-06T21:33:53.361Z,11.70
2024-01-06T21:36:21.005Z,11.70
2024-01-06T21:38:51.473Z,11.70
2024-01-06T21:41:18.908Z,11.60
2024-01-06T21:43:46.340Z,11.60
2024-01-06T21:46:14.034Z,11.60
2024-01-06T21:48:41.294Z,11.60
2024-01-06T21:51:08.966Z,11.60
2024-01-06T21:53:39.237Z,11.50
2024-01-06T21:56:06.867Z,11.50
2024-01-06T21:58:38.140Z,11.50
2024-01-06T22:01:07.494Z,11.50
2024-01-06T22:03:36.708Z,11.40
2024-01-06T22:06:04.518Z,11.30
2024-01-06T22:08:33.494Z,11.30
2024-01-06T22:11:00.963Z,11.30
2024-01-06T22:13:28.145Z,11.30
2024-01-06T22:15:55.517Z,11.30
2024-01-06T22:18:24.247Z,11.30
2024-01-06T22:20:52.157Z,11.30
2024-01-06T22:23:19.442Z,11.30
2024-01-06T22:25:49.412Z,11.30
2024-01-06T22:28:17.176Z,11.30
2024-01-06T22:30:45.254Z,11.30
2024-01-06T22:33:16.949Z,11.40
2024-01-06T22:35:47.324Z,11.40
2024-01-06T22:38:18.314Z,11.50
2024-01-06T22:40:45.723Z,11.60
2024-01-06T22:43:13.023Z,11.60
2024-01-06T22:45:46.932Z,11.70
2024-01-06T22:48:16.857Z,11.60
2024-01-06T22:50:44.509Z,11.70
2024-01-06T22:53:14.365Z,11.70
2024-01-06T22:55:42.487Z,11.70
2024-01-06T22:58:09.913Z,11.60
2024-01-06T23:00:38.770Z,11.70
2024-01-06T23:03:10.498Z,11.70
2024-01-06T23:05:38.141Z,11.80
2024-01-06T23:08:09.664Z,11.80
2024-01-06T23:10:37.053Z,11.80
2024-01-06T23:13:05.136Z,11.80
2024-01-06T23:15:32.811Z,11.90
2024-01-06T23:18:00.254Z,11.90
2024-01-06T23:20:27.892Z,11.90
2024-01-06T23:22:55.261Z,12.00
2024-01-06T23:25:22.656Z,12.00
2024-01-06T23:27:50.011Z,12.00
2024-01-06T23:30:26.905Z,12.10
2024-01-06T23:32:54.414Z,12.10
2024-01-06T23:35:21.755Z,12.10
2024-01-06T23:37:52.065Z,12.10
2024-01-06T23:40:20.657Z,12.20
2024-01-06T23:42:47.838Z,12.20
2024-01-06T23:45:15.349Z,12.20
2024-01-06T23:47:42.782Z,12.20
2024-01-06T23:50:10.709Z,12.20
2024-01-06T23:52:38.231Z,12.30
2024-01-06T23:55:05.933Z,12.20
2024-01-06T23:57:33.380Z,12.20
