createdAt,value
2023-05-14T00:02:17.230Z,100.00
2023-05-14T00:04:46.807Z,100.00
2023-05-14T00:07:16.884Z,100.00
2023-05-14T00:09:46.542Z,100.00
2023-05-14T00:14:50.669Z,100.00
2023-05-14T00:17:22.851Z,100.00
2023-05-14T00:19:52.444Z,100.00
2023-05-14T00:22:21.980Z,100.00
2023-05-14T00:24:51.541Z,100.00
2023-05-14T00:27:21.017Z,100.00
2023-05-14T00:29:50.812Z,100.00
2023-05-14T00:32:23.021Z,100.00
2023-05-14T00:34:52.677Z,100.00
2023-05-14T00:37:22.257Z,100.00
2023-05-14T00:39:51.875Z,100.00
2023-05-14T00:42:21.370Z,100.00
2023-05-14T00:44:50.947Z,100.00
2023-05-14T00:47:23.461Z,100.00
2023-05-14T00:49:53.107Z,100.00
2023-05-14T00:52:23.473Z,100.00
2023-05-14T00:54:53.639Z,99.51
2023-05-14T00:57:23.285Z,98.62
2023-05-14T00:59:53.238Z,98.71
2023-05-14T01:02:25.509Z,100.00
2023-05-14T01:04:55.270Z,100.00
2023-05-14T01:07:33.841Z,99.72
2023-05-14T01:10:09.071Z,98.96
2023-05-14T01:12:45.805Z,95.95
2023-05-14T01:15:21.801Z,94.38
2023-05-14T01:17:57.454Z,93.87
2023-05-14T01:20:27.160Z,93.39
2023-05-14T01:22:59.264Z,93.42
2023-05-14T01:25:30.366Z,94.27
2023-05-14T01:28:05.771Z,93.90
2023-05-14T01:30:38.641Z,92.88
2023-05-14T01:33:12.817Z,92.77
2023-05-14T01:35:43.062Z,93.91
2023-05-14T01:38:17.667Z,92.64
2023-05-14T01:40:49.104Z,92.41
2023-05-14T01:43:19.696Z,92.10
2023-05-14T01:45:49.546Z,92.17
2023-05-14T01:48:19.100Z,92.32
2023-05-14T01:50:48.867Z,91.88
2023-05-14T01:53:20.969Z,91.77
2023-05-14T01:55:52.391Z,93.41
2023-05-14T01:58:21.944Z,94.69
2023-05-14T02:00:51.487Z,94.35
2023-05-14T02:03:21.794Z,95.35
2023-05-14T02:05:51.313Z,95.29
2023-05-14T02:08:23.471Z,94.14
2023-05-14T02:10:53.027Z,94.58
2023-05-14T02:13:22.662Z,95.19
2023-05-14T02:15:52.700Z,93.92
2023-05-14T02:18:22.280Z,93.88
2023-05-14T02:20:51.800Z,93.90
2023-05-14T02:23:34.158Z,93.55
2023-05-14T02:26:11.868Z,94.25
2023-05-14T02:28:41.373Z,94.44
2023-05-14T02:31:10.952Z,94.26
2023-05-14T02:33:40.640Z,94.92
2023-05-14T02:36:10.610Z,94.94
2023-05-14T02:38:42.732Z,94.50
2023-05-14T02:41:12.249Z,94.88
2023-05-14T02:43:41.762Z,96.11
2023-05-14T02:46:11.296Z,95.57
2023-05-14T02:48:41.106Z,95.96
2023-05-14T02:51:10.857Z,97.01
2023-05-14T02:53:43.020Z,97.65
2023-05-14T02:56:12.527Z,98.48
2023-05-14T02:58:42.067Z,98.83
2023-05-14T03:01:11.670Z,97.93
2023-05-14T03:03:41.734Z,96.52
2023-05-14T03:06:12.223Z,96.23
2023-05-14T03:08:44.479Z,95.63
2023-05-14T03:11:14.041Z,95.22
2023-05-14T03:13:43.590Z,95.10
2023-05-14T03:16:13.592Z,95.81
2023-05-14T03:18:43.240Z,95.61
2023-05-14T03:21:13.152Z,96.34
2023-05-14T03:23:45.286Z,96.32
2023-05-14T03:26:14.791Z,94.76
2023-05-14T03:28:44.310Z,94.51
2023-05-14T03:33:48.623Z,98.02
2023-05-14T03:36:18.148Z,96.58
2023-05-14T03:38:50.331Z,88.31
2023-05-14T03:41:20.621Z,83.73
2023-05-14T03:43:50.200Z,80.87
2023-05-14T03:46:19.784Z,78.36
2023-05-14T03:48:49.358Z,77.54
2023-05-14T03:51:18.899Z,74.40
2023-05-14T03:53:50.992Z,73.43
2023-05-14T03:56:20.828Z,70.73
2023-05-14T03:58:50.366Z,73.30
2023-05-14T04:01:20.084Z,72.89
2023-05-14T04:03:49.734Z,64.93
2023-05-14T04:06:19.365Z,61.72
2023-05-14T04:08:51.502Z,60.33
2023-05-14T04:11:21.505Z,59.61
2023-05-14T04:13:51.015Z,55.45
2023-05-14T04:16:20.601Z,53.38
2023-05-14T04:18:50.174Z,50.20
2023-05-14T04:21:19.716Z,49.16
2023-05-14T04:23:51.852Z,48.68
2023-05-14T04:26:21.603Z,49.90
2023-05-14T04:28:51.178Z,45.31
2023-05-14T04:31:20.728Z,45.11
2023-05-14T04:33:50.291Z,46.41
2023-05-14T04:36:19.827Z,46.79
2023-05-14T04:38:52.154Z,45.91
2023-05-14T04:41:21.757Z,46.25
2023-05-14T04:43:52.836Z,45.75
2023-05-14T04:46:22.483Z,44.62
2023-05-14T04:48:52.125Z,44.89
2023-05-14T04:51:21.698Z,44.31
2023-05-14T04:53:53.958Z,43.93
2023-05-14T04:56:23.560Z,44.01
2023-05-14T04:58:53.085Z,44.21
2023-05-14T05:01:23.632Z,50.33
2023-05-14T05:03:53.271Z,46.04
2023-05-14T05:06:22.879Z,46.78
2023-05-14T05:08:54.970Z,47.00
2023-05-14T05:11:24.513Z,49.40
2023-05-14T05:13:54.080Z,43.12
2023-05-14T05:16:23.670Z,44.10
2023-05-14T05:18:53.530Z,45.87
2023-05-14T05:21:23.245Z,45.19
2023-05-14T05:23:55.383Z,43.65
2023-05-14T05:26:25.053Z,48.73
2023-05-14T05:28:54.577Z,48.24
2023-05-14T05:31:24.223Z,47.51
2023-05-14T05:33:53.801Z,45.33
2023-05-14T05:36:23.312Z,43.82
2023-05-14T05:38:55.627Z,44.70
2023-05-14T05:41:25.174Z,43.70
2023-05-14T05:43:54.734Z,47.70
2023-05-14T05:46:24.307Z,47.32
2023-05-14T05:48:53.836Z,49.81
2023-05-14T05:51:23.387Z,52.21
2023-05-14T05:53:55.565Z,52.61
2023-05-14T05:56:25.088Z,52.70
2023-05-14T05:58:54.628Z,50.30
2023-05-14T06:01:24.187Z,54.36
2023-05-14T06:03:53.739Z,55.94
2023-05-14T06:06:23.281Z,56.79
2023-05-14T06:08:55.422Z,51.83
2023-05-14T06:11:24.983Z,49.67
2023-05-14T06:13:54.494Z,49.59
2023-05-14T06:16:24.035Z,52.31
2023-05-14T06:18:55.580Z,52.74
2023-05-14T06:21:25.241Z,53.48
2023-05-14T06:23:57.311Z,53.06
2023-05-14T06:26:26.837Z,50.17
2023-05-14T06:28:56.321Z,49.65
2023-05-14T06:31:26.510Z,49.17
2023-05-14T06:33:56.095Z,51.06
2023-05-14T06:36:25.627Z,54.17
2023-05-14T06:38:57.774Z,54.74
2023-05-14T06:41:27.287Z,51.44
2023-05-14T06:43:56.823Z,55.61
2023-05-14T06:46:26.518Z,61.82
2023-05-14T06:48:58.106Z,63.44
2023-05-14T06:51:28.912Z,49.36
2023-05-14T06:54:01.175Z,54.26
2023-05-14T06:56:30.862Z,48.91
2023-05-14T06:59:00.403Z,49.79
2023-05-14T07:01:30.642Z,49.73
2023-05-14T07:04:00.352Z,43.90
2023-05-14T07:06:30.024Z,42.42
2023-05-14T07:09:02.242Z,41.60
2023-05-14T07:11:31.780Z,40.32
2023-05-14T07:14:01.297Z,39.61
2023-05-14T07:16:31.067Z,40.19
2023-05-14T07:19:00.701Z,42.19
2023-05-14T07:21:30.250Z,43.02
2023-05-14T07:24:02.385Z,41.59
2023-05-14T07:26:32.033Z,40.47
2023-05-14T07:29:01.535Z,40.24
2023-05-14T07:31:31.130Z,42.17
2023-05-14T07:34:00.896Z,41.76
2023-05-14T07:36:31.036Z,42.04
2023-05-14T07:39:03.390Z,42.29
2023-05-14T07:41:32.877Z,44.35
2023-05-14T07:44:02.508Z,41.17
2023-05-14T07:46:32.070Z,40.15
2023-05-14T07:49:01.549Z,40.48
2023-05-14T07:51:33.515Z,38.20
2023-05-14T07:54:05.859Z,38.73
2023-05-14T07:56:35.379Z,42.28
2023-05-14T07:59:04.872Z,43.02
2023-05-14T08:01:34.376Z,44.52
2023-05-14T08:04:03.929Z,39.55
2023-05-14T08:06:33.422Z,41.10
2023-05-14T08:09:05.916Z,37.52
2023-05-14T08:11:35.439Z,39.60
2023-05-14T08:14:04.963Z,40.49
2023-05-14T08:16:34.644Z,38.75
2023-05-14T08:19:04.279Z,40.58
2023-05-14T08:21:33.900Z,39.77
2023-05-14T08:24:06.205Z,39.41
2023-05-14T08:26:36.067Z,38.89
2023-05-14T08:29:05.641Z,36.97
2023-05-14T08:31:35.195Z,36.26
2023-05-14T08:34:04.819Z,37.51
2023-05-14T08:36:34.477Z,39.82
2023-05-14T08:39:07.881Z,39.48
2023-05-14T08:41:37.803Z,37.50
2023-05-14T08:44:11.688Z,39.30
2023-05-14T08:46:42.299Z,38.65
2023-05-14T08:49:20.486Z,37.36
2023-05-14T08:51:50.910Z,40.94
2023-05-14T08:54:24.853Z,44.76
2023-05-14T08:56:55.356Z,41.10
2023-05-14T08:59:24.905Z,38.65
2023-05-14T09:01:56.093Z,38.44
2023-05-14T09:04:27.279Z,38.95
2023-05-14T09:06:58.302Z,40.47
2023-05-14T09:09:30.868Z,40.45
2023-05-14T09:12:00.533Z,37.73
2023-05-14T09:14:30.010Z,39.79
2023-05-14T09:16:59.531Z,38.17
2023-05-14T09:19:29.353Z,39.31
2023-05-14T09:22:00.654Z,42.50
2023-05-14T09:24:33.012Z,41.95
2023-05-14T09:27:02.548Z,41.05
2023-05-14T09:29:32.771Z,37.13
2023-05-14T09:32:05.545Z,39.50
2023-05-14T09:34:38.025Z,40.23
2023-05-14T09:37:09.298Z,40.89
2023-05-14T09:39:41.783Z,43.94
2023-05-14T09:42:11.318Z,41.51
2023-05-14T09:44:40.925Z,37.63
2023-05-14T09:47:11.004Z,37.47
2023-05-14T09:49:40.631Z,37.30
2023-05-14T09:52:10.390Z,34.72
2023-05-14T09:54:43.061Z,38.80
2023-05-14T09:57:12.690Z,36.40
2023-05-14T09:59:44.594Z,35.10
2023-05-14T10:02:22.660Z,36.31
2023-05-14T10:04:53.145Z,39.85
2023-05-14T10:07:26.296Z,41.54
2023-05-14T10:10:02.497Z,42.31
2023-05-14T10:12:35.486Z,42.24
2023-05-14T10:15:09.875Z,42.90
2023-05-14T10:17:44.001Z,43.33
2023-05-14T10:20:17.775Z,44.57
2023-05-14T10:22:47.490Z,43.75
2023-05-14T10:25:19.806Z,43.44
2023-05-14T10:27:49.722Z,43.56
2023-05-14T10:30:19.327Z,42.10
2023-05-14T10:32:48.941Z,43.11
2023-05-14T10:35:20.895Z,46.08
2023-05-14T10:37:53.547Z,43.68
2023-05-14T10:40:27.290Z,43.17
2023-05-14T10:43:01.981Z,44.24
2023-05-14T10:45:34.373Z,44.89
2023-05-14T10:48:03.954Z,42.73
2023-05-14T10:50:33.544Z,41.44
2023-05-14T10:53:03.872Z,38.70
2023-05-14T10:55:36.298Z,38.12
2023-05-14T10:58:07.861Z,36.95
2023-05-14T11:00:38.483Z,37.62
2023-05-14T11:03:09.691Z,38.13
2023-05-14T11:05:41.297Z,36.19
2023-05-14T11:08:11.915Z,37.25
2023-05-14T11:10:47.058Z,36.25
2023-05-14T11:13:18.962Z,36.09
2023-05-14T11:15:49.897Z,37.27
2023-05-14T11:18:29.621Z,39.42
2023-05-14T11:21:02.089Z,38.10
2023-05-14T11:23:32.733Z,37.01
2023-05-14T11:26:05.092Z,36.89
2023-05-14T11:28:34.745Z,36.45
2023-05-14T11:31:05.786Z,36.96
2023-05-14T11:33:35.295Z,37.33
2023-05-14T11:36:05.293Z,38.12
2023-05-14T11:38:34.880Z,40.12
2023-05-14T11:41:07.188Z,41.87
2023-05-14T11:43:39.189Z,36.01
2023-05-14T11:46:08.825Z,37.95
2023-05-14T11:48:38.370Z,38.35
2023-05-14T11:51:07.922Z,37.64
2023-05-14T11:53:37.617Z,36.61
2023-05-14T11:56:10.186Z,40.46
2023-05-14T11:58:39.830Z,40.86
2023-05-14T12:01:09.507Z,41.02
2023-05-14T12:03:39.562Z,38.63
2023-05-14T12:06:10.225Z,38.93
2023-05-14T12:08:40.171Z,38.37
2023-05-14T12:11:12.324Z,37.35
2023-05-14T12:13:42.542Z,37.29
2023-05-14T12:16:12.354Z,37.37
2023-05-14T12:18:43.162Z,38.10
2023-05-14T12:21:12.879Z,37.59
2023-05-14T12:23:42.765Z,37.52
2023-05-14T12:26:15.453Z,35.87
2023-05-14T12:28:45.531Z,34.95
2023-05-14T12:31:15.416Z,36.77
2023-05-14T12:33:45.330Z,36.67
2023-05-14T12:38:49.831Z,37.46
2023-05-14T12:41:22.070Z,37.45
2023-05-14T12:43:52.138Z,37.45
2023-05-14T12:46:22.245Z,38.73
2023-05-14T12:48:53.330Z,40.47
2023-05-14T12:51:23.496Z,40.08
2023-05-14T12:53:54.350Z,38.79
2023-05-14T12:56:28.566Z,39.45
2023-05-14T12:58:58.918Z,38.64
2023-05-14T13:01:28.547Z,39.96
2023-05-14T13:03:58.972Z,39.33
2023-05-14T13:06:28.724Z,39.36
2023-05-14T13:09:00.367Z,39.23
2023-05-14T13:11:32.590Z,39.50
2023-05-14T13:14:02.194Z,39.53
2023-05-14T13:16:32.353Z,39.99
2023-05-14T13:19:02.031Z,40.23
2023-05-14T13:21:31.852Z,40.41
2023-05-14T13:24:01.421Z,41.43
2023-05-14T13:26:33.593Z,41.96
2023-05-14T13:29:03.179Z,41.64
2023-05-14T13:31:32.835Z,41.93
2023-05-14T13:34:02.819Z,40.25
2023-05-14T13:36:33.017Z,42.18
2023-05-14T13:39:04.312Z,43.15
2023-05-14T13:41:38.004Z,41.60
2023-05-14T13:44:08.174Z,40.81
2023-05-14T13:46:38.371Z,40.01
2023-05-14T13:49:07.967Z,38.58
2023-05-14T13:51:37.587Z,39.45
2023-05-14T13:54:07.588Z,38.67
2023-05-14T13:56:39.816Z,38.88
2023-05-14T13:59:10.268Z,37.98
2023-05-14T14:01:39.935Z,39.39
2023-05-14T14:04:09.496Z,39.56
2023-05-14T14:06:39.129Z,39.11
2023-05-14T14:09:10.027Z,38.16
2023-05-14T14:11:42.301Z,39.11
2023-05-14T14:14:11.899Z,37.92
2023-05-14T14:16:41.885Z,37.73
2023-05-14T14:19:11.589Z,36.83
2023-05-14T14:21:43.038Z,38.82
2023-05-14T14:24:12.640Z,40.70
2023-05-14T14:26:44.747Z,40.61
2023-05-14T14:29:14.570Z,43.28
2023-05-14T14:31:44.605Z,45.23
2023-05-14T14:34:15.314Z,46.14
2023-05-14T14:36:44.857Z,46.36
2023-05-14T14:39:14.403Z,45.66
2023-05-14T14:41:47.843Z,45.66
2023-05-14T14:44:17.403Z,45.09
2023-05-14T14:46:47.016Z,43.58
2023-05-14T14:49:16.564Z,43.89
2023-05-14T14:51:47.119Z,46.28
2023-05-14T14:54:16.710Z,45.93
2023-05-14T14:56:49.481Z,46.47
2023-05-14T14:59:19.051Z,45.66
2023-05-14T15:01:48.727Z,46.71
2023-05-14T15:04:18.470Z,46.96
2023-05-14T15:06:48.017Z,45.14
2023-05-14T15:09:17.571Z,44.61
2023-05-14T15:11:49.726Z,44.66
2023-05-14T15:14:19.281Z,44.70
2023-05-14T15:16:50.352Z,44.56
2023-05-14T15:19:20.674Z,44.60
2023-05-14T15:21:50.285Z,45.70
2023-05-14T15:24:19.838Z,45.99
2023-05-14T15:26:53.382Z,45.12
2023-05-14T15:29:23.400Z,45.68
2023-05-14T15:31:53.016Z,45.64
2023-05-14T15:34:22.655Z,45.33
2023-05-14T15:36:52.173Z,45.52
2023-05-14T15:39:21.666Z,45.49
2023-05-14T15:41:53.783Z,45.90
2023-05-14T15:44:23.438Z,45.50
2023-05-14T15:46:53.065Z,45.59
2023-05-14T15:49:22.680Z,45.62
2023-05-14T15:51:52.253Z,46.29
2023-05-14T15:54:21.898Z,45.55
2023-05-14T15:56:54.028Z,45.86
2023-05-14T15:59:24.771Z,46.18
2023-05-14T16:01:54.343Z,46.07
2023-05-14T16:04:23.877Z,45.68
2023-05-14T16:06:54.186Z,45.99
2023-05-14T16:09:23.837Z,45.76
2023-05-14T16:11:55.948Z,46.18
2023-05-14T16:14:25.527Z,46.96
2023-05-14T16:16:56.413Z,47.23
2023-05-14T16:19:26.171Z,47.06
2023-05-14T16:21:55.759Z,47.36
2023-05-14T16:24:25.302Z,47.78
2023-05-14T16:26:57.942Z,47.36
2023-05-14T16:29:27.871Z,47.38
2023-05-14T16:31:58.675Z,47.14
2023-05-14T16:34:28.324Z,47.15
2023-05-14T16:36:57.917Z,47.62
2023-05-14T16:39:27.455Z,47.32
2023-05-14T16:41:59.616Z,47.71
2023-05-14T16:44:29.151Z,47.95
2023-05-14T16:46:59.210Z,48.06
2023-05-14T16:49:28.854Z,48.10
2023-05-14T16:51:58.357Z,49.36
2023-05-14T16:54:27.904Z,49.85
2023-05-14T16:56:59.995Z,49.40
2023-05-14T16:59:29.551Z,48.49
2023-05-14T17:01:59.113Z,48.60
2023-05-14T17:04:28.762Z,49.12
2023-05-14T17:06:59.216Z,49.64
2023-05-14T17:09:28.726Z,51.72
2023-05-14T17:12:00.865Z,50.85
2023-05-14T17:14:30.459Z,49.36
2023-05-14T17:17:00.033Z,49.32
2023-05-14T17:19:29.608Z,50.15
2023-05-14T17:21:59.219Z,51.81
2023-05-14T17:24:28.752Z,52.74
2023-05-14T17:27:00.977Z,52.06
2023-05-14T17:29:30.852Z,51.64
2023-05-14T17:32:00.737Z,52.64
2023-05-14T17:34:30.660Z,54.05
2023-05-14T17:37:01.019Z,54.98
2023-05-14T17:39:30.659Z,53.61
2023-05-14T17:42:03.793Z,54.45
2023-05-14T17:44:33.306Z,54.37
2023-05-14T17:47:03.353Z,52.74
2023-05-14T17:49:32.995Z,53.86
2023-05-14T17:52:02.746Z,55.67
2023-05-14T17:54:32.454Z,56.92
2023-05-14T17:57:04.697Z,56.26
2023-05-14T17:59:34.196Z,57.70
2023-05-14T18:02:05.756Z,57.93
2023-05-14T18:04:35.257Z,56.19
2023-05-14T18:07:04.867Z,57.23
2023-05-14T18:09:34.414Z,59.24
2023-05-14T18:12:06.826Z,62.08
2023-05-14T18:14:36.388Z,59.93
2023-05-14T18:17:06.086Z,60.86
2023-05-14T18:19:35.635Z,62.85
2023-05-14T18:22:05.228Z,63.13
2023-05-14T18:24:34.800Z,63.44
2023-05-14T18:27:07.301Z,62.25
2023-05-14T18:29:36.847Z,62.54
2023-05-14T18:32:06.571Z,63.01
2023-05-14T18:34:36.122Z,63.05
2023-05-14T18:37:05.667Z,62.95
2023-05-14T18:39:35.227Z,64.04
2023-05-14T18:42:07.737Z,65.69
2023-05-14T18:44:39.567Z,65.49
2023-05-14T18:47:09.864Z,66.77
2023-05-14T18:49:40.402Z,65.99
2023-05-14T18:52:10.082Z,66.99
2023-05-14T18:54:39.693Z,68.40
2023-05-14T18:57:13.698Z,66.24
2023-05-14T18:59:43.241Z,66.25
2023-05-14T19:02:12.789Z,65.79
2023-05-14T19:04:51.770Z,66.04
2023-05-14T19:07:22.660Z,66.19
2023-05-14T19:09:52.206Z,66.51
2023-05-14T19:12:24.366Z,66.03
2023-05-14T19:14:53.913Z,68.36
2023-05-14T19:17:23.471Z,69.43
2023-05-14T19:19:53.509Z,69.98
2023-05-14T19:22:23.073Z,71.68
2023-05-14T19:24:52.675Z,74.85
2023-05-14T19:27:24.841Z,76.25
2023-05-14T19:29:54.381Z,77.77
2023-05-14T19:32:23.924Z,81.99
2023-05-14T19:34:53.442Z,83.33
2023-05-14T19:37:23.053Z,84.61
2023-05-14T19:39:52.569Z,83.90
2023-05-14T19:42:24.973Z,84.87
2023-05-14T19:44:54.573Z,84.75
2023-05-14T19:47:24.231Z,83.78
2023-05-14T19:49:53.818Z,86.76
2023-05-14T19:52:23.472Z,86.33
2023-05-14T19:54:53.078Z,87.25
2023-05-14T19:57:25.210Z,82.10
2023-05-14T19:59:54.803Z,88.54
2023-05-14T20:02:24.517Z,87.50
2023-05-14T20:04:55.630Z,92.17
2023-05-14T20:07:26.087Z,94.03
2023-05-14T20:09:55.763Z,92.82
2023-05-14T20:12:30.748Z,95.70
2023-05-14T20:15:00.300Z,97.07
2023-05-14T20:17:29.870Z,99.20
2023-05-14T20:19:59.418Z,100.00
2023-05-14T20:22:28.948Z,100.00
2023-05-14T20:25:00.539Z,100.00
2023-05-14T20:27:32.949Z,100.00
2023-05-14T20:30:02.558Z,98.65
2023-05-14T20:32:32.131Z,96.98
2023-05-14T20:35:02.349Z,97.51
2023-05-14T20:37:32.783Z,100.00
2023-05-14T20:40:06.189Z,100.00
2023-05-14T20:42:38.422Z,100.00
2023-05-14T20:45:09.485Z,100.00
2023-05-14T20:47:39.304Z,100.00
2023-05-14T20:50:10.289Z,100.00
2023-05-14T20:52:39.823Z,100.00
2023-05-14T20:55:10.421Z,100.00
2023-05-14T20:57:43.581Z,100.00
2023-05-14T21:00:15.176Z,100.00
2023-05-14T21:02:44.771Z,100.00
2023-05-14T21:05:14.713Z,100.00
2023-05-14T21:07:44.250Z,100.00
2023-05-14T21:10:14.337Z,100.00
2023-05-14T21:12:46.472Z,100.00
2023-05-14T21:15:15.970Z,100.00
2023-05-14T21:17:46.070Z,100.00
2023-05-14T21:20:16.018Z,100.00
2023-05-14T21:22:45.925Z,100.00
2023-05-14T21:25:16.234Z,100.00
2023-05-14T21:27:48.422Z,100.00
2023-05-14T21:30:18.536Z,100.00
2023-05-14T21:32:48.071Z,100.00
2023-05-14T21:35:17.817Z,100.00
2023-05-14T21:37:47.389Z,100.00
2023-05-14T21:40:16.922Z,100.00
2023-05-14T21:42:49.047Z,100.00
2023-05-14T21:45:18.706Z,100.00
2023-05-14T21:47:48.383Z,100.00
2023-05-14T21:50:18.004Z,100.00
2023-05-14T21:52:47.527Z,100.00
2023-05-14T21:55:17.168Z,100.00
2023-05-14T21:57:49.313Z,100.00
2023-05-14T22:00:23.515Z,100.00
2023-05-14T22:02:53.805Z,100.00
2023-05-14T22:05:24.047Z,100.00
2023-05-14T22:07:54.282Z,100.00
2023-05-14T22:10:23.876Z,100.00
2023-05-14T22:12:56.010Z,100.00
2023-05-14T22:15:25.750Z,100.00
2023-05-14T22:17:56.098Z,100.00
2023-05-14T22:20:25.900Z,100.00
2023-05-14T22:22:55.486Z,100.00
2023-05-14T22:25:25.175Z,100.00
2023-05-14T22:27:57.710Z,100.00
2023-05-14T22:30:27.313Z,100.00
2023-05-14T22:32:56.887Z,100.00
2023-05-14T22:35:26.483Z,100.00
2023-05-14T22:37:56.201Z,100.00
2023-05-14T22:40:25.952Z,100.00
2023-05-14T22:42:58.114Z,100.00
2023-05-14T22:45:27.752Z,100.00
2023-05-14T22:47:57.323Z,100.00
2023-05-14T22:50:27.010Z,100.00
2023-05-14T22:52:56.531Z,100.00
2023-05-14T22:55:26.418Z,100.00
2023-05-14T22:57:59.279Z,100.00
2023-05-14T23:00:28.886Z,100.00
2023-05-14T23:02:58.512Z,100.00
2023-05-14T23:05:28.125Z,100.00
2023-05-14T23:07:57.800Z,100.00
2023-05-14T23:10:27.333Z,100.00
2023-05-14T23:12:59.493Z,100.00
2023-05-14T23:15:29.731Z,100.00
2023-05-14T23:17:59.435Z,100.00
2023-05-14T23:20:29.051Z,100.00
2023-05-14T23:22:58.588Z,100.00
2023-05-14T23:25:28.129Z,100.00
2023-05-14T23:28:00.352Z,100.00
2023-05-14T23:30:29.881Z,100.00
2023-05-14T23:32:59.542Z,100.00
2023-05-14T23:35:29.213Z,100.00
2023-05-14T23:37:58.768Z,100.00
2023-05-14T23:40:28.382Z,100.00
2023-05-14T23:43:00.666Z,100.00
2023-05-14T23:45:30.346Z,100.00
2023-05-14T23:48:01.369Z,100.00
2023-05-14T23:50:31.278Z,100.00
2023-05-14T23:53:00.891Z,100.00
2023-05-14T23:55:30.522Z,100.00
2023-05-14T23:58:02.792Z,100.00
