createdAt,value
2022-12-18T00:02:00.673Z,18.20
2022-12-18T00:07:04.159Z,17.20
2022-12-18T00:17:18.936Z,17.63
2022-12-18T00:22:21.949Z,17.93
2022-12-18T00:27:25.116Z,17.03
2022-12-18T00:32:28.184Z,17.77
2022-12-18T00:37:31.613Z,18.43
2022-12-18T00:42:52.999Z,18.43
2022-12-18T00:47:56.716Z,16.37
2022-12-18T00:52:59.727Z,18.13
2022-12-18T00:58:02.746Z,17.23
2022-12-18T01:03:06.452Z,17.00
2022-12-18T01:08:09.821Z,17.23
2022-12-18T01:13:12.863Z,17.27
2022-12-18T01:18:15.817Z,16.87
2022-12-18T01:23:18.878Z,17.73
2022-12-18T01:28:22.007Z,18.60
2022-12-18T01:33:24.988Z,15.60
2022-12-18T01:38:29.769Z,16.03
2022-12-18T01:43:49.387Z,16.23
2022-12-18T01:49:00.962Z,16.30
2022-12-18T01:54:04.623Z,14.87
2022-12-18T01:59:10.417Z,15.33
2022-12-18T02:04:39.739Z,13.83
2022-12-18T02:10:13.871Z,14.10
2022-12-18T02:15:35.600Z,15.30
2022-12-18T02:21:06.661Z,14.30
2022-12-18T02:26:28.386Z,15.23
2022-12-18T02:31:39.853Z,15.90
2022-12-18T02:36:45.979Z,15.33
2022-12-18T02:41:50.403Z,13.17
2022-12-18T02:46:55.606Z,13.90
2022-12-18T02:52:22.746Z,12.20
2022-12-18T02:57:41.770Z,14.67
2022-12-18T03:03:30.502Z,13.37
2022-12-18T03:08:47.802Z,11.93
2022-12-18T03:13:57.439Z,13.83
2022-12-18T03:19:04.876Z,13.17
2022-12-18T03:24:11.194Z,12.97
2022-12-18T03:29:39.281Z,12.47
2022-12-18T03:34:45.075Z,11.17
2022-12-18T03:39:51.328Z,13.20
2022-12-18T03:45:08.196Z,12.67
2022-12-18T03:50:31.143Z,12.27
2022-12-18T03:55:39.194Z,12.03
2022-12-18T04:00:43.985Z,11.63
2022-12-18T04:05:51.605Z,10.67
2022-12-18T04:10:58.332Z,11.10
2022-12-18T04:16:02.637Z,11.27
2022-12-18T04:21:05.884Z,9.97
2022-12-18T04:26:09.912Z,9.17
2022-12-18T04:31:22.724Z,9.30
2022-12-18T04:36:26.602Z,9.77
2022-12-18T04:41:30.458Z,9.83
2022-12-18T04:46:34.787Z,9.10
2022-12-18T04:51:41.366Z,9.10
2022-12-18T04:56:44.370Z,8.60
2022-12-18T05:01:47.512Z,9.63
2022-12-18T05:06:50.605Z,9.90
2022-12-18T05:11:53.572Z,8.77
2022-12-18T05:17:00.719Z,9.23
2022-12-18T05:22:08.324Z,9.00
2022-12-18T05:27:11.624Z,8.97
2022-12-18T05:32:14.614Z,8.40
2022-12-18T05:37:18.168Z,8.30
2022-12-18T05:42:21.487Z,9.47
2022-12-18T05:47:24.548Z,8.17
2022-12-18T05:52:27.602Z,8.30
2022-12-18T05:57:30.756Z,8.77
2022-12-18T06:02:33.908Z,10.03
2022-12-18T06:07:39.396Z,8.83
2022-12-18T06:12:42.430Z,9.13
2022-12-18T06:17:45.532Z,8.43
2022-12-18T06:22:49.627Z,8.47
2022-12-18T06:27:52.641Z,8.20
2022-12-18T06:32:56.875Z,8.97
2022-12-18T06:38:02.149Z,8.07
2022-12-18T06:43:05.110Z,8.17
2022-12-18T06:48:08.228Z,9.07
2022-12-18T06:53:11.268Z,8.23
2022-12-18T06:58:14.413Z,8.90
2022-12-18T07:03:17.468Z,10.03
2022-12-18T07:08:20.497Z,7.60
2022-12-18T07:13:23.970Z,8.90
2022-12-18T07:18:26.891Z,7.77
2022-12-18T07:23:29.842Z,7.87
2022-12-18T07:28:33.896Z,8.40
2022-12-18T07:33:37.443Z,8.83
2022-12-18T07:38:41.014Z,9.30
2022-12-18T07:43:44.666Z,9.17
2022-12-18T07:48:49.288Z,9.07
2022-12-18T07:53:53.461Z,9.07
2022-12-18T07:58:57.168Z,9.33
2022-12-18T08:04:00.373Z,8.63
2022-12-18T08:09:03.808Z,8.83
2022-12-18T08:14:06.783Z,8.07
2022-12-18T08:19:09.867Z,7.63
2022-12-18T08:24:12.945Z,6.97
2022-12-18T08:29:21.224Z,7.27
2022-12-18T08:34:24.762Z,7.57
2022-12-18T08:39:27.741Z,6.90
2022-12-18T08:44:39.704Z,5.73
2022-12-18T08:49:42.759Z,6.00
2022-12-18T08:54:45.762Z,5.33
2022-12-18T08:59:49.547Z,6.27
2022-12-18T09:04:57.399Z,6.90
2022-12-18T09:10:00.862Z,6.13
2022-12-18T09:15:04.002Z,5.27
2022-12-18T09:20:07.655Z,6.70
2022-12-18T09:25:13.174Z,7.47
2022-12-18T09:30:16.208Z,8.20
2022-12-18T09:35:19.282Z,10.20
2022-12-18T09:40:26.996Z,10.97
2022-12-18T09:45:34.708Z,13.73
2022-12-18T09:50:40.944Z,14.23
2022-12-18T09:55:47.808Z,12.77
2022-12-18T10:00:56.761Z,11.17
2022-12-18T10:06:29.276Z,13.00
2022-12-18T10:11:57.202Z,12.87
2022-12-18T10:17:25.294Z,11.60
2022-12-18T10:22:43.943Z,9.20
2022-12-18T10:27:47.601Z,9.77
2022-12-18T10:32:50.613Z,8.57
2022-12-18T10:38:17.344Z,8.40
2022-12-18T10:43:46.813Z,7.63
2022-12-18T10:48:50.249Z,7.30
2022-12-18T10:53:57.178Z,4.93
2022-12-18T10:59:05.489Z,6.97
2022-12-18T11:04:17.050Z,6.73
2022-12-18T11:09:40.610Z,6.67
2022-12-18T11:14:47.125Z,5.47
2022-12-18T11:20:28.684Z,6.67
2022-12-18T11:25:35.166Z,7.13
2022-12-18T11:30:39.254Z,5.27
2022-12-18T11:35:48.140Z,5.30
2022-12-18T11:41:03.139Z,6.17
2022-12-18T11:46:19.577Z,5.03
2022-12-18T11:51:40.026Z,8.83
2022-12-18T11:57:09.494Z,4.60
2022-12-18T12:02:43.971Z,5.10
2022-12-18T12:08:03.102Z,5.10
2022-12-18T12:14:26.513Z,4.23
2022-12-18T12:20:00.391Z,4.87
2022-12-18T12:25:28.354Z,5.30
2022-12-18T12:37:38.068Z,4.97
2022-12-18T12:43:16.533Z,5.70
2022-12-18T12:48:37.123Z,5.00
2022-12-18T12:53:57.754Z,3.50
2022-12-18T12:59:25.380Z,4.17
2022-12-18T13:05:35.329Z,3.87
2022-12-18T13:10:44.247Z,4.17
2022-12-18T13:16:21.780Z,3.07
2022-12-18T13:21:54.734Z,5.23
2022-12-18T13:27:57.545Z,4.97
2022-12-18T13:34:16.434Z,4.77
2022-12-18T13:39:32.953Z,3.60
2022-12-18T13:44:42.451Z,5.73
2022-12-18T13:49:47.836Z,5.20
2022-12-18T13:54:56.720Z,5.17
2022-12-18T14:00:18.030Z,4.63
2022-12-18T14:06:18.719Z,4.80
2022-12-18T14:11:28.941Z,5.70
2022-12-18T14:17:03.712Z,5.10
2022-12-18T14:22:38.772Z,4.90
2022-12-18T14:28:19.193Z,5.27
2022-12-18T14:33:42.953Z,5.40
2022-12-18T14:38:59.970Z,5.43
2022-12-18T14:44:15.449Z,5.93
2022-12-18T14:49:31.723Z,4.27
2022-12-18T14:54:38.510Z,4.30
2022-12-18T14:59:41.877Z,4.97
2022-12-18T15:05:30.600Z,5.03
2022-12-18T15:10:35.650Z,4.73
2022-12-18T15:15:38.772Z,3.90
2022-12-18T15:20:57.715Z,3.00
2022-12-18T15:26:27.009Z,4.43
2022-12-18T15:37:20.314Z,5.23
2022-12-18T15:43:00.135Z,4.83
2022-12-18T15:48:30.825Z,4.77
2022-12-18T15:59:01.963Z,5.60
2022-12-18T16:04:27.126Z,5.43
2022-12-18T16:09:34.597Z,5.70
2022-12-18T16:14:37.724Z,6.07
2022-12-18T16:19:41.545Z,8.63
2022-12-18T16:24:44.821Z,3.67
2022-12-18T16:29:48.363Z,3.60
2022-12-18T16:34:51.440Z,5.73
2022-12-18T16:39:55.712Z,5.53
2022-12-18T16:45:04.714Z,5.37
2022-12-18T16:50:10.169Z,4.57
2022-12-18T16:55:13.221Z,5.90
2022-12-18T17:00:16.814Z,3.37
2022-12-18T17:05:32.360Z,5.30
2022-12-18T17:10:46.560Z,4.20
2022-12-18T17:16:21.378Z,5.67
2022-12-18T17:21:45.641Z,6.10
2022-12-18T17:27:06.553Z,5.33
2022-12-18T17:32:21.556Z,6.30
2022-12-18T17:37:44.871Z,6.23
2022-12-18T17:42:53.958Z,6.40
2022-12-18T17:48:09.891Z,5.40
2022-12-18T17:53:28.163Z,3.93
2022-12-18T17:58:32.170Z,7.40
2022-12-18T18:03:46.909Z,6.43
2022-12-18T18:08:59.539Z,6.33
2022-12-18T18:14:10.437Z,6.23
2022-12-18T18:19:17.548Z,5.13
2022-12-18T18:24:27.031Z,6.13
2022-12-18T18:29:31.376Z,6.17
2022-12-18T18:34:34.511Z,6.17
2022-12-18T18:39:38.042Z,4.93
2022-12-18T18:44:45.732Z,5.10
2022-12-18T18:49:51.954Z,6.13
2022-12-18T18:55:12.398Z,6.43
2022-12-18T19:00:16.901Z,5.03
2022-12-18T19:05:32.351Z,5.83
2022-12-18T19:10:42.007Z,5.57
2022-12-18T19:15:46.221Z,5.63
2022-12-18T19:21:27.106Z,4.83
2022-12-18T19:26:50.899Z,5.80
2022-12-18T19:32:16.528Z,5.43
2022-12-18T19:37:29.883Z,4.50
2022-12-18T19:42:56.392Z,5.07
2022-12-18T19:48:04.118Z,4.53
2022-12-18T19:53:21.720Z,4.43
2022-12-18T19:58:35.356Z,4.10
2022-12-18T20:04:20.642Z,3.43
2022-12-18T20:09:57.113Z,3.53
2022-12-18T20:15:15.211Z,3.90
2022-12-18T20:20:22.705Z,3.73
2022-12-18T20:25:26.294Z,4.23
2022-12-18T20:30:30.014Z,2.90
2022-12-18T20:35:33.886Z,6.53
2022-12-18T20:40:40.737Z,2.70
2022-12-18T20:45:44.217Z,3.73
2022-12-18T20:51:23.480Z,4.40
2022-12-18T20:56:46.149Z,3.60
2022-12-18T21:02:15.649Z,3.37
2022-12-18T21:07:28.592Z,4.10
2022-12-18T21:13:02.149Z,3.60
2022-12-18T21:18:22.462Z,3.70
2022-12-18T21:23:35.571Z,38.17
2022-12-18T21:28:53.467Z,6.10
2022-12-18T21:34:09.556Z,4.50
2022-12-18T21:39:18.221Z,2.60
2022-12-18T21:44:24.391Z,2.90
2022-12-18T21:49:27.648Z,3.20
2022-12-18T21:54:30.940Z,3.20
2022-12-18T21:59:37.483Z,3.30
2022-12-18T22:04:53.213Z,3.33
2022-12-18T22:09:58.385Z,3.30
2022-12-18T22:15:04.629Z,3.07
2022-12-18T22:20:09.515Z,3.27
2022-12-18T22:25:12.864Z,3.30
2022-12-18T22:30:16.047Z,3.23
2022-12-18T22:35:19.203Z,2.93
2022-12-18T22:40:26.852Z,3.60
2022-12-18T22:45:30.148Z,3.33
2022-12-18T22:50:33.979Z,3.10
2022-12-18T22:55:36.974Z,3.60
2022-12-18T23:00:41.063Z,3.77
2022-12-18T23:06:11.125Z,3.40
2022-12-18T23:11:29.115Z,3.00
2022-12-18T23:16:44.540Z,3.70
2022-12-18T23:22:12.655Z,3.87
2022-12-18T23:27:32.073Z,4.00
2022-12-18T23:32:58.846Z,4.00
2022-12-18T23:38:22.973Z,3.80
2022-12-18T23:43:50.409Z,3.83
2022-12-18T23:49:00.884Z,4.67
2022-12-18T23:54:10.444Z,4.87
2022-12-18T23:59:21.356Z,3.33
