createdAt,value
2018-04-20T00:02:19.259Z,13.37
2018-04-20T00:04:46.891Z,13.32
2018-04-20T00:07:14.502Z,13.27
2018-04-20T00:09:42.146Z,13.23
2018-04-20T00:12:09.768Z,13.19
2018-04-20T00:14:37.519Z,13.16
2018-04-20T00:17:05.135Z,13.14
2018-04-20T00:19:32.781Z,13.11
2018-04-20T00:22:00.398Z,13.10
2018-04-20T00:24:28.040Z,13.07
2018-04-20T00:26:55.659Z,13.05
2018-04-20T00:29:23.302Z,13.02
2018-04-20T00:31:50.919Z,12.98
2018-04-20T00:34:18.569Z,12.97
2018-04-20T00:36:46.179Z,12.95
2018-04-20T00:39:13.819Z,12.92
2018-04-20T00:41:41.502Z,12.89
2018-04-20T00:44:09.149Z,12.86
2018-04-20T00:46:36.758Z,12.82
2018-04-20T00:49:04.486Z,12.80
2018-04-20T00:51:32.098Z,12.78
2018-04-20T00:54:11.508Z,12.76
2018-04-20T00:56:39.159Z,12.75
2018-04-20T00:59:06.792Z,12.73
2018-04-20T01:01:34.411Z,12.72
2018-04-20T01:04:02.137Z,12.70
2018-04-20T01:06:29.807Z,12.69
2018-04-20T01:08:57.563Z,12.67
2018-04-20T01:11:25.217Z,12.66
2018-04-20T01:13:52.836Z,12.65
2018-04-20T01:16:20.488Z,12.63
2018-04-20T01:18:48.216Z,12.63
2018-04-20T01:21:15.875Z,12.62
2018-04-20T01:23:43.492Z,12.61
2018-04-20T01:26:11.131Z,12.60
2018-04-20T01:28:38.747Z,12.58
2018-04-20T01:31:06.390Z,12.57
2018-04-20T01:33:34.007Z,12.56
2018-04-20T01:36:01.657Z,12.55
2018-04-20T01:38:29.278Z,12.53
2018-04-20T01:40:56.922Z,12.52
2018-04-20T01:43:24.535Z,12.52
2018-04-20T01:45:52.172Z,12.52
2018-04-20T01:48:19.790Z,12.51
2018-04-20T01:50:47.515Z,12.50
2018-04-20T01:53:15.126Z,12.49
2018-04-20T01:55:42.793Z,12.49
2018-04-20T01:58:10.403Z,12.48
2018-04-20T02:00:38.039Z,12.48
2018-04-20T02:03:05.670Z,12.45
2018-04-20T02:05:33.387Z,12.43
2018-04-20T02:08:01.059Z,12.41
2018-04-20T02:10:28.715Z,12.38
2018-04-20T02:12:56.331Z,12.35
2018-04-20T02:15:23.963Z,12.32
2018-04-20T02:17:51.583Z,12.30
2018-04-20T02:20:19.266Z,12.26
2018-04-20T02:22:46.926Z,12.24
2018-04-20T02:25:14.543Z,12.23
2018-04-20T02:27:42.251Z,12.21
2018-04-20T02:30:09.867Z,12.18
2018-04-20T02:32:37.592Z,12.14
2018-04-20T02:35:05.243Z,12.12
2018-04-20T02:37:32.891Z,12.10
2018-04-20T02:40:00.567Z,12.08
2018-04-20T02:42:28.213Z,12.06
2018-04-20T02:44:55.835Z,12.04
2018-04-20T02:47:23.472Z,12.01
2018-04-20T02:49:51.084Z,11.98
2018-04-20T02:52:18.723Z,11.95
2018-04-20T02:54:46.339Z,11.92
2018-04-20T02:57:14.007Z,11.89
2018-04-20T02:59:41.622Z,11.87
2018-04-20T03:02:09.259Z,11.85
2018-04-20T03:04:36.871Z,11.83
2018-04-20T03:07:04.511Z,11.82
2018-04-20T03:09:32.138Z,11.82
2018-04-20T03:11:59.780Z,11.81
2018-04-20T03:14:27.395Z,11.80
2018-04-20T03:16:55.044Z,11.79
2018-04-20T03:19:22.659Z,11.79
2018-04-20T03:21:50.307Z,11.79
2018-04-20T03:24:17.927Z,11.78
2018-04-20T03:26:45.562Z,11.78
2018-04-20T03:29:13.850Z,11.75
2018-04-20T03:31:41.488Z,11.73
2018-04-20T03:34:09.153Z,11.70
2018-04-20T03:36:36.806Z,11.68
2018-04-20T03:39:04.423Z,11.67
2018-04-20T03:41:32.043Z,11.64
2018-04-20T03:43:59.687Z,11.65
2018-04-20T03:46:27.335Z,11.64
2018-04-20T03:48:55.111Z,11.61
2018-04-20T03:51:22.783Z,11.59
2018-04-20T03:53:50.422Z,11.57
2018-04-20T03:56:18.047Z,11.55
2018-04-20T03:58:45.703Z,11.54
2018-04-20T04:01:13.317Z,11.53
2018-04-20T04:03:40.982Z,11.52
2018-04-20T04:06:08.594Z,11.50
2018-04-20T04:08:36.235Z,11.51
2018-04-20T04:11:03.878Z,11.52
2018-04-20T04:13:31.522Z,11.55
2018-04-20T04:15:59.207Z,11.57
2018-04-20T04:18:38.747Z,11.58
2018-04-20T04:21:18.274Z,11.62
2018-04-20T04:23:59.353Z,11.65
2018-04-20T04:26:38.756Z,11.68
2018-04-20T04:29:06.391Z,11.74
2018-04-20T04:31:34.024Z,11.80
2018-04-20T04:34:01.686Z,11.87
2018-04-20T04:36:29.363Z,11.93
2018-04-20T04:38:57.210Z,12.01
2018-04-20T04:41:24.874Z,12.09
2018-04-20T04:43:52.510Z,12.16
2018-04-20T04:46:20.123Z,12.24
2018-04-20T04:48:47.735Z,12.33
2018-04-20T04:51:15.383Z,12.40
2018-04-20T04:53:43.092Z,12.50
2018-04-20T04:56:10.848Z,12.62
2018-04-20T04:58:38.461Z,12.71
2018-04-20T05:01:06.175Z,12.82
2018-04-20T05:03:33.826Z,12.91
2018-04-20T05:06:01.506Z,12.98
2018-04-20T05:08:29.118Z,13.04
2018-04-20T05:10:56.819Z,13.11
2018-04-20T05:13:24.435Z,13.18
2018-04-20T05:15:52.144Z,13.25
2018-04-20T05:18:19.759Z,13.32
2018-04-20T05:20:47.469Z,13.40
2018-04-20T05:23:15.139Z,13.47
2018-04-20T05:25:42.775Z,13.55
2018-04-20T05:28:10.395Z,13.63
2018-04-20T05:30:38.039Z,13.72
2018-04-20T05:33:05.656Z,13.81
2018-04-20T05:35:33.300Z,13.91
2018-04-20T05:38:00.915Z,14.00
2018-04-20T05:40:28.571Z,14.08
2018-04-20T05:42:56.182Z,14.18
2018-04-20T05:45:23.819Z,14.26
2018-04-20T05:47:51.439Z,14.36
2018-04-20T05:50:19.079Z,14.45
2018-04-20T05:52:46.715Z,14.56
2018-04-20T05:55:14.329Z,14.67
2018-04-20T05:57:41.970Z,14.80
2018-04-20T06:00:09.660Z,14.92
2018-04-20T06:02:37.298Z,15.06
2018-04-20T06:05:04.943Z,15.20
2018-04-20T06:07:32.555Z,15.35
2018-04-20T06:10:00.208Z,15.51
2018-04-20T06:12:28.674Z,15.67
2018-04-20T06:14:56.294Z,15.83
2018-04-20T06:17:23.935Z,16.01
2018-04-20T06:19:51.547Z,16.18
2018-04-20T06:22:19.194Z,16.36
2018-04-20T06:24:46.900Z,16.54
2018-04-20T06:27:14.519Z,16.71
2018-04-20T06:29:42.159Z,16.87
2018-04-20T06:32:09.895Z,17.04
2018-04-20T06:34:37.531Z,17.21
2018-04-20T06:37:05.155Z,17.36
2018-04-20T06:39:32.800Z,17.52
2018-04-20T06:42:00.448Z,17.67
2018-04-20T06:44:28.112Z,17.81
2018-04-20T06:46:55.752Z,17.95
2018-04-20T06:49:23.374Z,18.08
2018-04-20T06:51:50.995Z,18.20
2018-04-20T06:54:18.654Z,18.32
2018-04-20T06:56:46.317Z,18.44
2018-04-20T06:59:13.919Z,18.55
2018-04-20T07:01:41.563Z,18.66
2018-04-20T07:04:09.300Z,18.78
2018-04-20T07:06:36.968Z,18.90
2018-04-20T07:09:04.630Z,19.02
2018-04-20T07:11:32.296Z,19.14
2018-04-20T07:13:59.914Z,19.24
2018-04-20T07:16:27.621Z,19.35
2018-04-20T07:18:55.243Z,19.47
2018-04-20T07:21:22.939Z,19.58
2018-04-20T07:23:50.581Z,19.70
2018-04-20T07:26:18.196Z,19.82
2018-04-20T07:28:45.831Z,19.94
2018-04-20T07:31:13.499Z,20.04
2018-04-20T07:33:41.139Z,20.15
2018-04-20T07:36:08.754Z,20.25
2018-04-20T07:38:36.483Z,20.35
2018-04-20T07:41:04.138Z,20.45
2018-04-20T07:43:31.802Z,20.56
2018-04-20T07:45:59.413Z,20.65
2018-04-20T07:48:27.042Z,20.75
2018-04-20T07:50:54.659Z,20.83
2018-04-20T07:53:22.303Z,20.92
2018-04-20T07:55:49.910Z,21.03
2018-04-20T07:58:17.546Z,21.13
2018-04-20T08:00:45.226Z,21.21
2018-04-20T08:03:12.902Z,21.30
2018-04-20T08:05:40.520Z,21.39
2018-04-20T08:08:08.270Z,21.49
2018-04-20T08:10:35.980Z,21.58
2018-04-20T08:13:03.618Z,21.68
2018-04-20T08:15:31.306Z,21.77
2018-04-20T08:17:58.942Z,21.87
2018-04-20T08:20:26.733Z,21.96
2018-04-20T08:22:54.398Z,22.06
2018-04-20T08:25:22.584Z,22.15
2018-04-20T08:27:50.227Z,22.24
2018-04-20T08:30:17.918Z,22.31
2018-04-20T08:32:45.545Z,22.42
2018-04-20T08:35:13.163Z,22.50
2018-04-20T08:37:40.890Z,22.58
2018-04-20T08:40:08.510Z,22.66
2018-04-20T08:42:36.210Z,22.74
2018-04-20T08:45:03.824Z,22.83
2018-04-20T08:47:31.463Z,22.92
2018-04-20T08:49:59.083Z,23.02
2018-04-20T08:52:26.765Z,23.10
2018-04-20T08:54:54.382Z,23.18
2018-04-20T08:57:22.087Z,23.27
2018-04-20T08:59:49.750Z,23.35
2018-04-20T09:02:17.412Z,23.42
2018-04-20T09:04:45.180Z,23.48
2018-04-20T09:07:12.794Z,23.56
2018-04-20T09:09:40.425Z,23.62
2018-04-20T09:12:08.028Z,23.70
2018-04-20T09:14:35.656Z,23.77
2018-04-20T09:17:03.287Z,23.85
2018-04-20T09:19:30.922Z,23.92
2018-04-20T09:21:58.544Z,24.00
2018-04-20T09:24:26.185Z,24.08
2018-04-20T09:26:53.810Z,24.16
2018-04-20T09:29:21.485Z,24.23
2018-04-20T09:31:49.090Z,24.30
2018-04-20T09:34:16.755Z,24.38
2018-04-20T09:36:44.989Z,24.45
2018-04-20T09:39:12.627Z,24.52
2018-04-20T09:41:40.235Z,24.60
2018-04-20T09:44:08.147Z,24.68
2018-04-20T09:46:35.843Z,24.75
2018-04-20T09:49:03.494Z,24.80
2018-04-20T09:51:31.094Z,24.85
2018-04-20T09:53:58.727Z,24.90
2018-04-20T09:56:26.800Z,24.97
2018-04-20T09:58:54.466Z,25.02
2018-04-20T10:01:24.994Z,25.08
2018-04-20T10:03:57.006Z,25.15
2018-04-20T10:06:24.728Z,25.21
2018-04-20T10:08:52.385Z,25.26
2018-04-20T10:11:20.011Z,25.33
2018-04-20T10:13:47.647Z,25.40
2018-04-20T10:16:15.254Z,25.47
2018-04-20T10:18:42.934Z,25.55
2018-04-20T10:21:10.534Z,25.62
2018-04-20T10:23:38.267Z,25.68
2018-04-20T10:26:05.875Z,25.75
2018-04-20T10:28:33.586Z,25.82
2018-04-20T10:31:01.190Z,25.89
2018-04-20T10:33:29.010Z,25.94
2018-04-20T10:35:56.610Z,26.01
2018-04-20T10:38:24.223Z,26.06
2018-04-20T10:40:51.858Z,26.11
2018-04-20T10:43:19.476Z,26.16
2018-04-20T10:45:47.110Z,26.22
2018-04-20T10:48:14.718Z,26.26
2018-04-20T10:50:42.450Z,26.32
2018-04-20T10:53:10.114Z,26.38
2018-04-20T10:55:37.776Z,26.42
2018-04-20T10:58:05.435Z,26.45
2018-04-20T11:00:33.062Z,26.47
2018-04-20T11:03:00.666Z,26.49
2018-04-20T11:05:28.302Z,26.51
2018-04-20T11:07:55.979Z,26.56
2018-04-20T11:10:23.616Z,26.60
2018-04-20T11:12:51.234Z,26.65
2018-04-20T11:15:18.973Z,26.69
2018-04-20T11:17:46.729Z,26.74
2018-04-20T11:20:14.390Z,26.78
2018-04-20T11:22:42.011Z,26.82
2018-04-20T11:25:09.648Z,26.86
2018-04-20T11:27:37.259Z,26.89
2018-04-20T11:30:04.944Z,26.94
2018-04-20T11:32:32.567Z,26.98
2018-04-20T11:35:00.208Z,27.00
2018-04-20T11:37:27.927Z,27.02
2018-04-20T11:39:55.564Z,27.04
2018-04-20T11:42:23.179Z,27.07
2018-04-20T11:44:50.809Z,27.11
2018-04-20T11:47:18.484Z,27.15
2018-04-20T11:49:46.114Z,27.19
2018-04-20T11:52:13.731Z,27.22
2018-04-20T11:54:41.463Z,27.27
2018-04-20T11:57:09.127Z,27.31
2018-04-20T11:59:36.764Z,27.35
2018-04-20T12:02:04.374Z,27.37
2018-04-20T12:04:32.009Z,27.39
2018-04-20T12:06:59.619Z,27.43
2018-04-20T12:09:27.350Z,27.46
2018-04-20T12:11:54.954Z,27.49
2018-04-20T12:14:22.564Z,27.52
2018-04-20T12:16:50.193Z,27.56
2018-04-20T12:19:17.934Z,27.59
2018-04-20T12:21:45.551Z,27.64
2018-04-20T12:24:13.164Z,27.69
2018-04-20T12:26:40.803Z,27.74
2018-04-20T12:29:08.440Z,27.78
2018-04-20T12:31:36.232Z,27.82
2018-04-20T12:34:03.845Z,27.85
2018-04-20T12:36:31.479Z,27.88
2018-04-20T12:38:59.200Z,27.93
2018-04-20T12:41:26.948Z,27.98
2018-04-20T12:43:54.624Z,28.02
2018-04-20T12:46:22.284Z,28.06
2018-04-20T12:48:49.895Z,28.09
2018-04-20T12:51:17.558Z,28.14
2018-04-20T12:53:45.318Z,28.18
2018-04-20T12:56:12.955Z,28.22
2018-04-20T12:58:40.558Z,28.26
2018-04-20T13:01:08.255Z,28.29
2018-04-20T13:03:35.868Z,28.31
2018-04-20T13:06:03.499Z,28.34
2018-04-20T13:08:31.110Z,28.35
2018-04-20T13:10:58.803Z,28.34
2018-04-20T13:13:26.468Z,28.33
2018-04-20T13:15:54.103Z,28.33
2018-04-20T13:18:21.834Z,28.35
2018-04-20T13:20:49.450Z,28.36
2018-04-20T13:23:17.064Z,28.37
2018-04-20T13:25:44.692Z,28.39
2018-04-20T13:28:12.298Z,28.44
2018-04-20T13:30:39.902Z,28.49
2018-04-20T13:33:07.539Z,28.54
2018-04-20T13:35:35.149Z,28.60
2018-04-20T13:38:02.883Z,28.63
2018-04-20T13:40:30.549Z,28.66
2018-04-20T13:42:58.183Z,28.69
2018-04-20T13:45:25.803Z,28.70
2018-04-20T13:47:53.439Z,28.72
2018-04-20T13:50:21.095Z,28.75
2018-04-20T13:52:48.727Z,28.78
2018-04-20T13:55:16.416Z,28.80
2018-04-20T13:57:44.075Z,28.82
2018-04-20T14:00:11.748Z,28.84
2018-04-20T14:02:39.403Z,28.85
2018-04-20T14:05:07.015Z,28.85
2018-04-20T14:07:34.652Z,28.84
2018-04-20T14:10:02.259Z,28.86
2018-04-20T14:12:29.890Z,28.87
2018-04-20T14:14:57.509Z,28.90
2018-04-20T14:17:25.147Z,28.93
2018-04-20T14:19:52.839Z,28.95
2018-04-20T14:22:20.500Z,28.96
2018-04-20T14:24:48.166Z,28.98
2018-04-20T14:27:15.795Z,28.99
2018-04-20T14:29:43.425Z,29.00
2018-04-20T14:32:11.067Z,28.99
2018-04-20T14:34:38.679Z,28.99
2018-04-20T14:37:06.327Z,29.00
2018-04-20T14:39:33.944Z,29.00
2018-04-20T14:42:01.579Z,28.99
2018-04-20T14:44:29.186Z,28.98
2018-04-20T14:46:56.821Z,28.99
2018-04-20T14:49:24.486Z,29.01
2018-04-20T14:51:52.143Z,29.02
2018-04-20T14:54:19.762Z,29.03
2018-04-20T14:56:47.387Z,29.03
2018-04-20T14:59:14.989Z,29.03
2018-04-20T15:01:42.691Z,29.03
2018-04-20T15:04:10.355Z,29.01
2018-04-20T15:06:38.015Z,28.99
2018-04-20T15:09:06.216Z,28.96
2018-04-20T15:11:33.836Z,28.92
2018-04-20T15:14:01.519Z,28.89
2018-04-20T15:16:29.184Z,28.85
2018-04-20T15:18:56.909Z,28.82
2018-04-20T15:21:24.466Z,28.80
2018-04-20T15:23:52.683Z,28.79
2018-04-20T15:26:20.348Z,28.76
2018-04-20T15:28:48.000Z,28.73
2018-04-20T15:31:15.607Z,28.71
2018-04-20T15:33:43.330Z,28.69
2018-04-20T15:36:10.945Z,28.69
2018-04-20T15:38:38.603Z,28.68
2018-04-20T15:41:06.315Z,28.66
2018-04-20T15:43:34.031Z,28.65
2018-04-20T15:46:01.639Z,28.63
2018-04-20T15:48:29.267Z,28.58
2018-04-20T15:50:56.879Z,28.55
2018-04-20T15:53:24.558Z,28.53
2018-04-20T15:55:52.166Z,28.52
2018-04-20T15:58:19.849Z,28.50
2018-04-20T16:00:47.487Z,28.49
2018-04-20T16:03:15.099Z,28.47
2018-04-20T16:05:42.935Z,28.46
2018-04-20T16:08:10.600Z,28.42
2018-04-20T16:10:38.248Z,28.43
2018-04-20T16:13:05.931Z,28.42
2018-04-20T16:15:34.714Z,28.41
2018-04-20T16:18:02.382Z,28.40
2018-04-20T16:20:30.011Z,28.39
2018-04-20T16:22:57.706Z,28.37
2018-04-20T16:25:25.352Z,28.36
2018-04-20T16:27:52.967Z,28.36
2018-04-20T16:30:20.599Z,28.34
2018-04-20T16:32:48.351Z,28.31
2018-04-20T16:35:16.019Z,28.29
2018-04-20T16:37:43.684Z,28.29
2018-04-20T16:40:11.311Z,28.33
2018-04-20T16:42:38.991Z,28.54
2018-04-20T16:45:06.619Z,28.71
2018-04-20T16:47:34.231Z,28.85
2018-04-20T16:50:01.871Z,28.99
2018-04-20T16:52:29.479Z,29.13
2018-04-20T16:54:57.107Z,29.24
2018-04-20T16:57:24.775Z,29.32
2018-04-20T16:59:52.439Z,29.38
2018-04-20T17:02:20.043Z,29.42
2018-04-20T17:04:47.762Z,29.43
2018-04-20T17:07:15.484Z,29.43
2018-04-20T17:09:43.285Z,29.42
2018-04-20T17:12:10.887Z,29.38
2018-04-20T17:14:38.499Z,29.30
2018-04-20T17:17:06.135Z,29.15
2018-04-20T17:19:33.775Z,29.03
2018-04-20T17:22:01.414Z,28.86
2018-04-20T17:24:29.072Z,28.68
2018-04-20T17:26:56.724Z,28.45
2018-04-20T17:29:24.391Z,28.21
2018-04-20T17:31:52.027Z,28.00
2018-04-20T17:34:19.710Z,27.76
2018-04-20T17:36:47.343Z,27.55
2018-04-20T17:39:14.960Z,27.37
2018-04-20T17:41:42.630Z,27.19
2018-04-20T17:44:10.262Z,27.03
2018-04-20T17:46:37.916Z,26.87
2018-04-20T17:49:05.533Z,26.70
2018-04-20T17:51:33.167Z,26.55
2018-04-20T17:54:00.798Z,26.39
2018-04-20T17:56:28.467Z,26.24
2018-04-20T17:58:56.084Z,26.11
2018-04-20T18:01:23.719Z,25.97
2018-04-20T18:03:51.330Z,25.83
2018-04-20T18:06:18.971Z,25.70
2018-04-20T18:08:46.694Z,25.58
2018-04-20T18:11:14.537Z,25.47
2018-04-20T18:13:42.215Z,25.33
2018-04-20T18:16:09.872Z,25.22
2018-04-20T18:18:37.552Z,25.10
2018-04-20T18:21:05.215Z,24.97
2018-04-20T18:23:32.827Z,24.84
2018-04-20T18:26:00.527Z,24.75
2018-04-20T18:28:28.163Z,24.64
2018-04-20T18:30:55.843Z,24.54
2018-04-20T18:33:23.602Z,24.43
2018-04-20T18:35:51.216Z,24.33
2018-04-20T18:38:18.855Z,24.23
2018-04-20T18:40:46.488Z,24.13
2018-04-20T18:43:14.151Z,24.03
2018-04-20T18:45:41.820Z,23.92
2018-04-20T18:48:09.459Z,23.82
2018-04-20T18:50:37.144Z,23.73
2018-04-20T18:53:04.806Z,23.64
2018-04-20T18:55:32.419Z,23.56
2018-04-20T18:58:00.060Z,23.47
2018-04-20T19:00:27.691Z,23.38
2018-04-20T19:02:55.495Z,23.29
2018-04-20T19:05:23.115Z,23.22
2018-04-20T19:07:50.751Z,23.15
2018-04-20T19:10:18.449Z,23.11
2018-04-20T19:12:46.092Z,23.06
2018-04-20T19:15:13.742Z,23.02
2018-04-20T19:17:41.421Z,22.97
2018-04-20T19:20:09.132Z,22.93
2018-04-20T19:22:36.774Z,22.88
2018-04-20T19:25:04.387Z,22.83
2018-04-20T19:27:32.024Z,22.77
2018-04-20T19:29:59.648Z,22.71
2018-04-20T19:32:27.292Z,22.66
2018-04-20T19:34:54.962Z,22.60
2018-04-20T19:37:22.608Z,22.54
2018-04-20T19:39:50.251Z,22.49
2018-04-20T19:42:17.864Z,22.43
2018-04-20T19:44:45.507Z,22.37
2018-04-20T19:47:13.130Z,22.30
2018-04-20T19:49:40.767Z,22.23
2018-04-20T19:52:08.399Z,22.15
2018-04-20T19:54:36.159Z,22.06
2018-04-20T19:57:03.774Z,21.98
2018-04-20T19:59:31.488Z,21.88
2018-04-20T20:01:59.112Z,21.80
2018-04-20T20:04:26.967Z,21.72
2018-04-20T20:06:54.579Z,21.65
2018-04-20T20:09:22.231Z,21.57
2018-04-20T20:11:49.932Z,21.49
2018-04-20T20:14:17.566Z,21.42
2018-04-20T20:16:45.222Z,21.34
2018-04-20T20:19:12.867Z,21.27
2018-04-20T20:21:40.556Z,21.20
2018-04-20T20:24:08.215Z,21.12
2018-04-20T20:26:35.872Z,21.06
2018-04-20T20:29:03.538Z,20.98
2018-04-20T20:31:31.199Z,20.92
2018-04-20T20:33:58.839Z,20.86
2018-04-20T20:36:26.528Z,20.79
2018-04-20T20:38:54.167Z,20.73
2018-04-20T20:41:21.847Z,20.67
2018-04-20T20:43:49.510Z,20.61
2018-04-20T20:46:17.143Z,20.54
2018-04-20T20:48:44.764Z,20.47
2018-04-20T20:51:12.406Z,20.40
2018-04-20T20:53:40.060Z,20.34
2018-04-20T20:56:07.723Z,20.28
2018-04-20T20:58:35.339Z,20.23
2018-04-20T21:01:02.978Z,20.16
2018-04-20T21:03:30.591Z,20.11
2018-04-20T21:05:58.267Z,20.06
2018-04-20T21:08:25.882Z,20.01
2018-04-20T21:10:53.524Z,19.96
2018-04-20T21:13:21.241Z,19.90
2018-04-20T21:15:48.886Z,19.85
2018-04-20T21:18:16.579Z,19.82
2018-04-20T21:20:44.223Z,19.77
2018-04-20T21:23:11.903Z,19.71
2018-04-20T21:25:39.570Z,19.66
2018-04-20T21:28:07.226Z,19.61
2018-04-20T21:30:34.871Z,19.56
2018-04-20T21:33:02.507Z,19.52
2018-04-20T21:35:30.147Z,19.46
2018-04-20T21:37:57.882Z,19.40
2018-04-20T21:40:25.538Z,19.35
2018-04-20T21:42:53.208Z,19.30
2018-04-20T21:45:20.866Z,19.25
2018-04-20T21:47:48.507Z,19.20
2018-04-20T21:50:16.148Z,19.16
2018-04-20T21:52:43.776Z,19.12
2018-04-20T21:55:11.420Z,19.08
2018-04-20T21:57:39.061Z,19.04
2018-04-20T22:00:06.718Z,19.00
2018-04-20T22:02:34.332Z,18.97
2018-04-20T22:05:01.976Z,18.93
2018-04-20T22:07:29.763Z,18.89
2018-04-20T22:09:57.395Z,18.85
2018-04-20T22:12:25.035Z,18.80
2018-04-20T22:14:52.719Z,18.76
2018-04-20T22:17:20.375Z,18.71
2018-04-20T22:19:48.035Z,18.67
2018-04-20T22:22:15.671Z,18.63
2018-04-20T22:24:43.290Z,18.59
2018-04-20T22:27:11.033Z,18.55
2018-04-20T22:29:38.650Z,18.50
2018-04-20T22:32:06.283Z,18.46
2018-04-20T22:34:34.010Z,18.43
2018-04-20T22:37:01.660Z,18.39
2018-04-20T22:39:29.270Z,18.35
2018-04-20T22:41:57.004Z,18.31
2018-04-20T22:44:24.630Z,18.29
2018-04-20T22:46:52.323Z,18.24
2018-04-20T22:49:19.942Z,18.20
2018-04-20T22:51:48.503Z,18.13
2018-04-20T22:54:16.231Z,18.12
2018-04-20T22:56:43.874Z,18.09
2018-04-20T22:59:11.559Z,18.04
2018-04-20T23:01:39.219Z,18.02
2018-04-20T23:04:06.883Z,17.99
2018-04-20T23:06:34.519Z,17.94
2018-04-20T23:09:02.305Z,17.90
2018-04-20T23:11:29.943Z,17.85
2018-04-20T23:13:57.635Z,17.81
2018-04-20T23:16:25.250Z,17.76
2018-04-20T23:18:52.894Z,17.71
2018-04-20T23:21:20.510Z,17.66
2018-04-20T23:23:48.187Z,17.62
2018-04-20T23:26:15.842Z,17.57
2018-04-20T23:28:43.479Z,17.51
2018-04-20T23:31:11.167Z,17.48
2018-04-20T23:33:38.803Z,17.44
2018-04-20T23:36:06.468Z,17.39
2018-04-20T23:38:34.154Z,17.34
2018-04-20T23:41:01.818Z,17.29
2018-04-20T23:43:29.482Z,17.25
2018-04-20T23:45:57.150Z,17.22
2018-04-20T23:48:24.793Z,17.18
2018-04-20T23:50:52.471Z,17.13
2018-04-20T23:53:20.110Z,17.09
2018-04-20T23:55:47.793Z,17.04
2018-04-20T23:58:15.462Z,16.99
