createdAt,value
2023-03-29T00:02:03.741Z,61.70
2023-03-29T00:04:30.516Z,61.30
2023-03-29T00:06:57.265Z,62.60
2023-03-29T00:09:26.665Z,63.80
2023-03-29T00:11:53.481Z,65.40
2023-03-29T00:14:20.165Z,69.90
2023-03-29T00:16:47.161Z,72.80
2023-03-29T00:19:13.939Z,74.90
2023-03-29T00:21:40.837Z,76.30
2023-03-29T00:24:07.628Z,77.20
2023-03-29T00:26:34.335Z,77.80
2023-03-29T00:29:01.147Z,78.70
2023-03-29T00:31:28.461Z,79.60
2023-03-29T00:33:55.313Z,79.90
2023-03-29T00:36:23.273Z,80.10
2023-03-29T00:38:49.949Z,81.10
2023-03-29T00:41:16.656Z,81.50
2023-03-29T00:43:58.520Z,81.80
2023-03-29T00:46:27.256Z,82.80
2023-03-29T00:48:57.767Z,83.20
2023-03-29T00:51:27.929Z,83.50
2023-03-29T00:53:59.557Z,83.40
2023-03-29T00:56:31.326Z,83.30
2023-03-29T00:59:09.944Z,83.30
2023-03-29T01:01:44.867Z,83.60
2023-03-29T01:04:29.364Z,83.20
2023-03-29T01:07:04.270Z,82.80
2023-03-29T01:09:33.350Z,83.70
2023-03-29T01:12:08.410Z,84.20
2023-03-29T01:14:41.743Z,84.40
2023-03-29T01:17:08.632Z,83.90
2023-03-29T01:19:42.234Z,84.00
2023-03-29T01:22:09.375Z,83.80
2023-03-29T01:24:56.562Z,83.50
2023-03-29T01:27:49.829Z,83.80
2023-03-29T01:30:24.841Z,83.50
2023-03-29T01:33:23.546Z,83.30
2023-03-29T01:36:08.121Z,83.40
2023-03-29T01:38:46.013Z,84.10
2023-03-29T01:41:12.851Z,84.10
2023-03-29T01:44:02.081Z,84.70
2023-03-29T01:46:44.108Z,84.20
2023-03-29T01:49:36.210Z,83.70
2023-03-29T01:52:29.283Z,83.30
2023-03-29T01:55:05.261Z,83.70
2023-03-29T01:57:33.543Z,83.30
2023-03-29T02:00:06.879Z,83.00
2023-03-29T02:02:41.576Z,82.40
2023-03-29T02:05:10.307Z,82.80
2023-03-29T02:07:38.907Z,82.40
2023-03-29T02:10:08.587Z,82.60
2023-03-29T02:12:35.973Z,83.10
2023-03-29T02:15:06.923Z,83.10
2023-03-29T02:17:34.365Z,83.10
2023-03-29T02:20:14.719Z,83.30
2023-03-29T02:23:04.736Z,83.70
2023-03-29T02:25:32.503Z,83.90
2023-03-29T02:28:00.756Z,83.80
2023-03-29T02:30:50.397Z,83.90
2023-03-29T02:33:23.873Z,83.80
2023-03-29T02:36:00.135Z,82.80
2023-03-29T02:38:27.787Z,82.40
2023-03-29T02:40:56.665Z,79.90
2023-03-29T02:43:26.145Z,78.40
2023-03-29T02:45:53.453Z,77.80
2023-03-29T02:48:23.575Z,77.50
2023-03-29T02:50:53.699Z,77.80
2023-03-29T02:53:26.401Z,77.70
2023-03-29T02:55:53.816Z,78.20
2023-03-29T02:58:20.657Z,78.20
2023-03-29T03:00:48.921Z,77.40
2023-03-29T03:03:15.720Z,78.90
2023-03-29T03:05:45.166Z,78.30
2023-03-29T03:08:11.859Z,79.80
2023-03-29T03:10:39.255Z,79.80
2023-03-29T03:13:06.026Z,80.60
2023-03-29T03:15:35.710Z,81.00
2023-03-29T03:18:03.976Z,80.90
2023-03-29T03:20:31.887Z,81.40
2023-03-29T03:22:58.660Z,80.90
2023-03-29T03:25:25.447Z,81.10
2023-03-29T03:27:53.109Z,81.50
2023-03-29T03:30:22.209Z,81.70
2023-03-29T03:33:20.967Z,81.80
2023-03-29T03:36:11.428Z,81.70
2023-03-29T03:38:38.659Z,81.80
2023-03-29T03:41:06.944Z,82.00
2023-03-29T03:43:34.691Z,82.10
2023-03-29T03:46:02.172Z,82.40
2023-03-29T03:48:30.004Z,82.60
2023-03-29T03:51:16.170Z,82.70
2023-03-29T03:53:43.084Z,83.00
2023-03-29T03:56:13.470Z,82.90
2023-03-29T03:59:03.322Z,83.20
2023-03-29T04:01:35.459Z,83.20
2023-03-29T04:04:12.488Z,83.30
2023-03-29T04:06:43.770Z,83.30
2023-03-29T04:09:33.390Z,83.20
2023-03-29T04:12:24.760Z,83.30
2023-03-29T04:14:51.711Z,83.60
2023-03-29T04:17:22.502Z,83.70
2023-03-29T04:20:02.064Z,84.00
2023-03-29T04:22:32.347Z,83.80
2023-03-29T04:24:59.006Z,83.90
2023-03-29T04:27:46.063Z,83.50
2023-03-29T04:30:41.917Z,83.20
2023-03-29T04:33:14.182Z,83.40
2023-03-29T04:35:44.181Z,83.30
2023-03-29T04:38:14.640Z,82.90
2023-03-29T04:40:43.878Z,82.90
2023-03-29T04:43:23.642Z,82.90
2023-03-29T04:45:59.296Z,83.00
2023-03-29T04:48:48.806Z,83.00
2023-03-29T04:51:16.478Z,83.00
2023-03-29T04:53:44.172Z,83.00
2023-03-29T04:56:11.370Z,83.10
2023-03-29T04:59:13.248Z,83.30
2023-03-29T05:01:40.431Z,83.20
2023-03-29T05:04:07.233Z,83.20
2023-03-29T05:06:43.067Z,83.20
2023-03-29T05:09:10.484Z,83.20
2023-03-29T05:11:50.420Z,83.10
2023-03-29T05:14:18.391Z,82.90
2023-03-29T05:16:45.383Z,82.50
2023-03-29T05:19:13.054Z,82.10
2023-03-29T05:21:45.596Z,80.20
2023-03-29T05:24:16.527Z,79.60
2023-03-29T05:26:43.788Z,78.90
2023-03-29T05:29:12.263Z,77.80
2023-03-29T05:31:39.723Z,77.30
2023-03-29T05:34:07.390Z,76.80
2023-03-29T05:36:39.068Z,77.00
2023-03-29T05:39:06.816Z,76.30
2023-03-29T05:41:34.524Z,76.80
2023-03-29T05:44:41.313Z,76.90
2023-03-29T05:47:15.724Z,76.60
2023-03-29T05:49:42.581Z,77.00
2023-03-29T05:52:13.122Z,77.80
2023-03-29T05:54:41.277Z,78.10
2023-03-29T05:57:09.311Z,78.40
2023-03-29T05:59:36.935Z,79.30
2023-03-29T06:02:04.935Z,79.50
2023-03-29T06:04:33.596Z,79.60
2023-03-29T06:07:20.754Z,80.20
2023-03-29T06:10:09.544Z,79.70
2023-03-29T06:12:37.956Z,79.80
2023-03-29T06:15:06.404Z,79.90
2023-03-29T06:17:45.836Z,80.40
2023-03-29T06:20:14.173Z,80.40
2023-03-29T06:22:46.601Z,80.10
2023-03-29T06:25:15.217Z,80.50
2023-03-29T06:27:46.662Z,80.90
2023-03-29T06:30:15.974Z,81.20
2023-03-29T06:32:46.933Z,81.30
2023-03-29T06:35:27.150Z,80.70
2023-03-29T06:38:03.166Z,80.60
2023-03-29T06:40:37.875Z,81.10
2023-03-29T06:43:06.625Z,80.90
2023-03-29T06:45:54.008Z,81.00
2023-03-29T06:48:31.962Z,80.70
2023-03-29T06:50:59.146Z,80.60
2023-03-29T06:53:28.918Z,80.80
2023-03-29T06:56:01.037Z,80.50
2023-03-29T06:58:41.522Z,80.60
2023-03-29T07:01:23.943Z,80.60
2023-03-29T07:03:57.539Z,80.10
2023-03-29T07:06:31.152Z,79.70
2023-03-29T07:09:00.522Z,80.00
2023-03-29T07:11:46.590Z,79.30
2023-03-29T07:14:31.346Z,78.10
2023-03-29T07:16:58.685Z,76.70
2023-03-29T07:19:39.237Z,76.60
2023-03-29T07:22:24.465Z,75.60
2023-03-29T07:24:55.768Z,74.60
2023-03-29T07:27:22.651Z,71.00
2023-03-29T07:29:50.016Z,70.80
2023-03-29T07:32:17.994Z,70.70
2023-03-29T07:34:44.875Z,72.20
2023-03-29T07:37:26.143Z,72.70
2023-03-29T07:39:53.785Z,72.50
2023-03-29T07:42:38.681Z,72.00
2023-03-29T07:45:08.789Z,72.40
2023-03-29T07:47:44.705Z,73.70
2023-03-29T07:50:12.111Z,71.90
2023-03-29T07:52:39.577Z,72.00
2023-03-29T07:55:08.341Z,73.00
2023-03-29T07:57:55.614Z,73.50
2023-03-29T08:00:24.669Z,71.80
2023-03-29T08:03:13.171Z,72.20
2023-03-29T08:05:41.670Z,73.00
2023-03-29T08:08:11.286Z,71.90
2023-03-29T08:10:54.202Z,73.20
2023-03-29T08:13:33.078Z,72.70
2023-03-29T08:16:18.751Z,72.30
2023-03-29T08:18:52.663Z,73.30
2023-03-29T08:21:21.920Z,72.70
2023-03-29T08:23:49.924Z,72.60
2023-03-29T08:26:21.213Z,73.80
2023-03-29T08:28:49.559Z,72.00
2023-03-29T08:31:18.249Z,72.50
2023-03-29T08:33:45.570Z,71.40
2023-03-29T08:36:35.878Z,70.00
2023-03-29T08:39:10.034Z,70.40
2023-03-29T08:41:40.917Z,70.00
2023-03-29T08:44:13.574Z,69.20
2023-03-29T08:46:50.300Z,67.90
2023-03-29T08:49:27.272Z,68.30
2023-03-29T08:51:58.544Z,68.00
2023-03-29T08:54:28.823Z,66.40
2023-03-29T08:57:23.085Z,67.40
2023-03-29T08:59:55.156Z,65.40
2023-03-29T09:02:26.143Z,65.50
2023-03-29T09:05:08.758Z,66.80
2023-03-29T09:08:18.868Z,66.40
2023-03-29T09:10:59.183Z,66.50
2023-03-29T09:13:46.351Z,64.00
2023-03-29T09:16:16.069Z,64.40
2023-03-29T09:18:47.443Z,64.70
2023-03-29T09:21:22.305Z,65.60
2023-03-29T09:24:31.579Z,64.90
2023-03-29T09:27:25.074Z,64.20
2023-03-29T09:30:06.424Z,63.40
2023-03-29T09:33:29.186Z,64.20
2023-03-29T09:36:36.231Z,63.40
2023-03-29T09:39:04.759Z,62.20
2023-03-29T09:41:46.523Z,62.10
2023-03-29T09:44:30.319Z,63.50
2023-03-29T09:47:18.562Z,62.90
2023-03-29T09:49:49.826Z,62.70
2023-03-29T09:52:18.158Z,62.20
2023-03-29T09:54:53.702Z,61.20
2023-03-29T09:57:38.313Z,62.40
2023-03-29T10:00:06.928Z,61.30
2023-03-29T10:02:40.603Z,60.80
2023-03-29T10:05:16.383Z,60.50
2023-03-29T10:07:57.879Z,59.80
2023-03-29T10:10:29.745Z,59.70
2023-03-29T10:13:12.151Z,59.00
2023-03-29T10:15:38.883Z,59.10
2023-03-29T10:18:13.743Z,59.00
2023-03-29T10:20:40.972Z,58.50
2023-03-29T10:23:09.166Z,58.20
2023-03-29T10:25:42.576Z,58.20
2023-03-29T10:28:17.493Z,56.00
2023-03-29T10:30:52.314Z,56.60
2023-03-29T10:33:21.869Z,56.90
2023-03-29T10:35:48.835Z,55.90
2023-03-29T10:38:22.762Z,56.00
2023-03-29T10:40:52.468Z,55.80
2023-03-29T10:43:34.906Z,56.90
2023-03-29T10:46:19.385Z,54.70
2023-03-29T10:48:49.003Z,54.90
2023-03-29T10:51:17.796Z,55.10
2023-03-29T10:53:44.654Z,55.20
2023-03-29T10:56:33.704Z,54.70
2023-03-29T10:59:18.714Z,55.40
2023-03-29T11:02:07.319Z,55.10
2023-03-29T11:04:46.784Z,54.30
2023-03-29T11:07:31.380Z,54.30
2023-03-29T11:10:24.640Z,52.80
2023-03-29T11:13:16.646Z,51.70
2023-03-29T11:16:09.558Z,51.00
2023-03-29T11:18:45.310Z,51.00
2023-03-29T11:21:27.958Z,49.40
2023-03-29T11:24:09.809Z,50.10
2023-03-29T11:27:09.289Z,46.50
2023-03-29T11:29:47.157Z,47.50
2023-03-29T11:32:37.384Z,48.40
2023-03-29T11:35:27.234Z,48.60
2023-03-29T11:38:20.743Z,47.10
2023-03-29T11:41:17.539Z,47.90
2023-03-29T11:44:01.550Z,46.20
2023-03-29T11:46:42.493Z,47.00
2023-03-29T11:49:24.484Z,45.10
2023-03-29T11:52:06.224Z,46.00
2023-03-29T11:54:40.961Z,43.80
2023-03-29T11:57:25.959Z,43.50
2023-03-29T12:11:40.222Z,45.50
2023-03-29T12:14:25.461Z,47.70
2023-03-29T12:17:04.270Z,48.80
2023-03-29T12:19:41.732Z,47.40
2023-03-29T12:22:10.471Z,47.00
2023-03-29T12:24:44.590Z,46.20
2023-03-29T12:27:38.470Z,47.00
2023-03-29T12:30:46.401Z,47.50
2023-03-29T12:34:01.825Z,48.30
2023-03-29T12:36:49.537Z,47.30
2023-03-29T12:39:36.843Z,48.10
2023-03-29T12:42:23.660Z,47.30
2023-03-29T12:45:27.313Z,47.90
2023-03-29T12:47:55.304Z,49.60
2023-03-29T12:50:32.733Z,50.20
2023-03-29T12:53:22.145Z,51.40
2023-03-29T12:56:08.534Z,52.90
2023-03-29T12:58:50.263Z,52.90
2023-03-29T13:01:31.144Z,53.60
2023-03-29T13:04:01.812Z,54.00
2023-03-29T13:06:28.951Z,54.20
2023-03-29T13:09:22.947Z,54.80
2023-03-29T13:12:05.722Z,53.80
2023-03-29T13:14:35.442Z,56.00
2023-03-29T13:17:18.245Z,55.50
2023-03-29T13:20:04.441Z,56.70
2023-03-29T13:22:57.230Z,55.70
2023-03-29T13:26:01.127Z,56.70
2023-03-29T13:28:33.916Z,57.80
2023-03-29T13:31:27.056Z,58.10
2023-03-29T13:33:58.012Z,58.00
2023-03-29T13:37:03.906Z,59.00
2023-03-29T13:39:34.539Z,56.30
2023-03-29T13:42:19.973Z,55.10
2023-03-29T13:44:49.176Z,55.60
2023-03-29T13:47:18.980Z,55.40
2023-03-29T13:49:53.385Z,53.50
2023-03-29T13:52:26.281Z,52.50
2023-03-29T13:55:23.449Z,53.70
2023-03-29T13:58:00.175Z,54.40
2023-03-29T14:00:36.979Z,55.00
2023-03-29T14:03:14.006Z,55.20
2023-03-29T14:05:44.352Z,55.60
2023-03-29T14:08:38.694Z,56.50
2023-03-29T14:11:07.266Z,55.70
2023-03-29T14:13:34.858Z,56.40
2023-03-29T14:16:06.894Z,55.70
2023-03-29T14:18:36.677Z,54.90
2023-03-29T14:21:03.875Z,55.10
2023-03-29T14:23:33.411Z,56.30
2023-03-29T14:26:30.729Z,53.60
2023-03-29T14:29:00.998Z,53.60
2023-03-29T14:31:33.512Z,53.40
2023-03-29T14:34:01.270Z,52.60
2023-03-29T14:36:30.206Z,51.30
2023-03-29T14:39:01.495Z,49.20
2023-03-29T14:41:33.943Z,50.80
2023-03-29T14:44:02.982Z,50.50
2023-03-29T14:46:30.303Z,49.70
2023-03-29T14:48:57.689Z,51.90
2023-03-29T14:51:30.233Z,52.00
2023-03-29T14:54:02.808Z,52.90
2023-03-29T14:56:32.697Z,53.10
2023-03-29T14:59:02.499Z,53.10
2023-03-29T15:01:29.297Z,53.60
2023-03-29T15:04:08.405Z,53.40
2023-03-29T15:06:44.133Z,54.00
2023-03-29T15:09:26.952Z,53.80
2023-03-29T15:11:54.855Z,53.90
2023-03-29T15:14:24.186Z,54.80
2023-03-29T15:16:53.336Z,54.60
2023-03-29T15:19:22.060Z,54.70
2023-03-29T15:21:50.044Z,54.20
2023-03-29T15:24:45.026Z,53.20
2023-03-29T15:27:16.075Z,53.40
2023-03-29T15:29:46.245Z,53.20
2023-03-29T15:32:23.898Z,52.80
2023-03-29T15:35:06.196Z,51.60
2023-03-29T15:37:32.851Z,49.60
2023-03-29T15:39:59.953Z,47.50
2023-03-29T15:42:26.723Z,46.30
2023-03-29T15:44:55.200Z,47.30
2023-03-29T15:47:22.092Z,46.70
2023-03-29T15:49:48.904Z,48.40
2023-03-29T15:52:15.546Z,48.90
2023-03-29T15:54:43.701Z,49.80
2023-03-29T15:57:16.157Z,50.80
2023-03-29T15:59:43.268Z,51.60
2023-03-29T16:02:15.678Z,51.60
2023-03-29T16:04:42.949Z,52.20
2023-03-29T16:07:16.340Z,52.40
2023-03-29T16:09:44.071Z,51.70
2023-03-29T16:12:11.037Z,51.80
2023-03-29T16:14:37.997Z,49.40
2023-03-29T16:17:06.005Z,48.50
2023-03-29T16:19:33.816Z,48.10
2023-03-29T16:22:03.032Z,48.70
2023-03-29T16:24:32.170Z,49.00
2023-03-29T16:27:01.194Z,49.30
2023-03-29T16:29:28.207Z,49.90
2023-03-29T16:31:55.123Z,49.30
2023-03-29T16:34:22.657Z,49.80
2023-03-29T16:36:50.077Z,50.50
2023-03-29T16:39:18.119Z,50.80
2023-03-29T16:41:48.245Z,50.90
2023-03-29T16:44:18.097Z,51.10
2023-03-29T16:46:45.852Z,51.70
2023-03-29T16:49:17.922Z,51.90
2023-03-29T16:51:48.138Z,52.40
2023-03-29T16:54:17.034Z,52.30
2023-03-29T16:56:43.750Z,53.00
2023-03-29T16:59:10.705Z,53.40
2023-03-29T17:01:38.482Z,53.60
2023-03-29T17:04:05.452Z,54.10
2023-03-29T17:06:32.755Z,54.40
2023-03-29T17:08:59.648Z,54.70
2023-03-29T17:11:28.120Z,54.30
2023-03-29T17:13:55.063Z,54.80
2023-03-29T17:16:22.173Z,55.00
2023-03-29T17:18:48.875Z,54.60
2023-03-29T17:21:16.036Z,54.80
2023-03-29T17:23:42.925Z,55.10
2023-03-29T17:26:09.598Z,55.20
2023-03-29T17:28:36.281Z,55.20
2023-03-29T17:31:04.610Z,55.20
2023-03-29T17:33:31.842Z,55.40
2023-03-29T17:35:58.591Z,55.00
2023-03-29T17:38:26.724Z,54.90
2023-03-29T17:40:54.372Z,55.10
2023-03-29T17:43:21.660Z,54.40
2023-03-29T17:45:52.725Z,54.50
2023-03-29T17:48:19.733Z,55.00
2023-03-29T17:50:46.623Z,54.40
2023-03-29T17:53:13.591Z,54.00
2023-03-29T17:55:40.929Z,54.50
2023-03-29T17:58:08.072Z,54.60
2023-03-29T18:00:35.550Z,54.80
2023-03-29T18:03:02.367Z,54.60
2023-03-29T18:05:29.146Z,55.00
2023-03-29T18:07:56.362Z,54.80
2023-03-29T18:10:23.529Z,54.40
2023-03-29T18:12:50.223Z,54.30
2023-03-29T18:15:17.422Z,53.70
2023-03-29T18:17:44.824Z,53.90
2023-03-29T18:20:12.779Z,54.30
2023-03-29T18:22:44.191Z,54.00
2023-03-29T18:25:11.044Z,54.30
2023-03-29T18:27:39.124Z,53.80
2023-03-29T18:30:08.492Z,53.80
2023-03-29T18:32:35.693Z,53.20
2023-03-29T18:35:02.989Z,52.80
2023-03-29T18:37:29.734Z,52.80
2023-03-29T18:39:56.795Z,52.90
2023-03-29T18:42:23.641Z,52.60
2023-03-29T18:44:51.105Z,52.90
2023-03-29T18:47:18.369Z,52.40
2023-03-29T18:49:45.157Z,52.10
2023-03-29T18:52:12.104Z,52.10
2023-03-29T18:54:38.842Z,53.90
2023-03-29T18:57:05.678Z,55.70
2023-03-29T18:59:32.469Z,56.70
2023-03-29T19:02:00.126Z,56.90
2023-03-29T19:04:27.153Z,57.40
2023-03-29T19:06:55.576Z,57.40
2023-03-29T19:09:22.834Z,57.30
2023-03-29T19:11:49.475Z,57.50
2023-03-29T19:14:17.385Z,57.60
2023-03-29T19:16:44.141Z,58.10
2023-03-29T19:19:10.995Z,58.30
2023-03-29T19:21:38.507Z,58.50
2023-03-29T19:24:07.625Z,58.40
2023-03-29T19:26:34.573Z,58.80
2023-03-29T19:29:01.296Z,59.20
2023-03-29T19:31:28.242Z,59.20
2023-03-29T19:33:54.993Z,59.50
2023-03-29T19:36:22.116Z,59.80
2023-03-29T19:38:48.863Z,59.80
2023-03-29T19:41:15.848Z,60.20
2023-03-29T19:43:42.627Z,60.20
2023-03-29T19:46:12.612Z,60.80
2023-03-29T19:48:40.031Z,61.60
2023-03-29T19:51:07.842Z,62.30
2023-03-29T19:53:37.168Z,62.70
2023-03-29T19:56:07.431Z,62.80
2023-03-29T19:58:34.093Z,62.90
2023-03-29T20:01:00.808Z,63.20
2023-03-29T20:03:28.432Z,63.20
2023-03-29T20:05:58.117Z,63.30
2023-03-29T20:08:25.009Z,63.40
2023-03-29T20:11:03.809Z,63.40
2023-03-29T20:13:38.240Z,63.50
2023-03-29T20:16:15.058Z,63.40
2023-03-29T20:18:44.687Z,63.30
2023-03-29T20:21:18.284Z,63.30
2023-03-29T20:23:45.361Z,63.50
2023-03-29T20:26:12.093Z,63.30
2023-03-29T20:28:38.983Z,63.50
2023-03-29T20:31:08.916Z,63.60
2023-03-29T20:33:35.962Z,63.60
2023-03-29T20:36:02.769Z,63.60
2023-03-29T20:38:29.494Z,64.00
2023-03-29T20:40:56.164Z,64.30
2023-03-29T20:43:23.140Z,64.70
2023-03-29T20:45:52.657Z,64.90
2023-03-29T20:48:23.341Z,65.10
2023-03-29T20:50:50.406Z,65.50
2023-03-29T20:53:18.027Z,65.70
2023-03-29T20:55:44.788Z,65.80
2023-03-29T20:58:11.662Z,66.10
2023-03-29T21:00:38.381Z,66.60
2023-03-29T21:03:05.206Z,66.60
2023-03-29T21:05:33.096Z,66.70
2023-03-29T21:08:00.321Z,66.60
2023-03-29T21:10:28.083Z,66.60
2023-03-29T21:12:59.921Z,65.10
2023-03-29T21:15:28.527Z,63.90
2023-03-29T21:17:55.858Z,62.00
2023-03-29T21:20:22.703Z,60.80
2023-03-29T21:22:49.434Z,60.20
2023-03-29T21:25:16.341Z,60.10
2023-03-29T21:27:43.246Z,60.10
2023-03-29T21:30:10.919Z,59.70
2023-03-29T21:32:37.614Z,59.60
2023-03-29T21:35:04.564Z,59.60
2023-03-29T21:37:31.257Z,59.90
2023-03-29T21:39:57.901Z,60.30
2023-03-29T21:42:24.600Z,60.60
2023-03-29T21:44:51.248Z,61.00
2023-03-29T21:47:18.034Z,60.80
2023-03-29T21:49:44.680Z,60.80
2023-03-29T21:52:11.314Z,60.80
2023-03-29T21:54:37.960Z,61.00
2023-03-29T21:57:04.708Z,61.00
2023-03-29T21:59:31.430Z,61.00
2023-03-29T22:01:58.090Z,61.20
2023-03-29T22:04:35.942Z,61.40
2023-03-29T22:07:03.938Z,61.50
2023-03-29T22:09:32.917Z,61.70
2023-03-29T22:11:59.710Z,62.00
2023-03-29T22:14:28.432Z,62.00
2023-03-29T22:16:55.326Z,62.00
2023-03-29T22:19:22.128Z,62.20
2023-03-29T22:21:48.810Z,62.10
2023-03-29T22:24:16.605Z,62.00
2023-03-29T22:26:44.876Z,62.00
2023-03-29T22:29:11.953Z,61.90
2023-03-29T22:31:39.382Z,62.20
2023-03-29T22:34:06.607Z,62.50
2023-03-29T22:36:33.459Z,62.40
2023-03-29T22:39:00.396Z,62.30
2023-03-29T22:41:28.085Z,62.00
2023-03-29T22:43:57.308Z,62.20
2023-03-29T22:46:24.934Z,61.80
2023-03-29T22:48:52.299Z,62.00
2023-03-29T22:51:19.649Z,62.00
2023-03-29T22:53:47.055Z,62.20
2023-03-29T22:56:15.408Z,62.10
2023-03-29T22:58:42.419Z,62.10
2023-03-29T23:01:09.393Z,62.00
2023-03-29T23:03:36.715Z,62.00
2023-03-29T23:06:04.043Z,61.80
2023-03-29T23:08:33.236Z,61.80
2023-03-29T23:11:00.950Z,61.70
2023-03-29T23:13:29.133Z,61.60
2023-03-29T23:15:58.776Z,61.30
2023-03-29T23:18:27.684Z,61.30
2023-03-29T23:20:56.673Z,61.30
2023-03-29T23:23:25.511Z,61.50
2023-03-29T23:25:53.464Z,61.60
2023-03-29T23:28:23.393Z,61.00
2023-03-29T23:31:05.430Z,61.00
2023-03-29T23:33:35.145Z,60.80
2023-03-29T23:36:04.562Z,60.70
2023-03-29T23:38:33.327Z,60.80
2023-03-29T23:41:02.496Z,60.80
2023-03-29T23:43:34.323Z,60.90
2023-03-29T23:46:06.940Z,61.10
2023-03-29T23:48:34.316Z,61.30
2023-03-29T23:51:02.257Z,61.50
2023-03-29T23:53:30.187Z,61.60
2023-03-29T23:56:01.985Z,61.80
2023-03-29T23:58:30.323Z,61.70
