createdAt,value
2023-04-21T00:01:55.407Z,101757.81
2023-04-21T00:04:27.994Z,101762.44
2023-04-21T00:06:56.848Z,101757.72
2023-04-21T00:09:28.377Z,101751.28
2023-04-21T00:11:57.512Z,101745.09
2023-04-21T00:14:27.091Z,101740.34
2023-04-21T00:16:55.897Z,101738.03
2023-04-21T00:19:26.638Z,101729.31
2023-04-21T00:21:59.020Z,101727.91
2023-04-21T00:24:28.270Z,101719.06
2023-04-21T00:26:59.929Z,101714.78
2023-04-21T00:29:29.952Z,101724.00
2023-04-21T00:31:59.833Z,101712.03
2023-04-21T00:34:29.992Z,101722.13
2023-04-21T00:36:59.226Z,101707.53
2023-04-21T00:39:28.468Z,101712.31
2023-04-21T00:41:57.402Z,101700.44
2023-04-21T00:44:26.163Z,101703.50
2023-04-21T00:46:54.721Z,101708.09
2023-04-21T00:49:25.671Z,101711.44
2023-04-21T00:51:58.256Z,101698.03
2023-04-21T00:54:30.974Z,101696.28
2023-04-21T00:57:01.104Z,101696.16
2023-04-21T00:59:32.933Z,101697.84
2023-04-21T01:02:04.829Z,101688.84
2023-04-21T01:04:39.801Z,101692.75
2023-04-21T01:07:10.496Z,101693.47
2023-04-21T01:09:40.009Z,101690.50
2023-04-21T01:12:10.579Z,101699.56
2023-04-21T01:14:41.605Z,101678.75
2023-04-21T01:17:12.624Z,101694.06
2023-04-21T01:19:44.371Z,101686.22
2023-04-21T01:22:16.879Z,101684.13
2023-04-21T01:24:49.482Z,101673.03
2023-04-21T01:27:21.406Z,101668.03
2023-04-21T01:29:54.265Z,101674.50
2023-04-21T01:32:27.324Z,101670.72
2023-04-21T01:34:58.302Z,101658.59
2023-04-21T01:37:32.643Z,101659.19
2023-04-21T01:40:06.959Z,101654.31
2023-04-21T01:42:41.140Z,101666.50
2023-04-21T01:45:11.821Z,101664.03
2023-04-21T01:47:41.904Z,101666.09
2023-04-21T01:50:12.388Z,101664.38
2023-04-21T01:52:45.226Z,101668.16
2023-04-21T01:55:16.322Z,101668.03
2023-04-21T01:57:45.030Z,101660.28
2023-04-21T02:00:18.224Z,101647.16
2023-04-21T02:02:47.947Z,101643.06
2023-04-21T02:05:19.119Z,101634.69
2023-04-21T02:07:52.413Z,101628.78
2023-04-21T02:10:24.140Z,101623.16
2023-04-21T02:12:54.387Z,101625.41
2023-04-21T02:15:27.093Z,101635.50
2023-04-21T02:17:59.175Z,101632.31
2023-04-21T02:20:29.871Z,101605.19
2023-04-21T02:23:03.954Z,101609.28
2023-04-21T02:25:33.353Z,101619.72
2023-04-21T02:28:04.649Z,101618.59
2023-04-21T02:30:36.397Z,101615.84
2023-04-21T02:33:07.732Z,101614.09
2023-04-21T02:35:40.385Z,101618.03
2023-04-21T02:38:11.331Z,101622.38
2023-04-21T02:40:42.736Z,101621.19
2023-04-21T02:43:13.303Z,101618.91
2023-04-21T02:45:57.186Z,101613.59
2023-04-21T02:48:30.534Z,101616.69
2023-04-21T02:51:01.403Z,101610.38
2023-04-21T02:53:35.506Z,101617.22
2023-04-21T02:59:07.720Z,101606.25
2023-04-21T03:01:38.545Z,101618.09
2023-04-21T03:04:07.809Z,101626.16
2023-04-21T03:06:38.886Z,101625.19
2023-04-21T03:09:09.641Z,101618.25
2023-04-21T03:11:40.103Z,101616.56
2023-04-21T03:14:10.186Z,101614.22
2023-04-21T03:16:38.981Z,101621.00
2023-04-21T03:19:07.640Z,101631.25
2023-04-21T03:21:41.196Z,101645.47
2023-04-21T03:24:15.411Z,101656.06
2023-04-21T03:26:46.587Z,101654.94
2023-04-21T03:29:18.256Z,101655.06
2023-04-21T03:31:48.058Z,101629.44
2023-04-21T03:34:20.108Z,101636.50
2023-04-21T03:36:49.645Z,101640.94
2023-04-21T03:39:21.078Z,101629.13
2023-04-21T03:41:51.605Z,101625.22
2023-04-21T03:44:22.550Z,101616.63
2023-04-21T03:46:55.329Z,101605.97
2023-04-21T03:49:26.270Z,101604.53
2023-04-21T03:52:03.517Z,101590.78
2023-04-21T03:54:37.621Z,101599.28
2023-04-21T03:57:07.113Z,101596.41
2023-04-21T03:59:36.588Z,101605.31
2023-04-21T04:02:06.640Z,101597.72
2023-04-21T04:04:39.273Z,101606.50
2023-04-21T04:07:10.765Z,101593.94
2023-04-21T04:09:43.727Z,101609.91
2023-04-21T04:12:12.374Z,101608.09
2023-04-21T04:14:41.454Z,101592.84
2023-04-21T04:17:13.109Z,101589.53
2023-04-21T04:19:43.022Z,101580.53
2023-04-21T04:22:13.423Z,101601.16
2023-04-21T04:24:45.150Z,101599.31
2023-04-21T04:27:17.871Z,101594.59
2023-04-21T04:29:49.717Z,101598.38
2023-04-21T04:32:39.489Z,101603.59
2023-04-21T04:35:13.418Z,101595.75
2023-04-21T04:37:48.710Z,101597.72
2023-04-21T04:40:21.534Z,101582.41
2023-04-21T04:42:53.170Z,101582.19
2023-04-21T04:45:23.907Z,101580.94
2023-04-21T04:47:53.186Z,101576.81
2023-04-21T04:50:24.755Z,101587.50
2023-04-21T04:52:54.786Z,101595.84
2023-04-21T04:55:27.858Z,101593.41
2023-04-21T04:57:58.698Z,101604.28
2023-04-21T05:00:42.915Z,101615.13
2023-04-21T05:03:12.345Z,101612.19
2023-04-21T05:05:42.747Z,101607.88
2023-04-21T05:08:11.777Z,101605.22
2023-04-21T05:10:46.908Z,101598.06
2023-04-21T05:13:18.382Z,101587.69
2023-04-21T05:15:48.428Z,101609.59
2023-04-21T05:18:17.811Z,101607.22
2023-04-21T05:20:47.545Z,101600.91
2023-04-21T05:23:16.201Z,101588.50
2023-04-21T05:25:49.454Z,101590.47
2023-04-21T05:28:26.272Z,101612.09
2023-04-21T05:30:55.649Z,101601.50
2023-04-21T05:33:27.177Z,101598.09
2023-04-21T05:35:58.213Z,101599.25
2023-04-21T05:38:28.008Z,101593.38
2023-04-21T05:41:02.798Z,101600.84
2023-04-21T05:43:35.796Z,101601.06
2023-04-21T05:46:11.671Z,101590.38
2023-04-21T05:48:42.240Z,101601.75
2023-04-21T05:51:12.828Z,101611.81
2023-04-21T05:53:48.476Z,101615.97
2023-04-21T05:56:18.908Z,101601.84
2023-04-21T05:58:48.684Z,101610.34
2023-04-21T06:01:19.217Z,101609.34
2023-04-21T06:03:50.695Z,101600.56
2023-04-21T06:06:22.317Z,101613.28
2023-04-21T06:08:53.333Z,101620.25
2023-04-21T06:11:26.921Z,101621.75
2023-04-21T06:14:05.386Z,101623.66
2023-04-21T06:19:24.202Z,101610.84
2023-04-21T06:22:07.435Z,101619.38
2023-04-21T06:24:37.219Z,101603.31
2023-04-21T06:27:14.391Z,101612.59
2023-04-21T06:29:47.982Z,101615.59
2023-04-21T06:32:20.335Z,101612.50
2023-04-21T06:34:49.766Z,101598.22
2023-04-21T06:37:19.486Z,101601.97
2023-04-21T06:42:37.597Z,101598.34
2023-04-21T06:45:24.692Z,101598.13
2023-04-21T06:47:58.184Z,101592.13
2023-04-21T06:50:29.858Z,101614.31
2023-04-21T06:52:58.792Z,101615.34
2023-04-21T06:55:29.215Z,101599.88
2023-04-21T06:58:00.480Z,101602.41
2023-04-21T07:00:30.846Z,101608.63
2023-04-21T07:02:59.763Z,101596.00
2023-04-21T07:05:36.079Z,101586.78
2023-04-21T07:08:35.003Z,101602.41
2023-04-21T07:11:10.528Z,101602.91
2023-04-21T07:13:44.640Z,101587.63
2023-04-21T07:16:24.747Z,101579.50
2023-04-21T07:18:56.956Z,101582.66
2023-04-21T07:21:41.572Z,101599.63
2023-04-21T07:30:31.657Z,101585.88
2023-04-21T07:33:02.743Z,101599.41
2023-04-21T07:35:31.755Z,101593.72
2023-04-21T07:38:01.380Z,101600.97
2023-04-21T07:40:35.491Z,101593.59
2023-04-21T07:43:05.731Z,101604.97
2023-04-21T07:45:37.224Z,101600.28
2023-04-21T07:48:11.118Z,101598.16
2023-04-21T07:50:43.324Z,101598.06
2023-04-21T07:53:14.472Z,101594.34
2023-04-21T07:55:50.760Z,101595.28
2023-04-21T07:58:24.063Z,101601.97
2023-04-21T08:00:59.211Z,101604.06
2023-04-21T08:03:52.775Z,101590.41
2023-04-21T08:06:25.132Z,101595.13
2023-04-21T08:08:56.820Z,101598.22
2023-04-21T08:11:26.251Z,101595.13
2023-04-21T08:13:55.783Z,101591.50
2023-04-21T08:16:26.925Z,101600.81
2023-04-21T08:18:57.533Z,101602.22
2023-04-21T08:21:28.903Z,101598.97
2023-04-21T08:24:00.558Z,101598.94
2023-04-21T08:26:30.847Z,101600.09
2023-04-21T08:29:00.709Z,101604.13
2023-04-21T08:31:35.691Z,101606.72
2023-04-21T08:34:06.664Z,101610.47
2023-04-21T08:36:38.813Z,101605.91
2023-04-21T08:39:07.540Z,101595.97
2023-04-21T08:41:36.497Z,101613.47
2023-04-21T08:44:06.399Z,101610.00
2023-04-21T08:46:41.895Z,101608.38
2023-04-21T08:49:13.615Z,101617.88
2023-04-21T08:51:45.982Z,101610.34
2023-04-21T08:54:30.224Z,101605.69
2023-04-21T08:57:11.724Z,101607.81
2023-04-21T08:59:45.730Z,101607.00
2023-04-21T09:02:19.489Z,101611.84
2023-04-21T09:04:52.401Z,101603.22
2023-04-21T09:07:37.230Z,101609.22
2023-04-21T09:10:11.219Z,101614.22
2023-04-21T09:12:56.471Z,101609.94
2023-04-21T09:15:29.943Z,101615.69
2023-04-21T09:18:04.586Z,101612.91
2023-04-21T09:20:34.285Z,101616.97
2023-04-21T09:23:12.300Z,101612.16
2023-04-21T09:25:45.188Z,101604.47
2023-04-21T09:28:16.576Z,101600.19
2023-04-21T09:30:47.035Z,101589.19
2023-04-21T09:33:29.421Z,101597.59
2023-04-21T09:36:04.719Z,101593.16
2023-04-21T09:38:35.989Z,101587.59
2023-04-21T09:41:05.854Z,101600.72
2023-04-21T09:43:38.663Z,101605.72
2023-04-21T09:46:12.297Z,101597.19
2023-04-21T09:48:46.201Z,101596.47
2023-04-21T09:53:55.724Z,101588.69
2023-04-21T09:56:27.778Z,101583.84
2023-04-21T09:59:03.319Z,101587.09
2023-04-21T10:01:36.619Z,101588.06
2023-04-21T10:04:07.820Z,101579.47
2023-04-21T10:06:42.154Z,101583.88
2023-04-21T10:09:19.121Z,101581.84
2023-04-21T10:11:48.460Z,101582.38
2023-04-21T10:14:23.759Z,101570.75
2023-04-21T10:17:25.247Z,101556.44
2023-04-21T10:20:00.300Z,101558.19
2023-04-21T10:22:30.531Z,101561.06
2023-04-21T10:25:03.784Z,101566.91
2023-04-21T10:27:37.825Z,101574.91
2023-04-21T10:30:26.943Z,101573.53
2023-04-21T10:33:06.096Z,101581.53
2023-04-21T10:36:07.597Z,101586.25
2023-04-21T10:38:43.641Z,101575.44
2023-04-21T10:41:29.379Z,101559.06
2023-04-21T10:44:02.574Z,101555.47
2023-04-21T10:46:42.864Z,101551.41
2023-04-21T10:49:16.894Z,101549.22
2023-04-21T10:52:12.963Z,101558.34
2023-04-21T10:54:46.262Z,101550.78
2023-04-21T10:57:18.591Z,101543.00
2023-04-21T10:59:50.249Z,101545.75
2023-04-21T11:02:24.531Z,101539.38
2023-04-21T11:04:57.000Z,101538.25
2023-04-21T11:07:31.372Z,101532.72
2023-04-21T11:10:03.046Z,101533.59
2023-04-21T11:12:43.920Z,101518.13
2023-04-21T11:15:16.392Z,101514.78
2023-04-21T11:17:48.880Z,101515.97
2023-04-21T11:20:18.063Z,101515.47
2023-04-21T11:22:53.585Z,101504.97
2023-04-21T11:25:23.916Z,101510.63
2023-04-21T11:28:00.270Z,101508.03
2023-04-21T11:30:40.495Z,101502.75
2023-04-21T11:33:09.680Z,101500.94
2023-04-21T11:35:47.823Z,101499.16
2023-04-21T11:38:19.191Z,101500.97
2023-04-21T11:40:50.098Z,101492.06
2023-04-21T11:43:24.270Z,101492.06
2023-04-21T11:45:54.565Z,101491.28
2023-04-21T11:48:36.614Z,101493.41
2023-04-21T11:51:06.054Z,101490.47
2023-04-21T11:53:41.406Z,101483.34
2023-04-21T11:56:13.290Z,101479.91
2023-04-21T11:58:49.144Z,101470.06
2023-04-21T12:01:27.838Z,101469.56
2023-04-21T12:03:58.055Z,101473.25
2023-04-21T12:06:29.301Z,101467.47
2023-04-21T12:09:05.153Z,101470.31
2023-04-21T12:11:36.325Z,101466.91
2023-04-21T12:14:06.981Z,101467.59
2023-04-21T12:16:40.433Z,101456.75
2023-04-21T12:19:09.441Z,101441.16
2023-04-21T12:21:40.452Z,101447.44
2023-04-21T12:24:13.968Z,101439.03
2023-04-21T12:26:53.395Z,101432.97
2023-04-21T12:29:24.712Z,101429.16
2023-04-21T12:31:55.366Z,101433.75
2023-04-21T12:34:24.839Z,101430.03
2023-04-21T12:36:58.884Z,101418.22
2023-04-21T12:39:29.990Z,101423.97
2023-04-21T12:42:02.589Z,101424.19
2023-04-21T12:44:31.993Z,101433.38
2023-04-21T12:47:08.308Z,101425.00
2023-04-21T12:49:39.534Z,101418.44
2023-04-21T12:52:10.047Z,101405.84
2023-04-21T12:54:45.405Z,101405.78
2023-04-21T12:57:25.769Z,101410.94
2023-04-21T12:59:56.254Z,101401.53
2023-04-21T13:02:26.638Z,101396.31
2023-04-21T13:04:59.796Z,101394.59
2023-04-21T13:07:42.598Z,101382.84
2023-04-21T13:10:14.160Z,101387.88
2023-04-21T13:12:44.473Z,101389.41
2023-04-21T13:15:16.847Z,101381.38
2023-04-21T13:17:46.759Z,101372.91
2023-04-21T13:20:19.450Z,101372.03
2023-04-21T13:22:52.619Z,101357.72
2023-04-21T13:25:37.008Z,101364.75
2023-04-21T13:28:07.632Z,101356.22
2023-04-21T13:30:49.341Z,101352.34
2023-04-21T13:33:21.453Z,101342.91
2023-04-21T13:35:50.897Z,101335.69
2023-04-21T13:38:28.509Z,101340.19
2023-04-21T13:41:00.878Z,101335.69
2023-04-21T13:43:32.071Z,101330.72
2023-04-21T13:46:00.639Z,101316.94
2023-04-21T13:48:30.045Z,101309.38
2023-04-21T13:51:00.161Z,101317.41
2023-04-21T13:53:34.442Z,101296.50
2023-04-21T13:56:05.426Z,101292.69
2023-04-21T13:58:36.679Z,101287.88
2023-04-21T14:01:10.775Z,101279.72
2023-04-21T14:03:50.461Z,101281.34
2023-04-21T14:06:21.271Z,101277.50
2023-04-21T14:08:52.650Z,101275.13
2023-04-21T14:11:28.678Z,101270.94
2023-04-21T14:14:09.957Z,101268.78
2023-04-21T14:16:46.935Z,101268.78
2023-04-21T14:19:17.602Z,101256.38
2023-04-21T14:21:50.108Z,101256.81
2023-04-21T14:24:21.832Z,101260.09
2023-04-21T14:26:53.214Z,101249.31
2023-04-21T14:29:24.626Z,101254.88
2023-04-21T14:31:59.811Z,101248.50
2023-04-21T14:34:29.129Z,101238.16
2023-04-21T14:37:01.235Z,101230.59
2023-04-21T14:39:33.032Z,101242.78
2023-04-21T14:42:06.661Z,101228.63
2023-04-21T14:44:35.859Z,101224.19
2023-04-21T14:47:09.755Z,101217.34
2023-04-21T14:49:40.972Z,101217.06
2023-04-21T14:52:15.772Z,101209.88
2023-04-21T14:54:44.374Z,101206.13
2023-04-21T14:57:19.597Z,101213.44
2023-04-21T14:59:52.957Z,101201.66
2023-04-21T15:02:29.171Z,101200.44
2023-04-21T15:04:59.922Z,101195.16
2023-04-21T15:07:33.276Z,101191.03
2023-04-21T15:10:03.985Z,101180.50
2023-04-21T15:12:37.769Z,101180.81
2023-04-21T15:15:08.305Z,101167.44
2023-04-21T15:17:40.706Z,101161.59
2023-04-21T15:20:12.454Z,101156.44
2023-04-21T15:22:43.867Z,101149.78
2023-04-21T15:25:13.515Z,101149.94
2023-04-21T15:27:43.644Z,101137.50
2023-04-21T15:30:14.677Z,101135.81
2023-04-21T15:33:01.174Z,101131.75
2023-04-21T15:35:34.900Z,101125.44
2023-04-21T15:38:06.256Z,101128.28
2023-04-21T15:40:59.615Z,101123.13
2023-04-21T15:43:30.950Z,101117.84
2023-04-21T15:46:01.338Z,101116.19
2023-04-21T15:48:34.729Z,101117.09
2023-04-21T15:51:05.060Z,101108.03
2023-04-21T15:53:35.823Z,101107.78
2023-04-21T15:56:05.713Z,101110.06
2023-04-21T15:58:44.773Z,101104.53
2023-04-21T16:01:14.945Z,101106.28
2023-04-21T16:03:44.218Z,101092.97
2023-04-21T16:06:13.760Z,101088.81
2023-04-21T16:08:45.206Z,101097.72
2023-04-21T16:11:14.071Z,101087.69
2023-04-21T16:13:46.819Z,101085.72
2023-04-21T16:16:17.963Z,101085.41
2023-04-21T16:18:48.199Z,101071.53
2023-04-21T16:21:17.053Z,101073.88
2023-04-21T16:23:47.985Z,101077.41
2023-04-21T16:26:20.186Z,101076.84
2023-04-21T16:28:56.231Z,101063.81
2023-04-21T16:31:26.969Z,101063.97
2023-04-21T16:33:59.830Z,101051.00
2023-04-21T16:36:32.884Z,101040.41
2023-04-21T16:39:06.882Z,101037.59
2023-04-21T16:41:36.497Z,101043.88
2023-04-21T16:44:11.512Z,101047.19
2023-04-21T16:46:45.147Z,101043.81
2023-04-21T16:49:20.133Z,101032.94
2023-04-21T16:51:52.218Z,101043.34
2023-04-21T16:54:22.666Z,101031.59
2023-04-21T16:56:52.061Z,101038.88
2023-04-21T16:59:24.042Z,101039.44
2023-04-21T17:01:55.808Z,101030.75
2023-04-21T17:04:30.130Z,101033.47
2023-04-21T17:07:01.200Z,101034.34
2023-04-21T17:09:31.746Z,101033.16
2023-04-21T17:12:01.401Z,101022.97
2023-04-21T17:14:33.011Z,101020.47
2023-04-21T17:17:02.058Z,101023.47
2023-04-21T17:19:31.026Z,101028.50
2023-04-21T17:22:03.598Z,101027.34
2023-04-21T17:24:51.547Z,101012.16
2023-04-21T17:27:23.995Z,101023.16
2023-04-21T17:29:54.405Z,101018.72
2023-04-21T17:32:25.187Z,101025.63
2023-04-21T17:34:55.062Z,101022.06
2023-04-21T17:37:31.658Z,101020.19
2023-04-21T17:40:03.319Z,101014.03
2023-04-21T17:42:33.923Z,101003.16
2023-04-21T17:45:07.856Z,100986.44
2023-04-21T17:47:39.922Z,100986.41
2023-04-21T17:50:14.227Z,100970.69
2023-04-21T17:52:43.492Z,100982.44
2023-04-21T17:55:16.600Z,100965.28
2023-04-21T17:57:49.047Z,100965.28
2023-04-21T18:00:24.199Z,100952.41
2023-04-21T18:02:53.557Z,100946.69
2023-04-21T18:05:23.432Z,100963.69
2023-04-21T18:07:54.682Z,100973.84
2023-04-21T18:10:43.411Z,100982.53
2023-04-21T18:13:12.531Z,100967.13
2023-04-21T18:15:44.349Z,100972.50
2023-04-21T18:18:14.546Z,100958.09
2023-04-21T18:20:46.076Z,100963.03
2023-04-21T18:23:17.277Z,100971.75
2023-04-21T18:25:46.328Z,100962.75
2023-04-21T18:28:18.137Z,100973.75
2023-04-21T18:30:50.695Z,100985.59
2023-04-21T18:33:33.268Z,100984.88
2023-04-21T18:36:32.906Z,101002.84
2023-04-21T18:39:18.874Z,101033.31
2023-04-21T18:41:57.284Z,101079.34
2023-04-21T18:44:34.165Z,101082.75
2023-04-21T18:50:26.484Z,101134.06
2023-04-21T18:53:22.206Z,101096.09
2023-04-21T18:56:27.793Z,101047.31
2023-04-21T18:58:59.600Z,101023.13
2023-04-21T19:01:38.825Z,101004.59
2023-04-21T19:04:15.569Z,101006.56
2023-04-21T19:07:04.857Z,101025.75
2023-04-21T19:09:56.816Z,101014.91
2023-04-21T19:12:46.714Z,101009.78
2023-04-21T19:15:45.922Z,101012.25
2023-04-21T19:18:31.273Z,101012.34
2023-04-21T19:21:19.016Z,101018.84
2023-04-21T19:23:59.280Z,101011.59
2023-04-21T19:26:51.506Z,101005.47
2023-04-21T19:29:38.220Z,101007.00
2023-04-21T19:32:10.545Z,101004.84
2023-04-21T19:34:50.442Z,100979.47
2023-04-21T19:37:39.736Z,100978.81
2023-04-21T19:40:19.449Z,100973.59
2023-04-21T19:43:18.247Z,100964.34
2023-04-21T19:45:58.910Z,100957.72
2023-04-21T19:48:58.174Z,100952.44
2023-04-21T19:51:49.500Z,100958.84
2023-04-21T19:58:28.714Z,100950.50
2023-04-21T20:01:17.197Z,100952.78
2023-04-21T20:06:52.641Z,100961.09
2023-04-21T20:09:29.163Z,100954.31
2023-04-21T20:12:02.637Z,100953.44
2023-04-21T20:14:54.500Z,100956.81
2023-04-21T20:17:44.874Z,100961.19
2023-04-21T20:20:27.848Z,100953.44
2023-04-21T20:23:12.658Z,100962.47
2023-04-21T20:25:59.351Z,100972.09
2023-04-21T20:29:01.050Z,100966.84
2023-04-21T20:31:51.168Z,100969.09
2023-04-21T20:34:45.117Z,100968.38
2023-04-21T20:37:25.329Z,100967.47
2023-04-21T20:40:10.576Z,100965.28
2023-04-21T20:45:36.919Z,100947.88
2023-04-21T20:48:08.381Z,100943.50
2023-04-21T20:50:37.960Z,100939.47
2023-04-21T20:53:14.565Z,100932.38
2023-04-21T20:55:44.484Z,100940.22
2023-04-21T21:00:59.417Z,100939.56
2023-04-21T21:03:32.230Z,100936.75
2023-04-21T21:06:04.802Z,100940.03
2023-04-21T21:08:36.256Z,100927.41
2023-04-21T21:11:06.581Z,100930.53
2023-04-21T21:13:47.114Z,100943.41
2023-04-21T21:16:18.674Z,100961.88
2023-04-21T21:18:52.276Z,100963.50
2023-04-21T21:21:24.780Z,100977.53
2023-04-21T21:23:55.302Z,101000.22
2023-04-21T21:26:25.967Z,101038.03
2023-04-21T21:28:56.971Z,101055.97
2023-04-21T21:31:27.924Z,101084.00
2023-04-21T21:34:00.247Z,101100.50
2023-04-21T21:36:30.513Z,101105.09
2023-04-21T21:39:06.896Z,101115.09
2023-04-21T21:41:38.864Z,101108.69
2023-04-21T21:44:10.985Z,101103.75
2023-04-21T21:46:45.383Z,101099.34
2023-04-21T21:49:18.431Z,101102.00
2023-04-21T21:51:48.606Z,101101.97
2023-04-21T21:54:18.535Z,101096.78
2023-04-21T21:56:48.356Z,101088.88
2023-04-21T21:59:18.159Z,101067.78
2023-04-21T22:01:57.113Z,101045.81
2023-04-21T22:04:27.355Z,101031.50
2023-04-21T22:06:57.048Z,101034.09
2023-04-21T22:09:27.431Z,101041.31
2023-04-21T22:12:02.259Z,101027.88
2023-04-21T22:14:31.908Z,101013.63
2023-04-21T22:17:07.953Z,101007.41
2023-04-21T22:19:37.098Z,100998.56
2023-04-21T22:22:08.807Z,101001.53
2023-04-21T22:24:38.615Z,100991.75
2023-04-21T22:27:09.579Z,100973.59
2023-04-21T22:29:43.265Z,100977.47
2023-04-21T22:32:16.156Z,100981.34
2023-04-21T22:34:46.660Z,100991.38
2023-04-21T22:37:18.205Z,100986.63
2023-04-21T22:39:48.827Z,100982.22
2023-04-21T22:42:20.400Z,100997.38
2023-04-21T22:44:49.998Z,100994.25
2023-04-21T22:47:34.280Z,100999.09
2023-04-21T22:50:07.245Z,101001.03
2023-04-21T22:52:38.917Z,100988.66
2023-04-21T22:55:10.838Z,100989.56
2023-04-21T22:57:40.439Z,100991.91
2023-04-21T23:00:16.643Z,100988.56
2023-04-21T23:02:48.502Z,100980.09
2023-04-21T23:05:19.723Z,100977.88
2023-04-21T23:07:53.522Z,100975.56
2023-04-21T23:10:26.426Z,100971.00
2023-04-21T23:12:55.908Z,100975.63
2023-04-21T23:15:29.774Z,100979.38
2023-04-21T23:18:00.966Z,100974.28
2023-04-21T23:20:31.555Z,100976.19
2023-04-21T23:23:08.492Z,100979.88
2023-04-21T23:25:38.425Z,100979.19
2023-04-21T23:28:08.950Z,100981.34
2023-04-21T23:30:41.158Z,100976.53
2023-04-21T23:33:13.340Z,100975.28
2023-04-21T23:35:45.087Z,100969.34
2023-04-21T23:38:14.630Z,100962.16
2023-04-21T23:40:43.894Z,100972.22
2023-04-21T23:43:16.985Z,100967.03
2023-04-21T23:45:47.333Z,100968.59
2023-04-21T23:48:36.060Z,100964.91
2023-04-21T23:51:05.546Z,100965.41
2023-04-21T23:53:36.350Z,100953.97
2023-04-21T23:56:05.047Z,100963.94
2023-04-21T23:58:34.580Z,100969.50
