createdAt,value
2023-01-17T00:00:59.367Z,14.98
2023-01-17T00:03:29.848Z,13.77
2023-01-17T00:06:19.244Z,14.77
2023-01-17T00:09:01.831Z,16.40
2023-01-17T00:11:31.155Z,14.95
2023-01-17T00:14:00.392Z,18.23
2023-01-17T00:16:29.937Z,16.55
2023-01-17T00:19:23.824Z,16.85
2023-01-17T00:22:07.823Z,15.63
2023-01-17T00:24:50.102Z,17.08
2023-01-17T00:27:17.417Z,18.17
2023-01-17T00:29:44.259Z,15.57
2023-01-17T00:32:11.165Z,14.60
2023-01-17T00:34:38.033Z,17.45
2023-01-17T00:37:06.987Z,22.00
2023-01-17T00:39:34.269Z,18.38
2023-01-17T00:42:01.165Z,19.45
2023-01-17T00:44:43.190Z,17.33
2023-01-17T00:50:17.692Z,14.60
2023-01-17T00:53:01.698Z,18.50
2023-01-17T00:58:36.758Z,14.68
2023-01-17T01:04:07.667Z,15.07
2023-01-17T01:09:33.344Z,16.25
2023-01-17T01:12:15.472Z,14.27
2023-01-17T01:17:44.372Z,12.45
2023-01-17T01:20:27.009Z,16.88
2023-01-17T01:23:14.174Z,13.25
2023-01-17T01:26:03.245Z,15.07
2023-01-17T01:28:45.330Z,16.92
2023-01-17T01:31:27.539Z,15.68
2023-01-17T01:36:25.536Z,13.85
2023-01-17T01:38:56.420Z,16.15
2023-01-17T01:41:33.106Z,17.75
2023-01-17T01:44:02.422Z,14.88
2023-01-17T01:46:41.697Z,15.52
2023-01-17T01:49:20.282Z,16.88
2023-01-17T01:54:36.784Z,15.70
2023-01-17T01:57:11.334Z,14.65
2023-01-17T01:59:43.634Z,14.90
2023-01-17T02:02:13.526Z,14.02
2023-01-17T02:04:42.888Z,14.32
2023-01-17T02:09:50.761Z,14.55
2023-01-17T02:12:22.660Z,14.27
2023-01-17T02:17:31.771Z,12.45
2023-01-17T02:20:38.040Z,14.95
2023-01-17T02:23:35.695Z,14.48
2023-01-17T02:26:43.824Z,12.38
2023-01-17T02:30:00.164Z,12.95
2023-01-17T02:32:40.921Z,16.08
2023-01-17T02:35:18.193Z,16.35
2023-01-17T02:37:56.449Z,14.90
2023-01-17T02:40:31.753Z,16.27
2023-01-17T02:43:07.804Z,16.08
2023-01-17T02:45:37.085Z,16.10
2023-01-17T02:48:15.277Z,14.63
2023-01-17T02:51:07.052Z,14.98
2023-01-17T02:53:50.088Z,15.02
2023-01-17T02:56:34.320Z,12.75
2023-01-17T02:59:16.460Z,13.77
2023-01-17T03:01:56.357Z,13.75
2023-01-17T03:04:45.878Z,13.80
2023-01-17T03:07:19.254Z,13.30
2023-01-17T03:09:59.034Z,15.60
2023-01-17T03:12:30.377Z,14.02
2023-01-17T03:15:05.066Z,16.45
2023-01-17T03:17:34.953Z,16.52
2023-01-17T03:20:12.876Z,14.52
2023-01-17T03:22:42.064Z,14.25
2023-01-17T03:25:11.937Z,13.77
2023-01-17T03:27:46.743Z,17.55
2023-01-17T03:30:15.990Z,15.35
2023-01-17T03:32:45.998Z,16.73
2023-01-17T03:35:17.680Z,13.27
2023-01-17T03:37:46.783Z,15.65
2023-01-17T03:40:16.085Z,14.25
2023-01-17T03:42:45.618Z,13.45
2023-01-17T03:45:14.869Z,14.98
2023-01-17T03:47:44.184Z,16.20
2023-01-17T03:50:16.656Z,15.23
2023-01-17T03:52:46.038Z,15.13
2023-01-17T03:55:20.353Z,16.88
2023-01-17T03:57:49.568Z,17.08
2023-01-17T04:00:20.395Z,15.68
2023-01-17T04:05:26.956Z,16.00
2023-01-17T04:07:56.533Z,16.02
2023-01-17T04:10:25.769Z,17.95
2023-01-17T04:12:55.180Z,17.65
2023-01-17T04:15:24.220Z,16.63
2023-01-17T04:17:53.795Z,18.20
2023-01-17T04:20:34.084Z,14.57
2023-01-17T04:23:03.678Z,18.80
2023-01-17T04:25:33.093Z,15.50
2023-01-17T04:28:03.931Z,17.38
2023-01-17T04:30:34.161Z,15.63
2023-01-17T04:33:09.532Z,14.93
2023-01-17T04:35:45.568Z,17.02
2023-01-17T04:38:19.873Z,16.55
2023-01-17T04:40:49.163Z,17.02
2023-01-17T04:43:18.522Z,17.95
2023-01-17T04:45:58.740Z,17.20
2023-01-17T04:48:30.946Z,17.55
2023-01-17T04:51:07.143Z,18.90
2023-01-17T04:53:36.480Z,16.50
2023-01-17T04:56:06.338Z,16.85
2023-01-17T04:58:35.947Z,17.30
2023-01-17T05:01:07.695Z,18.13
2023-01-17T05:03:37.368Z,18.30
2023-01-17T05:06:08.522Z,19.63
2023-01-17T05:08:37.697Z,17.33
2023-01-17T05:11:07.084Z,17.00
2023-01-17T05:13:36.346Z,16.15
2023-01-17T05:16:06.223Z,18.40
2023-01-17T05:18:35.568Z,16.23
2023-01-17T05:21:11.698Z,18.98
2023-01-17T05:23:42.238Z,17.50
2023-01-17T05:26:11.428Z,17.85
2023-01-17T05:28:46.082Z,16.35
2023-01-17T05:31:15.346Z,20.60
2023-01-17T05:33:44.549Z,17.10
2023-01-17T05:36:15.736Z,16.08
2023-01-17T05:38:45.021Z,15.90
2023-01-17T05:41:14.080Z,20.08
2023-01-17T05:43:43.310Z,18.00
2023-01-17T05:46:13.090Z,17.50
2023-01-17T05:48:42.373Z,15.93
2023-01-17T05:51:11.577Z,17.00
2023-01-17T05:53:42.673Z,18.40
2023-01-17T05:56:13.339Z,18.50
2023-01-17T05:58:50.515Z,16.55
2023-01-17T06:01:19.898Z,21.55
2023-01-17T06:03:49.049Z,18.52
2023-01-17T06:09:06.690Z,18.20
2023-01-17T06:11:35.941Z,18.02
2023-01-17T06:14:05.138Z,18.25
2023-01-17T06:16:39.977Z,19.55
2023-01-17T06:19:09.235Z,18.70
2023-01-17T06:21:43.297Z,19.02
2023-01-17T06:24:14.931Z,18.75
2023-01-17T06:26:45.785Z,20.00
2023-01-17T06:29:15.565Z,20.37
2023-01-17T06:31:44.703Z,20.25
2023-01-17T06:34:13.901Z,21.60
2023-01-17T06:36:43.032Z,19.17
2023-01-17T06:39:15.198Z,19.58
2023-01-17T06:41:49.701Z,21.83
2023-01-17T06:44:19.160Z,19.25
2023-01-17T06:46:49.348Z,19.00
2023-01-17T06:49:18.468Z,19.70
2023-01-17T06:51:48.045Z,21.42
2023-01-17T06:54:19.327Z,17.88
2023-01-17T06:56:48.513Z,20.00
2023-01-17T06:59:22.571Z,18.15
2023-01-17T07:01:52.095Z,20.13
2023-01-17T07:04:27.549Z,18.58
2023-01-17T07:06:56.652Z,20.20
2023-01-17T07:09:27.747Z,21.75
2023-01-17T07:12:02.306Z,22.00
2023-01-17T07:14:31.834Z,24.27
2023-01-17T07:17:06.767Z,22.55
2023-01-17T07:19:35.859Z,18.25
2023-01-17T07:22:12.676Z,24.00
2023-01-17T07:24:43.930Z,18.40
2023-01-17T07:27:13.212Z,15.90
2023-01-17T07:29:42.396Z,19.25
2023-01-17T07:32:17.972Z,20.45
2023-01-17T07:34:47.681Z,23.05
2023-01-17T07:37:16.913Z,21.00
2023-01-17T07:39:48.113Z,19.83
2023-01-17T07:42:19.308Z,20.60
2023-01-17T07:44:53.546Z,21.65
2023-01-17T07:47:25.707Z,21.52
2023-01-17T07:49:55.031Z,21.08
2023-01-17T07:52:29.120Z,21.27
2023-01-17T07:55:00.458Z,21.35
2023-01-17T07:57:30.024Z,21.63
2023-01-17T07:59:59.120Z,21.35
2023-01-17T08:02:28.358Z,25.85
2023-01-17T08:04:57.471Z,22.20
2023-01-17T08:07:32.058Z,25.55
2023-01-17T08:10:03.545Z,22.50
2023-01-17T08:12:43.249Z,23.55
2023-01-17T08:15:13.601Z,23.55
2023-01-17T08:17:47.833Z,22.17
2023-01-17T08:20:18.205Z,24.52
2023-01-17T08:22:48.061Z,29.05
2023-01-17T08:25:19.660Z,26.35
2023-01-17T08:27:48.868Z,25.58
2023-01-17T08:30:18.814Z,28.40
2023-01-17T08:32:53.159Z,25.33
2023-01-17T08:35:22.515Z,29.58
2023-01-17T08:37:56.010Z,26.92
2023-01-17T08:40:29.218Z,28.42
2023-01-17T08:42:59.190Z,31.50
2023-01-17T08:45:29.491Z,27.48
2023-01-17T08:48:00.613Z,29.75
2023-01-17T08:50:30.192Z,29.42
2023-01-17T08:53:01.338Z,27.25
2023-01-17T08:55:33.050Z,30.10
2023-01-17T08:58:02.348Z,28.08
2023-01-17T09:00:32.694Z,27.88
2023-01-17T09:03:02.025Z,28.45
2023-01-17T09:05:31.299Z,27.33
2023-01-17T09:08:00.564Z,28.90
2023-01-17T09:10:29.704Z,26.60
2023-01-17T09:13:01.077Z,27.40
2023-01-17T09:15:31.005Z,26.55
2023-01-17T09:18:01.172Z,26.38
2023-01-17T09:20:31.185Z,24.42
2023-01-17T09:23:03.577Z,25.35
2023-01-17T09:25:32.931Z,28.85
2023-01-17T09:28:09.075Z,23.27
2023-01-17T09:30:38.359Z,26.25
2023-01-17T09:33:07.521Z,25.77
2023-01-17T09:35:42.061Z,27.63
2023-01-17T09:38:11.564Z,23.30
2023-01-17T09:40:51.107Z,24.48
2023-01-17T09:43:30.022Z,25.05
2023-01-17T09:45:59.396Z,25.42
2023-01-17T09:48:39.403Z,24.17
2023-01-17T09:51:14.299Z,22.17
2023-01-17T09:53:44.332Z,23.60
2023-01-17T09:56:22.686Z,24.08
2023-01-17T09:59:15.396Z,22.40
2023-01-17T10:01:54.737Z,23.40
2023-01-17T10:04:42.265Z,22.05
2023-01-17T10:10:12.141Z,25.58
2023-01-17T10:12:51.855Z,23.02
2023-01-17T10:15:56.465Z,24.73
2023-01-17T10:18:47.317Z,23.90
2023-01-17T10:21:26.150Z,22.98
2023-01-17T10:24:27.106Z,23.13
2023-01-17T10:26:58.184Z,23.33
2023-01-17T10:29:32.716Z,24.23
2023-01-17T10:32:04.691Z,28.80
2023-01-17T10:37:18.410Z,24.70
2023-01-17T10:39:50.199Z,25.35
2023-01-17T10:42:24.745Z,28.50
2023-01-17T10:45:07.206Z,23.77
2023-01-17T10:47:39.797Z,28.98
2023-01-17T10:50:14.569Z,25.98
2023-01-17T10:52:58.534Z,30.60
2023-01-17T10:55:41.945Z,25.73
2023-01-17T10:58:14.082Z,30.02
2023-01-17T11:00:49.100Z,29.45
2023-01-17T11:03:23.482Z,25.58
2023-01-17T11:06:17.121Z,35.08
2023-01-17T11:08:54.983Z,26.45
2023-01-17T11:11:29.686Z,29.63
2023-01-17T11:14:01.212Z,29.98
2023-01-17T11:16:36.932Z,27.67
2023-01-17T11:19:15.114Z,29.20
2023-01-17T11:21:55.661Z,29.88
2023-01-17T11:24:31.940Z,28.88
2023-01-17T11:27:01.661Z,30.45
2023-01-17T11:29:36.811Z,30.15
2023-01-17T11:32:30.700Z,28.63
2023-01-17T11:35:21.801Z,31.10
2023-01-17T11:37:53.443Z,32.72
2023-01-17T11:40:31.810Z,27.52
2023-01-17T11:43:23.576Z,29.40
2023-01-17T11:46:08.789Z,28.40
2023-01-17T11:48:39.865Z,28.48
2023-01-17T11:51:21.275Z,30.45
2023-01-17T11:53:50.945Z,27.48
2023-01-17T11:56:24.150Z,29.33
2023-01-17T11:58:54.059Z,31.00
2023-01-17T12:01:34.762Z,29.40
2023-01-17T12:04:31.270Z,28.67
2023-01-17T12:07:25.217Z,28.02
2023-01-17T12:10:05.942Z,27.35
2023-01-17T12:13:09.414Z,29.10
2023-01-17T12:15:54.443Z,31.33
2023-01-17T12:18:35.300Z,33.25
2023-01-17T12:21:23.335Z,26.23
2023-01-17T12:24:25.805Z,28.75
2023-01-17T12:30:00.736Z,24.45
2023-01-17T12:32:42.731Z,26.77
2023-01-17T12:35:17.341Z,27.15
2023-01-17T12:38:04.654Z,27.48
2023-01-17T12:40:43.887Z,27.45
2023-01-17T12:43:25.470Z,25.83
2023-01-17T12:45:56.281Z,29.33
2023-01-17T12:54:17.892Z,23.80
2023-01-17T12:56:53.465Z,23.88
2023-01-17T12:59:30.366Z,26.40
2023-01-17T13:02:21.197Z,20.70
2023-01-17T13:04:59.315Z,23.23
2023-01-17T13:07:43.815Z,21.10
2023-01-17T13:10:32.643Z,25.45
2023-01-17T13:13:06.966Z,23.83
2023-01-17T13:15:46.119Z,26.25
2023-01-17T13:18:25.495Z,22.75
2023-01-17T13:21:26.956Z,21.77
2023-01-17T13:24:16.026Z,20.00
2023-01-17T13:27:01.918Z,22.27
2023-01-17T13:29:38.252Z,21.02
2023-01-17T13:35:12.855Z,23.38
2023-01-17T13:38:17.692Z,18.85
2023-01-17T13:40:57.562Z,19.95
2023-01-17T13:43:33.036Z,23.38
2023-01-17T13:46:03.998Z,22.90
2023-01-17T13:48:42.018Z,19.27
2023-01-17T13:51:12.027Z,22.30
2023-01-17T13:53:59.269Z,19.73
2023-01-17T13:56:37.984Z,19.65
2023-01-17T13:59:31.008Z,19.83
2023-01-17T14:02:05.302Z,15.98
2023-01-17T14:05:04.268Z,18.35
2023-01-17T14:07:36.433Z,17.83
2023-01-17T14:12:46.913Z,18.40
2023-01-17T14:15:24.507Z,19.08
2023-01-17T14:17:59.991Z,20.45
2023-01-17T14:20:58.618Z,19.60
2023-01-17T14:24:05.892Z,21.15
2023-01-17T14:26:47.938Z,18.42
2023-01-17T14:29:50.298Z,21.92
2023-01-17T14:32:34.947Z,17.48
2023-01-17T14:35:05.081Z,18.38
2023-01-17T14:37:47.833Z,20.27
2023-01-17T14:40:23.431Z,19.42
2023-01-17T14:43:00.404Z,17.75
2023-01-17T14:45:37.000Z,20.48
2023-01-17T14:48:16.300Z,23.17
2023-01-17T14:50:47.515Z,18.83
2023-01-17T14:53:21.609Z,20.08
2023-01-17T14:55:57.097Z,19.33
2023-01-17T14:58:30.256Z,19.48
2023-01-17T15:01:03.283Z,18.85
2023-01-17T15:03:46.732Z,19.10
2023-01-17T15:06:20.403Z,21.42
2023-01-17T15:08:56.507Z,19.60
2023-01-17T15:11:29.337Z,18.98
2023-01-17T15:14:01.175Z,20.08
2023-01-17T15:19:11.481Z,22.85
2023-01-17T15:21:42.775Z,21.23
2023-01-17T15:24:18.761Z,21.40
2023-01-17T15:26:48.385Z,19.33
2023-01-17T15:29:25.727Z,18.60
2023-01-17T15:31:57.778Z,19.65
2023-01-17T15:37:02.384Z,18.58
2023-01-17T15:39:38.284Z,21.63
2023-01-17T15:42:10.030Z,22.35
2023-01-17T15:44:49.512Z,19.27
2023-01-17T15:47:33.406Z,19.48
2023-01-17T15:50:30.477Z,18.33
2023-01-17T15:53:02.591Z,17.55
2023-01-17T15:58:05.836Z,19.80
2023-01-17T16:00:41.626Z,19.15
2023-01-17T16:03:28.790Z,17.92
2023-01-17T16:06:03.401Z,17.65
2023-01-17T16:08:39.296Z,17.73
2023-01-17T16:11:20.259Z,22.70
2023-01-17T16:13:49.877Z,19.05
2023-01-17T16:16:25.377Z,24.48
2023-01-17T16:19:03.651Z,19.25
2023-01-17T16:21:35.228Z,20.50
2023-01-17T16:24:05.154Z,22.98
2023-01-17T16:26:34.512Z,21.67
2023-01-17T16:29:03.728Z,24.42
2023-01-17T16:31:33.460Z,21.73
2023-01-17T16:34:02.965Z,25.25
2023-01-17T16:36:32.099Z,22.85
2023-01-17T16:39:14.646Z,26.20
2023-01-17T16:41:48.859Z,25.35
2023-01-17T16:44:18.441Z,23.15
2023-01-17T16:46:47.625Z,22.77
2023-01-17T16:49:18.255Z,20.80
2023-01-17T16:51:48.412Z,22.85
2023-01-17T16:54:24.478Z,23.95
2023-01-17T16:56:56.697Z,24.65
2023-01-17T16:59:49.668Z,24.15
2023-01-17T17:02:20.328Z,21.27
2023-01-17T17:04:50.165Z,20.88
2023-01-17T17:07:19.315Z,22.77
2023-01-17T17:09:50.440Z,23.95
2023-01-17T17:12:19.745Z,23.70
2023-01-17T17:14:48.805Z,22.27
2023-01-17T17:17:18.001Z,22.60
2023-01-17T17:19:47.256Z,22.63
2023-01-17T17:22:16.388Z,22.90
2023-01-17T17:24:45.928Z,24.92
2023-01-17T17:27:17.604Z,23.38
2023-01-17T17:29:47.182Z,27.05
2023-01-17T17:32:16.294Z,20.15
2023-01-17T17:34:53.962Z,21.13
2023-01-17T17:37:23.548Z,23.13
2023-01-17T17:39:52.600Z,20.83
2023-01-17T17:42:23.857Z,20.20
2023-01-17T17:47:33.763Z,23.05
2023-01-17T17:50:02.842Z,22.73
2023-01-17T17:52:32.368Z,24.30
2023-01-17T17:55:07.263Z,24.45
2023-01-17T17:57:44.749Z,24.52
2023-01-17T18:00:15.919Z,22.40
2023-01-17T18:02:45.125Z,20.80
2023-01-17T18:05:14.294Z,22.20
2023-01-17T18:07:43.482Z,26.05
2023-01-17T18:10:13.055Z,29.35
2023-01-17T18:12:49.432Z,24.05
2023-01-17T18:15:20.356Z,23.48
2023-01-17T18:17:50.118Z,24.27
2023-01-17T18:20:22.238Z,27.00
2023-01-17T18:22:51.624Z,21.38
2023-01-17T18:25:20.793Z,21.38
2023-01-17T18:28:03.996Z,19.77
2023-01-17T18:30:37.992Z,21.08
2023-01-17T18:33:07.319Z,21.17
2023-01-17T18:35:36.478Z,21.77
2023-01-17T18:38:10.740Z,22.02
2023-01-17T18:40:39.799Z,20.30
2023-01-17T18:43:11.051Z,21.30
2023-01-17T18:45:40.254Z,21.30
2023-01-17T18:48:09.431Z,22.48
2023-01-17T18:50:38.812Z,21.58
2023-01-17T18:53:08.224Z,22.67
2023-01-17T18:55:37.634Z,19.40
2023-01-17T18:58:08.797Z,19.35
2023-01-17T19:00:40.061Z,18.65
2023-01-17T19:03:16.684Z,18.08
2023-01-17T19:05:45.896Z,17.45
2023-01-17T19:08:15.130Z,21.17
2023-01-17T19:10:44.855Z,16.75
2023-01-17T19:13:14.001Z,21.33
2023-01-17T19:15:45.584Z,23.05
2023-01-17T19:18:19.964Z,19.00
2023-01-17T19:20:54.167Z,21.23
2023-01-17T19:23:23.375Z,24.40
2023-01-17T19:25:56.151Z,22.73
2023-01-17T19:28:25.618Z,21.35
2023-01-17T19:31:06.938Z,23.83
2023-01-17T19:33:37.874Z,20.85
2023-01-17T19:36:10.000Z,24.67
2023-01-17T19:38:39.804Z,21.20
2023-01-17T19:41:11.779Z,21.30
2023-01-17T19:43:43.213Z,22.15
2023-01-17T19:46:18.768Z,21.55
2023-01-17T19:48:48.383Z,22.17
2023-01-17T19:51:17.812Z,21.27
2023-01-17T19:53:47.193Z,23.25
2023-01-17T19:56:18.421Z,23.70
2023-01-17T19:58:49.135Z,22.67
2023-01-17T20:01:28.665Z,27.27
2023-01-17T20:03:59.414Z,21.33
2023-01-17T20:06:32.094Z,22.65
2023-01-17T20:09:02.928Z,24.52
2023-01-17T20:11:32.031Z,26.67
2023-01-17T20:14:01.926Z,27.48
2023-01-17T20:16:34.415Z,29.02
2023-01-17T20:19:04.425Z,24.73
2023-01-17T20:21:34.149Z,22.30
2023-01-17T20:24:04.847Z,20.10
2023-01-17T20:26:38.193Z,24.23
2023-01-17T20:29:09.755Z,24.17
2023-01-17T20:31:42.298Z,27.20
2023-01-17T20:34:13.379Z,25.85
2023-01-17T20:36:43.367Z,25.77
2023-01-17T20:39:15.761Z,27.40
2023-01-17T20:41:46.448Z,28.27
2023-01-17T20:44:18.276Z,26.65
2023-01-17T20:46:49.526Z,26.17
2023-01-17T20:49:21.480Z,19.85
2023-01-17T20:51:50.734Z,26.30
2023-01-17T20:54:20.782Z,24.55
2023-01-17T20:56:50.409Z,23.73
2023-01-17T20:59:21.838Z,24.42
2023-01-17T21:01:58.105Z,22.70
2023-01-17T21:04:28.590Z,22.90
2023-01-17T21:06:57.913Z,26.20
2023-01-17T21:09:29.057Z,24.45
2023-01-17T21:12:05.995Z,23.00
2023-01-17T21:14:42.202Z,22.58
2023-01-17T21:17:18.852Z,16.07
2023-01-17T21:19:54.134Z,25.70
2023-01-17T21:22:23.461Z,21.40
2023-01-17T21:24:53.635Z,27.02
2023-01-17T21:27:22.797Z,25.17
2023-01-17T21:29:53.168Z,29.05
2023-01-17T21:32:34.656Z,21.48
2023-01-17T21:35:03.902Z,23.50
2023-01-17T21:37:33.142Z,26.13
2023-01-17T21:40:05.061Z,24.65
2023-01-17T21:42:34.679Z,22.33
2023-01-17T21:45:03.903Z,23.30
2023-01-17T21:47:35.326Z,23.50
2023-01-17T21:50:04.539Z,21.95
2023-01-17T21:52:33.749Z,29.85
2023-01-17T21:55:15.973Z,26.98
2023-01-17T22:00:38.944Z,21.63
2023-01-17T22:03:10.070Z,24.90
2023-01-17T22:05:39.465Z,27.17
2023-01-17T22:08:14.860Z,21.52
2023-01-17T22:10:47.471Z,22.20
2023-01-17T22:13:18.247Z,24.60
2023-01-17T22:15:48.077Z,22.40
2023-01-17T22:18:19.174Z,24.17
2023-01-17T22:20:53.670Z,27.70
2023-01-17T22:23:22.911Z,25.27
2023-01-17T22:26:09.059Z,23.67
2023-01-17T22:28:39.040Z,24.08
2023-01-17T22:31:12.715Z,24.83
2023-01-17T22:33:50.056Z,27.50
2023-01-17T22:36:20.068Z,23.02
2023-01-17T22:38:49.417Z,24.83
2023-01-17T22:41:26.040Z,30.02
2023-01-17T22:43:58.525Z,27.52
2023-01-17T22:46:36.803Z,28.02
2023-01-17T22:49:08.315Z,25.52
2023-01-17T22:51:38.510Z,24.85
2023-01-17T22:54:07.674Z,27.40
2023-01-17T22:56:36.772Z,29.83
2023-01-17T22:59:10.956Z,26.42
2023-01-17T23:01:42.125Z,26.48
2023-01-17T23:06:58.711Z,28.63
2023-01-17T23:09:34.541Z,30.25
2023-01-17T23:12:03.903Z,27.08
2023-01-17T23:14:55.140Z,29.08
2023-01-17T23:17:38.934Z,19.20
2023-01-17T23:20:15.505Z,27.75
2023-01-17T23:22:44.697Z,26.73
2023-01-17T23:25:15.349Z,29.45
2023-01-17T23:27:58.835Z,26.40
2023-01-17T23:30:34.003Z,30.80
2023-01-17T23:33:10.066Z,27.30
2023-01-17T23:35:42.888Z,30.23
2023-01-17T23:38:27.390Z,26.98
2023-01-17T23:41:15.187Z,24.70
2023-01-17T23:46:29.843Z,36.67
2023-01-17T23:48:58.966Z,28.65
2023-01-17T23:51:31.494Z,32.85
2023-01-17T23:54:04.906Z,29.80
2023-01-17T23:56:45.180Z,24.83
2023-01-17T23:59:14.439Z,29.77
