createdAt,value
2023-09-28T00:00:35.537Z,3.00
2023-09-28T00:03:04.095Z,4.47
2023-09-28T00:05:31.734Z,2.55
2023-09-28T00:08:01.909Z,2.58
2023-09-28T00:10:30.604Z,3.13
2023-09-28T00:12:58.330Z,3.22
2023-09-28T00:15:26.125Z,3.35
2023-09-28T00:17:53.972Z,2.95
2023-09-28T00:20:25.172Z,4.22
2023-09-28T00:22:54.641Z,2.30
2023-09-28T00:25:24.866Z,3.33
2023-09-28T00:27:57.420Z,3.30
2023-09-28T00:30:27.628Z,3.55
2023-09-28T00:32:56.824Z,3.03
2023-09-28T00:35:26.780Z,3.47
2023-09-28T00:37:54.972Z,3.47
2023-09-28T00:40:35.039Z,4.25
2023-09-28T00:43:03.360Z,4.20
2023-09-28T00:45:31.217Z,3.95
2023-09-28T00:48:04.300Z,3.40
2023-09-28T00:50:33.287Z,3.00
2023-09-28T00:53:12.129Z,3.75
2023-09-28T00:55:41.355Z,2.63
2023-09-28T00:58:11.800Z,4.20
2023-09-28T01:00:41.831Z,3.22
2023-09-28T01:03:10.915Z,3.08
2023-09-28T01:05:41.944Z,2.65
2023-09-28T01:08:22.930Z,3.13
2023-09-28T01:10:53.428Z,2.50
2023-09-28T01:13:25.424Z,2.75
2023-09-28T01:15:53.025Z,4.80
2023-09-28T01:18:23.952Z,2.65
2023-09-28T01:20:55.958Z,3.90
2023-09-28T01:23:24.885Z,3.88
2023-09-28T01:25:53.448Z,4.00
2023-09-28T01:28:22.340Z,2.40
2023-09-28T01:30:50.841Z,1.98
2023-09-28T01:33:18.407Z,2.55
2023-09-28T01:35:47.617Z,4.10
2023-09-28T01:38:27.777Z,3.38
2023-09-28T01:40:55.570Z,2.90
2023-09-28T01:43:23.626Z,2.55
2023-09-28T01:45:51.097Z,2.60
2023-09-28T01:48:18.685Z,4.00
2023-09-28T01:50:46.212Z,2.33
2023-09-28T01:53:13.775Z,3.13
2023-09-28T01:55:41.843Z,2.55
2023-09-28T01:58:09.713Z,2.28
2023-09-28T02:00:40.096Z,2.83
2023-09-28T02:03:10.334Z,2.10
2023-09-28T02:05:38.738Z,2.65
2023-09-28T02:08:07.426Z,3.30
2023-09-28T02:10:34.916Z,2.85
2023-09-28T02:13:02.538Z,2.97
2023-09-28T02:15:30.137Z,3.28
2023-09-28T02:17:57.620Z,2.60
2023-09-28T02:20:26.327Z,1.88
2023-09-28T02:22:55.011Z,2.65
2023-09-28T02:25:26.018Z,2.50
2023-09-28T02:27:54.465Z,2.00
2023-09-28T02:30:26.818Z,2.17
2023-09-28T02:32:57.530Z,1.88
2023-09-28T02:35:25.665Z,3.33
2023-09-28T02:37:53.637Z,2.88
2023-09-28T02:40:21.599Z,1.55
2023-09-28T02:42:50.360Z,2.47
2023-09-28T02:45:18.463Z,1.77
2023-09-28T02:47:48.709Z,2.92
2023-09-28T02:50:20.572Z,2.63
2023-09-28T02:52:48.716Z,2.10
2023-09-28T02:55:19.879Z,2.67
2023-09-28T02:57:50.809Z,1.90
2023-09-28T03:00:21.500Z,3.35
2023-09-28T03:02:49.250Z,2.67
2023-09-28T03:05:18.675Z,2.72
2023-09-28T03:07:49.721Z,2.17
2023-09-28T03:10:19.662Z,1.50
2023-09-28T03:12:48.649Z,2.95
2023-09-28T03:15:21.561Z,1.98
2023-09-28T03:17:49.845Z,1.70
2023-09-28T03:20:19.169Z,1.77
2023-09-28T03:22:48.464Z,2.28
2023-09-28T03:25:20.056Z,1.63
2023-09-28T03:27:51.369Z,1.38
2023-09-28T03:30:20.858Z,1.67
2023-09-28T03:32:49.008Z,1.67
2023-09-28T03:35:21.294Z,1.30
2023-09-28T03:37:50.325Z,1.90
2023-09-28T03:40:18.073Z,1.38
2023-09-28T03:42:51.775Z,1.25
2023-09-28T03:45:23.128Z,1.15
2023-09-28T03:47:53.008Z,0.85
2023-09-28T03:50:22.638Z,2.45
2023-09-28T03:52:50.709Z,1.60
2023-09-28T03:55:20.351Z,1.70
2023-09-28T03:57:48.264Z,1.85
2023-09-28T04:00:18.940Z,2.97
2023-09-28T04:02:52.173Z,1.50
2023-09-28T04:05:21.132Z,1.27
2023-09-28T04:07:48.841Z,1.20
2023-09-28T04:10:16.521Z,2.15
2023-09-28T04:12:44.175Z,1.83
2023-09-28T04:15:11.710Z,1.77
2023-09-28T04:17:42.006Z,2.30
2023-09-28T04:20:11.694Z,2.22
2023-09-28T04:22:39.176Z,1.63
2023-09-28T04:25:07.128Z,0.80
2023-09-28T04:27:35.642Z,1.40
2023-09-28T04:30:05.230Z,1.00
2023-09-28T04:32:33.078Z,1.83
2023-09-28T04:35:00.680Z,1.52
2023-09-28T04:37:28.225Z,2.17
2023-09-28T04:39:55.734Z,1.70
2023-09-28T04:42:23.257Z,1.40
2023-09-28T04:44:51.229Z,1.40
2023-09-28T04:47:19.184Z,1.75
2023-09-28T04:49:47.167Z,1.58
2023-09-28T04:52:15.318Z,0.80
2023-09-28T04:54:43.588Z,1.10
2023-09-28T04:57:11.313Z,1.35
2023-09-28T04:59:40.343Z,0.77
2023-09-28T05:02:09.002Z,0.95
2023-09-28T05:04:36.907Z,1.48
2023-09-28T05:07:05.914Z,0.80
2023-09-28T05:09:34.671Z,1.20
2023-09-28T05:12:05.053Z,0.90
2023-09-28T05:14:33.190Z,1.00
2023-09-28T05:17:01.552Z,1.10
2023-09-28T05:19:31.517Z,1.17
2023-09-28T05:21:59.593Z,1.08
2023-09-28T05:24:27.317Z,0.80
2023-09-28T05:26:56.033Z,1.05
2023-09-28T05:29:24.314Z,1.00
2023-09-28T05:31:52.144Z,0.90
2023-09-28T05:34:20.279Z,1.13
2023-09-28T05:36:48.507Z,1.15
2023-09-28T05:39:17.292Z,1.02
2023-09-28T05:41:44.822Z,1.10
2023-09-28T05:44:14.113Z,1.48
2023-09-28T05:46:41.983Z,1.20
2023-09-28T05:49:09.575Z,1.00
2023-09-28T05:51:37.211Z,2.03
2023-09-28T05:54:05.030Z,1.00
2023-09-28T05:56:32.641Z,1.20
2023-09-28T05:59:01.022Z,1.42
2023-09-28T06:01:33.247Z,1.27
2023-09-28T06:04:01.047Z,1.63
2023-09-28T06:06:28.706Z,1.08
2023-09-28T06:08:56.400Z,1.27
2023-09-28T06:11:24.411Z,0.95
2023-09-28T06:14:06.921Z,1.50
2023-09-28T06:16:38.355Z,0.90
2023-09-28T06:19:06.277Z,0.88
2023-09-28T06:21:34.346Z,2.00
2023-09-28T06:24:02.757Z,1.10
2023-09-28T06:26:42.194Z,1.52
2023-09-28T06:29:11.935Z,1.27
2023-09-28T06:31:40.471Z,1.02
2023-09-28T06:34:08.299Z,1.65
2023-09-28T06:39:06.635Z,0.90
2023-09-28T06:41:34.254Z,0.73
2023-09-28T06:44:01.802Z,1.08
2023-09-28T06:46:30.064Z,1.02
2023-09-28T06:48:57.842Z,1.15
2023-09-28T06:51:27.415Z,1.20
2023-09-28T06:53:56.036Z,1.25
2023-09-28T06:56:23.696Z,2.30
2023-09-28T06:58:54.202Z,1.10
2023-09-28T07:01:22.821Z,1.20
2023-09-28T07:03:54.440Z,1.00
2023-09-28T07:06:26.125Z,1.70
2023-09-28T07:08:56.540Z,1.10
2023-09-28T07:11:25.442Z,0.88
2023-09-28T07:13:55.992Z,1.20
2023-09-28T07:16:23.751Z,1.00
2023-09-28T07:18:51.408Z,0.85
2023-09-28T07:21:19.237Z,1.15
2023-09-28T07:23:46.897Z,1.10
2023-09-28T07:26:18.409Z,1.10
2023-09-28T07:28:46.842Z,0.90
2023-09-28T07:31:16.596Z,1.08
2023-09-28T07:33:44.909Z,0.82
2023-09-28T07:36:12.981Z,0.75
2023-09-28T07:38:40.463Z,0.77
2023-09-28T07:41:08.095Z,0.90
2023-09-28T07:43:36.576Z,1.10
2023-09-28T07:46:04.308Z,1.38
2023-09-28T07:48:31.868Z,1.38
2023-09-28T07:51:00.228Z,1.17
2023-09-28T07:53:27.975Z,0.75
2023-09-28T07:55:55.948Z,0.80
2023-09-28T07:58:27.264Z,1.63
2023-09-28T08:00:55.866Z,1.13
2023-09-28T08:03:23.730Z,1.10
2023-09-28T08:05:52.190Z,1.73
2023-09-28T08:08:20.528Z,1.60
2023-09-28T08:10:49.067Z,1.38
2023-09-28T08:13:17.199Z,1.05
2023-09-28T08:15:47.877Z,1.10
2023-09-28T08:18:15.590Z,1.00
2023-09-28T08:20:55.139Z,1.27
2023-09-28T08:23:27.942Z,1.70
2023-09-28T08:25:56.840Z,1.90
2023-09-28T08:28:25.286Z,1.73
2023-09-28T08:30:57.789Z,1.15
2023-09-28T08:33:26.280Z,1.42
2023-09-28T08:35:54.311Z,1.20
2023-09-28T08:38:22.011Z,1.42
2023-09-28T08:40:55.294Z,1.33
2023-09-28T08:43:23.466Z,1.70
2023-09-28T08:45:54.172Z,1.08
2023-09-28T08:48:24.139Z,1.70
2023-09-28T08:50:57.363Z,1.67
2023-09-28T08:53:25.436Z,1.73
2023-09-28T08:55:53.040Z,1.30
2023-09-28T08:58:21.662Z,1.17
2023-09-28T09:00:49.307Z,1.60
2023-09-28T09:03:22.644Z,1.05
2023-09-28T09:05:51.465Z,1.10
2023-09-28T09:08:20.409Z,1.40
2023-09-28T09:10:48.742Z,1.23
2023-09-28T09:13:18.183Z,1.90
2023-09-28T09:15:46.157Z,1.58
2023-09-28T09:18:25.612Z,1.90
2023-09-28T09:20:59.516Z,1.45
2023-09-28T09:23:29.927Z,1.50
2023-09-28T09:25:57.858Z,2.38
2023-09-28T09:28:34.167Z,3.75
2023-09-28T09:31:04.941Z,1.00
2023-09-28T09:33:34.483Z,1.75
2023-09-28T09:36:02.511Z,1.30
2023-09-28T09:38:31.453Z,1.20
2023-09-28T09:41:00.918Z,2.28
2023-09-28T09:43:41.466Z,1.85
2023-09-28T09:46:10.866Z,1.23
2023-09-28T09:48:44.144Z,1.40
2023-09-28T09:51:16.602Z,1.90
2023-09-28T09:53:48.941Z,1.48
2023-09-28T09:56:17.379Z,2.42
2023-09-28T09:58:49.815Z,1.23
2023-09-28T10:01:19.393Z,2.05
2023-09-28T10:03:49.095Z,1.90
2023-09-28T10:06:21.955Z,2.53
2023-09-28T10:08:55.308Z,2.28
2023-09-28T10:11:24.261Z,1.92
2023-09-28T10:13:52.983Z,2.58
2023-09-28T10:16:21.048Z,2.13
2023-09-28T10:18:51.987Z,2.15
2023-09-28T10:21:21.776Z,2.20
2023-09-28T10:23:49.158Z,1.75
2023-09-28T10:26:19.580Z,1.90
2023-09-28T10:29:06.888Z,2.10
2023-09-28T10:31:46.112Z,2.13
2023-09-28T10:34:24.932Z,1.90
2023-09-28T10:37:12.184Z,2.13
2023-09-28T10:39:40.209Z,2.17
2023-09-28T10:42:13.780Z,2.47
2023-09-28T10:44:48.640Z,1.87
2023-09-28T10:47:16.795Z,2.22
2023-09-28T10:49:45.205Z,2.65
2023-09-28T10:52:13.093Z,2.33
2023-09-28T10:54:40.705Z,2.60
2023-09-28T10:57:08.393Z,1.70
2023-09-28T10:59:38.486Z,2.25
2023-09-28T11:02:06.935Z,2.13
2023-09-28T11:04:50.156Z,2.42
2023-09-28T11:07:18.984Z,4.45
2023-09-28T11:09:46.548Z,3.05
2023-09-28T11:12:14.823Z,3.03
2023-09-28T11:14:45.624Z,2.13
2023-09-28T11:17:13.206Z,1.55
2023-09-28T11:19:40.848Z,2.75
2023-09-28T11:22:09.089Z,2.03
2023-09-28T11:24:36.799Z,1.95
2023-09-28T11:27:04.477Z,1.95
2023-09-28T11:29:33.431Z,2.22
2023-09-28T11:32:01.045Z,2.50
2023-09-28T11:34:30.276Z,2.45
2023-09-28T11:37:01.821Z,3.55
2023-09-28T11:39:29.700Z,2.05
2023-09-28T11:41:59.006Z,2.10
2023-09-28T11:44:30.728Z,2.15
2023-09-28T11:46:58.378Z,3.08
2023-09-28T11:49:26.008Z,2.42
2023-09-28T11:51:56.623Z,2.40
2023-09-28T11:54:24.349Z,2.10
2023-09-28T11:56:52.810Z,2.78
2023-09-28T11:59:21.191Z,3.10
2023-09-28T12:01:57.810Z,2.50
2023-09-28T12:04:25.537Z,1.83
2023-09-28T12:06:52.913Z,2.33
2023-09-28T12:09:21.145Z,1.90
2023-09-28T12:11:51.174Z,1.77
2023-09-28T12:14:20.547Z,2.20
2023-09-28T12:16:50.364Z,2.38
2023-09-28T12:19:19.586Z,2.33
2023-09-28T12:21:47.704Z,2.72
2023-09-28T12:24:15.039Z,3.92
2023-09-28T12:26:42.416Z,1.85
2023-09-28T12:29:09.874Z,2.20
2023-09-28T12:31:37.505Z,2.08
2023-09-28T12:34:05.052Z,1.83
2023-09-28T12:36:33.686Z,2.22
2023-09-28T12:39:01.709Z,2.53
2023-09-28T12:41:29.306Z,2.20
2023-09-28T12:43:57.048Z,2.10
2023-09-28T12:46:24.734Z,2.40
2023-09-28T12:48:54.087Z,2.17
2023-09-28T12:51:21.958Z,2.25
2023-09-28T12:53:49.324Z,2.22
2023-09-28T12:56:18.381Z,2.10
2023-09-28T12:58:45.917Z,1.52
2023-09-28T13:01:13.857Z,2.08
2023-09-28T13:03:41.368Z,1.90
2023-09-28T13:06:12.079Z,2.35
2023-09-28T13:08:39.577Z,2.22
2023-09-28T13:11:07.570Z,1.52
2023-09-28T13:13:38.918Z,1.75
2023-09-28T13:16:07.272Z,1.13
2023-09-28T13:18:37.450Z,1.60
2023-09-28T13:21:05.431Z,1.33
2023-09-28T13:23:32.961Z,1.10
2023-09-28T13:26:00.613Z,1.10
2023-09-28T13:28:28.060Z,1.83
2023-09-28T13:30:58.733Z,1.45
2023-09-28T13:33:26.547Z,1.88
2023-09-28T13:35:53.947Z,1.77
2023-09-28T13:38:21.333Z,1.70
2023-09-28T13:40:56.948Z,1.27
2023-09-28T13:43:27.856Z,1.35
2023-09-28T13:45:55.512Z,2.15
2023-09-28T13:48:23.783Z,0.93
2023-09-28T13:50:51.213Z,1.13
2023-09-28T13:53:18.576Z,1.38
2023-09-28T13:55:50.579Z,1.67
2023-09-28T13:58:18.179Z,1.35
2023-09-28T14:00:47.358Z,2.35
2023-09-28T14:03:15.135Z,2.08
2023-09-28T14:05:43.410Z,2.03
2023-09-28T14:08:12.772Z,1.30
2023-09-28T14:10:40.189Z,1.80
2023-09-28T14:13:07.622Z,2.00
2023-09-28T14:15:35.488Z,1.88
2023-09-28T14:18:03.989Z,1.73
2023-09-28T14:20:31.434Z,1.42
2023-09-28T14:22:59.153Z,1.35
2023-09-28T14:25:26.588Z,2.13
2023-09-28T14:27:54.072Z,1.15
2023-09-28T14:30:23.161Z,2.00
2023-09-28T14:32:51.086Z,0.93
2023-09-28T14:35:18.833Z,1.35
2023-09-28T14:37:46.323Z,1.02
2023-09-28T14:40:15.684Z,1.02
2023-09-28T14:42:46.154Z,1.17
2023-09-28T14:45:14.473Z,1.27
2023-09-28T14:47:42.673Z,1.83
2023-09-28T14:50:12.003Z,1.52
2023-09-28T14:52:40.710Z,1.15
2023-09-28T14:55:09.382Z,1.20
2023-09-28T14:57:36.947Z,1.83
2023-09-28T15:00:12.987Z,1.45
2023-09-28T15:02:40.814Z,1.40
2023-09-28T15:05:11.010Z,1.13
2023-09-28T15:07:38.882Z,1.67
2023-09-28T15:10:06.993Z,1.00
2023-09-28T15:12:34.408Z,1.40
2023-09-28T15:15:01.918Z,0.90
2023-09-28T15:17:31.631Z,1.55
2023-09-28T15:20:06.734Z,1.38
2023-09-28T15:22:34.341Z,1.05
2023-09-28T15:25:01.806Z,1.13
2023-09-28T15:27:29.190Z,1.48
2023-09-28T15:29:56.568Z,1.05
2023-09-28T15:32:24.085Z,1.25
2023-09-28T15:34:52.236Z,1.83
2023-09-28T15:37:19.914Z,1.52
2023-09-28T15:39:47.729Z,1.50
2023-09-28T15:42:21.204Z,1.77
2023-09-28T15:44:48.662Z,1.67
2023-09-28T15:47:16.216Z,2.15
2023-09-28T15:49:43.677Z,1.42
2023-09-28T15:52:11.898Z,1.48
2023-09-28T15:54:39.380Z,1.70
2023-09-28T15:57:06.860Z,1.27
2023-09-28T15:59:34.450Z,1.80
2023-09-28T16:02:02.559Z,1.42
2023-09-28T16:04:30.178Z,2.03
2023-09-28T16:06:58.428Z,1.55
2023-09-28T16:09:25.878Z,1.95
2023-09-28T16:11:53.483Z,1.27
2023-09-28T16:14:21.097Z,1.73
2023-09-28T16:16:48.576Z,1.73
2023-09-28T16:19:16.116Z,1.20
2023-09-28T16:21:43.712Z,1.73
2023-09-28T16:24:11.377Z,1.83
2023-09-28T16:26:38.849Z,1.75
2023-09-28T16:29:06.433Z,1.58
2023-09-28T16:31:33.913Z,2.08
2023-09-28T16:34:01.320Z,1.60
2023-09-28T16:36:28.763Z,2.17
2023-09-28T16:38:56.373Z,2.28
2023-09-28T16:41:24.684Z,2.10
2023-09-28T16:43:52.144Z,1.40
2023-09-28T16:46:20.785Z,1.52
2023-09-28T16:48:48.682Z,1.42
2023-09-28T16:51:16.400Z,1.48
2023-09-28T16:53:43.937Z,1.63
2023-09-28T16:56:11.665Z,1.48
2023-09-28T16:58:41.279Z,1.30
2023-09-28T17:01:08.810Z,1.27
2023-09-28T17:03:36.591Z,2.33
2023-09-28T17:06:04.341Z,2.38
2023-09-28T17:08:35.773Z,2.20
2023-09-28T17:11:04.321Z,1.67
2023-09-28T17:13:31.882Z,1.83
2023-09-28T17:15:59.413Z,1.75
2023-09-28T17:18:27.038Z,1.50
2023-09-28T17:20:54.574Z,1.58
2023-09-28T17:23:22.286Z,1.60
2023-09-28T17:25:51.297Z,1.52
2023-09-28T17:28:19.067Z,1.70
2023-09-28T17:30:47.592Z,1.98
2023-09-28T17:33:15.354Z,1.58
2023-09-28T17:35:43.334Z,1.83
2023-09-28T17:38:11.229Z,1.60
2023-09-28T17:40:39.222Z,1.98
2023-09-28T17:43:06.911Z,1.80
2023-09-28T17:45:34.424Z,1.60
2023-09-28T17:48:02.190Z,1.17
2023-09-28T17:50:29.801Z,1.52
2023-09-28T17:52:57.280Z,2.45
2023-09-28T17:55:24.678Z,1.27
2023-09-28T17:57:52.116Z,1.40
2023-09-28T18:00:20.423Z,1.65
2023-09-28T18:02:49.129Z,1.85
2023-09-28T18:05:17.196Z,1.65
2023-09-28T18:07:44.827Z,2.17
2023-09-28T18:10:12.398Z,2.22
2023-09-28T18:12:39.910Z,1.20
2023-09-28T18:15:09.903Z,2.47
2023-09-28T18:17:37.410Z,1.67
2023-09-28T18:20:05.266Z,2.40
2023-09-28T18:22:34.508Z,2.17
2023-09-28T18:25:02.115Z,1.90
2023-09-28T18:27:29.758Z,1.92
2023-09-28T18:29:57.616Z,2.33
2023-09-28T18:32:25.284Z,1.83
2023-09-28T18:34:52.848Z,1.60
2023-09-28T18:37:20.393Z,1.90
2023-09-28T18:39:48.226Z,2.15
2023-09-28T18:42:15.897Z,1.23
2023-09-28T18:44:43.396Z,2.30
2023-09-28T18:47:11.441Z,1.70
2023-09-28T18:49:38.998Z,1.95
2023-09-28T18:52:06.660Z,1.45
2023-09-28T18:54:34.234Z,1.40
2023-09-28T18:57:05.291Z,1.00
2023-09-28T18:59:32.877Z,1.10
2023-09-28T19:02:00.365Z,1.00
2023-09-28T19:04:30.786Z,0.80
2023-09-28T19:07:00.400Z,0.98
2023-09-28T19:09:28.071Z,1.20
2023-09-28T19:11:55.601Z,1.08
2023-09-28T19:14:23.264Z,1.05
2023-09-28T19:16:52.147Z,0.93
2023-09-28T19:19:19.650Z,0.70
2023-09-28T19:21:47.140Z,1.00
2023-09-28T19:24:14.706Z,1.02
2023-09-28T19:26:42.387Z,1.17
2023-09-28T19:29:10.718Z,1.35
2023-09-28T19:31:38.321Z,1.20
2023-09-28T19:34:08.349Z,1.00
2023-09-28T19:36:36.710Z,1.35
2023-09-28T19:39:04.674Z,1.00
2023-09-28T19:41:34.481Z,1.00
2023-09-28T19:44:02.281Z,0.95
2023-09-28T19:46:29.916Z,0.90
2023-09-28T19:48:59.445Z,1.02
2023-09-28T19:51:27.539Z,1.55
2023-09-28T19:53:55.252Z,1.17
2023-09-28T19:56:30.508Z,1.73
2023-09-28T19:58:58.908Z,1.73
2023-09-28T20:01:26.668Z,1.38
2023-09-28T20:03:55.828Z,1.48
2023-09-28T20:06:23.933Z,2.20
2023-09-28T20:08:51.909Z,1.58
2023-09-28T20:11:19.572Z,1.88
2023-09-28T20:13:47.082Z,1.52
2023-09-28T20:16:14.603Z,1.95
2023-09-28T20:18:42.244Z,1.80
2023-09-28T20:21:09.765Z,1.27
2023-09-28T20:23:37.230Z,1.23
2023-09-28T20:26:05.408Z,1.60
2023-09-28T20:28:32.794Z,1.75
2023-09-28T20:31:00.640Z,1.92
2023-09-28T20:33:28.224Z,2.83
2023-09-28T20:35:55.654Z,1.85
2023-09-28T20:38:23.117Z,2.30
2023-09-28T20:40:50.818Z,2.22
2023-09-28T20:43:18.299Z,1.20
2023-09-28T20:45:45.805Z,2.00
2023-09-28T20:48:13.483Z,1.67
2023-09-28T20:50:42.286Z,1.73
2023-09-28T20:53:11.709Z,2.10
2023-09-28T20:55:39.196Z,1.38
2023-09-28T20:58:06.600Z,1.58
2023-09-28T21:00:36.210Z,1.65
2023-09-28T21:03:04.597Z,1.70
2023-09-28T21:05:32.211Z,0.90
2023-09-28T21:08:00.080Z,1.70
2023-09-28T21:10:27.808Z,1.67
2023-09-28T21:12:55.289Z,1.85
2023-09-28T21:15:22.736Z,0.93
2023-09-28T21:17:50.258Z,2.22
2023-09-28T21:20:19.673Z,2.10
2023-09-28T21:22:47.180Z,1.50
2023-09-28T21:25:14.666Z,1.83
2023-09-28T21:27:42.064Z,1.67
2023-09-28T21:30:10.295Z,1.08
2023-09-28T21:32:38.104Z,1.27
2023-09-28T21:35:06.314Z,0.90
2023-09-28T21:37:33.693Z,1.10
2023-09-28T21:40:01.368Z,1.05
2023-09-28T21:42:29.023Z,0.80
2023-09-28T21:45:00.584Z,1.38
2023-09-28T21:47:28.403Z,0.85
2023-09-28T21:49:56.021Z,1.00
2023-09-28T21:52:24.666Z,0.93
2023-09-28T21:54:52.413Z,0.65
2023-09-28T21:57:20.646Z,1.08
2023-09-28T21:59:48.302Z,0.80
2023-09-28T22:02:15.780Z,0.95
2023-09-28T22:04:43.270Z,0.70
2023-09-28T22:07:10.879Z,1.35
2023-09-28T22:09:38.379Z,0.80
2023-09-28T22:12:06.041Z,1.40
2023-09-28T22:14:33.666Z,0.90
2023-09-28T22:17:01.137Z,0.80
2023-09-28T22:19:28.423Z,1.00
2023-09-28T22:21:55.754Z,1.02
2023-09-28T22:24:23.159Z,0.70
2023-09-28T22:26:50.634Z,0.93
2023-09-28T22:29:18.820Z,1.90
2023-09-28T22:31:46.253Z,0.70
2023-09-28T22:34:13.747Z,1.08
2023-09-28T22:36:41.153Z,0.95
2023-09-28T22:39:08.587Z,0.80
2023-09-28T22:41:36.081Z,0.95
2023-09-28T22:44:03.539Z,1.15
2023-09-28T22:46:30.936Z,0.93
2023-09-28T22:48:58.439Z,2.00
2023-09-28T22:51:25.800Z,1.20
2023-09-28T22:53:53.261Z,1.17
2023-09-28T22:56:20.715Z,0.80
2023-09-28T22:58:48.281Z,1.00
2023-09-28T23:01:15.665Z,1.20
2023-09-28T23:03:43.119Z,1.65
2023-09-28T23:06:10.767Z,1.88
2023-09-28T23:08:38.136Z,1.10
2023-09-28T23:11:06.115Z,0.88
2023-09-28T23:13:36.843Z,1.15
2023-09-28T23:16:06.510Z,0.95
2023-09-28T23:18:34.828Z,1.10
2023-09-28T23:21:02.446Z,1.00
2023-09-28T23:23:30.516Z,0.70
2023-09-28T23:25:58.149Z,1.35
2023-09-28T23:28:26.233Z,0.75
2023-09-28T23:30:56.806Z,0.70
2023-09-28T23:33:25.182Z,1.23
2023-09-28T23:35:52.974Z,1.30
2023-09-28T23:38:21.193Z,1.13
2023-09-28T23:40:49.382Z,1.60
2023-09-28T23:43:16.889Z,0.98
2023-09-28T23:45:45.225Z,1.15
2023-09-28T23:48:12.751Z,1.00
2023-09-28T23:50:40.356Z,1.15
2023-09-28T23:53:10.754Z,1.20
2023-09-28T23:55:38.274Z,0.98
2023-09-28T23:58:06.651Z,0.98
