createdAt,value
2018-03-01T05:32:26.969Z,-9.00
2018-03-01T05:34:56.136Z,-9.00
2018-03-01T05:37:24.350Z,-9.00
2018-03-01T05:39:53.097Z,-9.00
2018-03-01T05:42:21.345Z,-9.00
2018-03-01T05:44:49.572Z,-9.10
2018-03-01T05:47:17.825Z,-9.00
2018-03-01T05:49:47.637Z,-9.00
2018-03-01T05:52:17.540Z,-9.10
2018-03-01T05:54:45.763Z,-9.10
2018-03-01T05:57:14.043Z,-9.10
2018-03-01T05:59:42.295Z,-9.00
2018-03-01T06:02:11.314Z,-9.00
2018-03-01T06:04:40.489Z,-9.00
2018-03-01T06:07:09.501Z,-9.00
2018-03-01T06:09:37.762Z,-9.00
2018-03-01T06:12:06.009Z,-9.00
2018-03-01T06:14:34.266Z,-9.00
2018-03-01T06:17:02.487Z,-9.00
2018-03-01T06:19:31.480Z,-9.00
2018-03-01T06:21:59.749Z,-9.00
2018-03-01T06:24:28.766Z,-8.90
2018-03-01T06:26:56.989Z,-8.90
2018-03-01T06:29:25.339Z,-8.80
2018-03-01T06:31:53.568Z,-8.90
2018-03-01T06:34:21.806Z,-8.90
2018-03-01T06:36:50.042Z,-8.90
2018-03-01T06:39:18.397Z,-8.90
2018-03-01T06:41:46.675Z,-8.90
2018-03-01T06:44:15.156Z,-8.80
2018-03-01T06:46:43.369Z,-8.80
2018-03-01T06:49:11.710Z,-8.80
2018-03-01T06:51:39.913Z,-8.80
2018-03-01T06:54:08.173Z,-8.70
2018-03-01T06:56:37.258Z,-8.80
2018-03-01T06:59:05.463Z,-8.80
2018-03-01T07:01:33.736Z,-8.70
2018-03-01T07:04:02.024Z,-8.80
2018-03-01T07:06:30.364Z,-8.70
2018-03-01T07:08:58.575Z,-8.80
2018-03-01T07:11:28.366Z,-8.70
2018-03-01T07:13:56.661Z,-8.70
2018-03-01T07:16:24.918Z,-8.60
2018-03-01T07:18:53.928Z,-8.50
2018-03-01T07:21:22.161Z,-8.50
2018-03-01T07:23:50.413Z,-8.40
2018-03-01T07:26:18.656Z,-8.30
2018-03-01T07:28:46.919Z,-8.50
2018-03-01T15:01:03.866Z,-2.10
2018-03-01T15:03:32.105Z,-2.20
2018-03-01T15:06:01.085Z,-2.30
2018-03-01T15:08:30.093Z,-2.20
2018-03-01T15:10:59.077Z,-2.20
2018-03-01T15:13:28.086Z,-2.30
2018-03-01T15:15:57.205Z,-2.30
2018-03-01T15:18:25.469Z,-2.50
2018-03-01T15:20:53.738Z,-2.80
2018-03-01T15:23:22.018Z,-2.80
2018-03-01T15:25:50.245Z,-2.70
2018-03-01T15:28:18.486Z,-2.80
2018-03-01T15:30:46.816Z,-2.80
2018-03-01T15:33:15.010Z,-3.00
2018-03-01T15:35:44.009Z,-3.10
2018-03-01T15:38:13.931Z,-3.20
2018-03-01T15:40:42.220Z,-3.20
2018-03-01T15:43:11.209Z,-3.30
2018-03-01T15:45:39.422Z,-3.30
2018-03-01T15:48:07.661Z,-3.30
2018-03-01T15:50:36.825Z,-3.40
2018-03-01T15:53:05.100Z,-3.40
2018-03-01T15:55:33.326Z,-3.40
2018-03-01T15:58:01.536Z,-3.40
2018-03-01T16:00:29.773Z,-3.30
2018-03-01T16:02:58.013Z,-3.30
2018-03-01T16:05:27.022Z,-3.20
2018-03-01T16:07:56.033Z,-3.10
2018-03-01T16:10:24.273Z,-3.20
2018-03-01T16:12:53.265Z,-3.10
2018-03-01T16:15:22.354Z,-3.30
2018-03-01T16:17:50.573Z,-3.30
2018-03-01T16:20:18.813Z,-3.20
2018-03-01T16:22:47.936Z,-3.40
2018-03-01T16:25:16.178Z,-3.30
2018-03-01T16:27:44.398Z,-3.40
2018-03-01T16:30:12.640Z,-3.40
2018-03-01T16:32:40.877Z,-3.40
2018-03-01T16:35:09.101Z,-3.50
2018-03-01T16:37:38.105Z,-3.50
2018-03-01T16:40:06.345Z,-3.60
2018-03-01T16:42:34.586Z,-3.50
2018-03-01T16:45:02.905Z,-3.50
2018-03-01T16:47:31.126Z,-3.50
2018-03-01T16:50:00.215Z,-3.40
2018-03-01T16:52:28.559Z,-3.50
2018-03-01T16:54:56.774Z,-3.50
2018-03-01T16:57:25.112Z,-3.40
2018-03-01T16:59:53.386Z,-3.40
2018-03-01T17:02:21.596Z,-3.40
2018-03-01T17:04:49.850Z,-3.40
2018-03-01T17:07:18.874Z,-3.50
2018-03-01T17:09:47.300Z,-3.50
2018-03-01T17:12:15.510Z,-3.50
2018-03-01T17:14:44.513Z,-3.40
2018-03-01T17:17:12.765Z,-3.40
2018-03-01T17:19:41.745Z,-3.40
2018-03-01T17:22:10.129Z,-3.40
2018-03-01T17:24:38.333Z,-3.30
2018-03-01T17:27:06.583Z,-3.30
2018-03-01T17:29:34.832Z,-3.30
2018-03-01T17:32:03.134Z,-3.30
2018-03-01T17:34:31.345Z,-3.40
2018-03-01T17:36:59.582Z,-3.40
2018-03-01T17:39:27.834Z,-3.30
2018-03-01T17:41:56.140Z,-3.30
2018-03-01T17:44:24.946Z,-3.40
2018-03-01T17:46:53.954Z,-3.30
2018-03-01T17:49:22.955Z,-3.30
2018-03-01T17:51:51.201Z,-3.30
2018-03-01T17:54:20.319Z,-3.30
2018-03-01T17:56:48.564Z,-3.30
2018-03-01T17:59:16.761Z,-3.30
2018-03-01T18:01:45.773Z,-3.30
2018-03-01T18:04:13.988Z,-3.30
2018-03-01T18:06:42.230Z,-3.30
2018-03-01T18:09:10.450Z,-3.40
2018-03-01T18:11:38.693Z,-3.30
2018-03-01T18:14:06.917Z,-3.30
2018-03-01T18:16:35.917Z,-3.30
2018-03-01T18:19:04.896Z,-3.20
2018-03-01T18:21:33.142Z,-3.20
2018-03-01T18:24:01.394Z,-3.30
2018-03-01T18:26:29.609Z,-3.30
2018-03-01T18:28:57.834Z,-3.20
2018-03-01T18:31:26.076Z,-3.20
2018-03-01T18:33:54.310Z,-3.20
2018-03-01T18:36:22.529Z,-3.20
2018-03-01T18:38:50.768Z,-3.10
2018-03-01T18:41:19.017Z,-3.10
2018-03-01T18:43:47.232Z,-3.20
2018-03-01T18:46:15.478Z,-3.20
2018-03-01T18:48:43.712Z,-3.20
2018-03-01T18:51:11.933Z,-3.20
2018-03-01T18:53:40.149Z,-3.20
2018-03-01T18:56:08.667Z,-3.20
2018-03-01T18:58:37.799Z,-3.20
2018-03-01T19:01:06.198Z,-3.20
2018-03-01T19:03:34.426Z,-3.20
2018-03-01T19:06:02.774Z,-3.20
2018-03-01T19:08:31.726Z,-3.20
2018-03-01T19:10:59.978Z,-3.30
2018-03-01T19:13:28.185Z,-3.30
2018-03-01T19:15:56.421Z,-3.30
2018-03-01T19:18:24.639Z,-3.30
2018-03-01T19:20:53.660Z,-3.30
2018-03-01T19:23:21.898Z,-3.30
2018-03-01T19:25:51.004Z,-3.30
2018-03-01T19:28:19.230Z,-3.30
2018-03-01T19:30:48.245Z,-3.30
2018-03-01T19:33:17.194Z,-3.40
2018-03-01T19:35:45.496Z,-3.40
2018-03-01T19:38:13.708Z,-3.30
2018-03-01T19:40:41.953Z,-3.40
2018-03-01T19:43:10.236Z,-3.40
2018-03-01T19:45:39.213Z,-3.40
2018-03-01T19:48:08.288Z,-3.40
2018-03-01T19:50:36.594Z,-3.40
2018-03-01T19:53:04.860Z,-3.40
2018-03-01T19:55:33.220Z,-3.40
2018-03-01T19:58:01.434Z,-3.50
2018-03-01T20:00:29.671Z,-3.50
2018-03-01T20:02:57.982Z,-3.50
2018-03-01T20:05:26.352Z,-3.60
2018-03-01T20:07:55.369Z,-3.50
2018-03-01T20:10:24.109Z,-3.60
2018-03-01T20:12:52.332Z,-3.60
2018-03-01T20:15:20.610Z,-3.60
2018-03-01T20:17:48.868Z,-3.60
2018-03-01T20:20:17.217Z,-3.60
2018-03-01T20:22:45.530Z,-3.60
2018-03-01T20:25:13.749Z,-3.60
2018-03-01T20:27:42.046Z,-3.70
2018-03-01T20:30:10.355Z,-3.70
2018-03-01T20:32:39.357Z,-3.70
2018-03-01T20:35:07.593Z,-3.70
2018-03-01T20:37:37.508Z,-3.70
2018-03-01T20:40:05.721Z,-3.70
2018-03-01T20:42:34.002Z,-3.70
2018-03-01T20:45:02.237Z,-3.70
2018-03-01T20:47:30.666Z,-3.70
2018-03-01T20:49:58.909Z,-3.70
2018-03-01T20:52:27.901Z,-3.70
2018-03-01T20:54:56.134Z,-3.70
2018-03-01T20:57:24.369Z,-3.70
2018-03-01T20:59:52.719Z,-3.70
2018-03-01T21:02:21.245Z,-3.80
2018-03-01T21:04:49.451Z,-3.80
2018-03-01T21:07:17.688Z,-3.80
2018-03-01T21:09:45.901Z,-3.80
2018-03-01T21:12:14.146Z,-3.80
2018-03-01T21:14:42.414Z,-3.90
2018-03-01T21:17:10.688Z,-3.90
2018-03-01T21:19:38.961Z,-3.90
2018-03-01T21:22:07.310Z,-3.90
2018-03-01T21:24:35.596Z,-4.00
2018-03-01T21:27:04.683Z,-4.10
2018-03-01T21:29:32.889Z,-4.10
2018-03-01T21:32:01.133Z,-4.10
2018-03-01T21:34:29.363Z,-4.10
2018-03-01T21:36:57.592Z,-4.10
2018-03-01T21:39:26.578Z,-4.10
2018-03-01T21:41:54.816Z,-4.10
2018-03-01T21:44:23.163Z,-4.20
2018-03-01T21:47:03.397Z,-4.20
2018-03-01T21:49:32.312Z,-4.20
2018-03-01T21:52:00.558Z,-4.20
2018-03-01T21:54:28.774Z,-4.30
2018-03-01T21:56:57.041Z,-4.30
2018-03-01T21:59:25.387Z,-4.30
2018-03-01T22:01:53.601Z,-4.30
2018-03-01T22:04:21.829Z,-4.40
2018-03-01T22:06:50.133Z,-4.40
2018-03-01T22:09:19.137Z,-4.40
2018-03-01T22:11:47.528Z,-4.40
2018-03-01T22:14:15.745Z,-4.40
2018-03-01T22:16:43.965Z,-4.50
2018-03-01T22:19:12.255Z,-4.50
2018-03-01T22:21:40.530Z,-4.50
2018-03-01T22:24:08.873Z,-4.50
2018-03-01T22:26:37.059Z,-4.50
2018-03-01T22:29:06.044Z,-4.50
2018-03-01T22:31:34.297Z,-4.60
2018-03-01T22:34:03.533Z,-4.50
2018-03-01T22:36:32.542Z,-4.60
2018-03-01T22:39:00.756Z,-4.60
2018-03-01T22:41:29.020Z,-4.60
2018-03-01T22:43:57.237Z,-4.70
2018-03-01T22:46:25.546Z,-4.60
2018-03-01T22:48:53.825Z,-4.70
2018-03-01T22:51:22.037Z,-4.70
2018-03-01T22:53:50.279Z,-4.70
2018-03-01T22:56:18.498Z,-4.80
2018-03-01T22:58:46.741Z,-4.80
2018-03-01T23:01:14.984Z,-4.80
2018-03-01T23:03:43.997Z,-4.90
2018-03-01T23:06:12.268Z,-4.90
2018-03-01T23:08:40.476Z,-4.90
2018-03-01T23:11:08.720Z,-4.90
2018-03-01T23:13:36.941Z,-4.90
2018-03-01T23:16:06.207Z,-4.90
2018-03-01T23:18:34.478Z,-4.90
2018-03-01T23:21:03.464Z,-5.00
2018-03-01T23:23:31.686Z,-5.00
2018-03-01T23:25:59.937Z,-5.00
2018-03-01T23:28:28.153Z,-5.00
2018-03-01T23:30:56.396Z,-5.00
2018-03-01T23:33:24.614Z,-5.10
2018-03-01T23:35:52.995Z,-5.10
2018-03-01T23:38:21.478Z,-5.10
2018-03-01T23:40:49.790Z,-5.10
2018-03-01T23:43:18.004Z,-5.20
2018-03-01T23:45:46.337Z,-5.20
2018-03-01T23:48:14.557Z,-5.20
2018-03-01T23:50:42.780Z,-5.20
2018-03-01T23:53:11.797Z,-5.30
2018-03-01T23:55:40.013Z,-5.40
2018-03-01T23:58:08.509Z,-5.40
