createdAt,value
2023-05-03T03:46:11.575Z,99.90
2023-05-03T03:48:38.208Z,99.90
2023-05-03T03:51:04.873Z,99.90
2023-05-03T03:53:31.576Z,99.90
2023-05-03T03:55:58.164Z,99.90
2023-05-03T03:58:24.846Z,99.90
2023-05-03T04:00:52.261Z,99.90
2023-05-03T04:03:18.954Z,99.90
2023-05-03T04:05:45.887Z,99.90
2023-05-03T04:08:12.543Z,99.90
2023-05-03T04:10:39.143Z,99.90
2023-05-03T04:13:05.890Z,99.90
2023-05-03T04:15:32.496Z,99.90
2023-05-03T04:17:59.261Z,99.90
2023-05-03T04:20:25.962Z,99.90
2023-05-03T04:22:52.759Z,99.90
2023-05-03T04:25:19.494Z,99.90
2023-05-03T04:27:47.348Z,99.90
2023-05-03T04:30:15.402Z,99.90
2023-05-03T04:32:42.864Z,99.90
2023-05-03T04:35:10.573Z,99.90
2023-05-03T04:37:38.043Z,99.90
2023-05-03T04:40:09.556Z,99.90
2023-05-03T04:42:36.503Z,99.90
2023-05-03T04:45:04.234Z,99.90
2023-05-03T04:47:31.006Z,99.90
2023-05-03T04:49:58.042Z,99.90
2023-05-03T04:52:26.654Z,99.90
2023-05-03T04:54:54.297Z,99.90
2023-05-03T04:57:20.988Z,99.90
2023-05-03T04:59:47.761Z,99.90
2023-05-03T05:02:14.372Z,99.90
2023-05-03T05:04:41.113Z,99.90
2023-05-03T05:07:07.742Z,99.90
2023-05-03T05:09:34.417Z,99.90
2023-05-03T05:12:01.932Z,99.90
2023-05-03T05:14:30.796Z,99.90
2023-05-03T05:16:58.350Z,99.90
2023-05-03T05:19:25.084Z,99.90
2023-05-03T05:21:54.784Z,99.90
2023-05-03T05:24:21.454Z,99.90
2023-05-03T05:26:48.544Z,99.90
2023-05-03T05:29:15.145Z,99.90
2023-05-03T05:31:41.841Z,99.90
2023-05-03T05:34:08.522Z,99.90
2023-05-03T05:36:35.587Z,99.90
2023-05-03T05:39:02.216Z,99.90
2023-05-03T05:41:28.867Z,99.90
2023-05-03T05:43:55.563Z,99.90
2023-05-03T05:46:22.460Z,99.90
2023-05-03T05:48:51.121Z,99.90
2023-05-03T05:51:17.764Z,99.90
2023-05-03T05:53:44.591Z,99.90
2023-05-03T05:56:11.533Z,99.90
2023-05-03T05:58:38.673Z,99.90
2023-05-03T06:01:05.434Z,99.90
2023-05-03T06:03:34.079Z,99.90
2023-05-03T06:06:01.097Z,99.90
2023-05-03T06:08:27.937Z,99.90
2023-05-03T06:10:54.694Z,99.90
2023-05-03T06:13:22.164Z,99.90
2023-05-03T06:15:48.926Z,99.90
2023-05-03T06:18:15.940Z,99.90
2023-05-03T06:20:43.103Z,99.90
2023-05-03T06:23:09.831Z,99.90
2023-05-03T06:25:36.739Z,99.90
2023-05-03T06:28:03.662Z,99.90
2023-05-03T06:30:31.073Z,99.90
2023-05-03T06:32:57.682Z,99.90
2023-05-03T06:35:24.372Z,99.90
2023-05-03T06:37:51.665Z,99.90
2023-05-03T06:40:18.666Z,99.90
2023-05-03T06:42:45.282Z,99.90
2023-05-03T06:45:12.036Z,99.90
2023-05-03T06:47:40.473Z,99.90
2023-05-03T06:50:07.748Z,99.90
2023-05-03T06:52:34.741Z,99.90
2023-05-03T06:55:01.595Z,99.90
2023-05-03T06:57:28.978Z,99.90
2023-05-03T06:59:55.847Z,99.90
2023-05-03T07:02:22.820Z,99.90
2023-05-03T07:04:49.703Z,99.90
2023-05-03T07:07:16.692Z,99.90
2023-05-03T07:09:44.020Z,99.90
2023-05-03T07:12:11.207Z,99.90
2023-05-03T07:14:39.259Z,99.90
2023-05-03T07:17:06.040Z,99.90
2023-05-03T07:19:32.758Z,99.90
2023-05-03T07:21:59.450Z,99.90
2023-05-03T07:24:26.364Z,99.90
2023-05-03T07:26:53.880Z,99.90
2023-05-03T07:29:21.000Z,99.90
2023-05-03T07:31:47.799Z,99.90
2023-05-03T07:34:14.426Z,99.90
2023-05-03T07:36:41.358Z,99.90
2023-05-03T07:39:08.516Z,99.90
2023-05-03T07:41:35.397Z,99.90
2023-05-03T07:44:02.153Z,99.90
2023-05-03T07:46:28.977Z,99.90
2023-05-03T07:48:55.740Z,99.90
2023-05-03T07:51:22.645Z,99.90
2023-05-03T07:53:49.293Z,99.90
2023-05-03T07:56:15.981Z,99.90
2023-05-03T07:58:44.911Z,99.90
2023-05-03T08:01:13.453Z,99.90
2023-05-03T08:03:40.700Z,99.90
2023-05-03T08:06:07.783Z,99.90
2023-05-03T08:08:35.862Z,99.90
2023-05-03T08:11:02.473Z,99.90
2023-05-03T08:13:29.118Z,99.90
2023-05-03T08:15:55.954Z,99.90
2023-05-03T08:18:23.859Z,99.90
2023-05-03T08:20:50.674Z,99.90
2023-05-03T08:23:17.775Z,99.90
2023-05-03T08:25:45.392Z,99.90
2023-05-03T08:28:12.099Z,99.90
2023-05-03T08:30:38.975Z,99.90
2023-05-03T08:33:06.060Z,99.90
2023-05-03T08:35:32.775Z,99.90
2023-05-03T08:37:59.446Z,99.90
2023-05-03T08:40:28.381Z,99.90
2023-05-03T08:42:59.449Z,99.90
2023-05-03T08:45:26.817Z,99.90
2023-05-03T08:47:56.402Z,99.90
2023-05-03T08:50:24.295Z,99.90
2023-05-03T08:52:51.000Z,99.90
2023-05-03T08:55:18.047Z,99.90
2023-05-03T08:57:44.734Z,99.90
2023-05-03T09:00:12.704Z,99.90
2023-05-03T09:02:40.172Z,99.90
2023-05-03T09:05:16.301Z,99.90
2023-05-03T09:08:11.343Z,99.90
2023-05-03T09:10:42.872Z,99.90
2023-05-03T09:13:10.539Z,99.90
2023-05-03T09:15:37.594Z,99.90
2023-05-03T09:18:11.678Z,99.90
2023-05-03T09:20:40.879Z,99.90
2023-05-03T09:23:09.213Z,99.90
2023-05-03T09:25:42.686Z,99.90
2023-05-03T09:28:09.303Z,99.20
2023-05-03T09:30:36.697Z,97.80
2023-05-03T09:33:04.401Z,96.70
2023-05-03T09:35:32.531Z,94.10
2023-05-03T09:38:00.008Z,93.00
2023-05-03T09:40:27.822Z,92.50
2023-05-03T09:43:11.536Z,91.10
2023-05-03T09:45:38.977Z,89.80
2023-05-03T09:48:07.208Z,90.20
2023-05-03T09:50:36.221Z,87.50
2023-05-03T09:53:05.808Z,86.70
2023-05-03T09:55:41.763Z,85.00
2023-05-03T09:58:08.692Z,84.30
2023-05-03T10:00:39.593Z,82.60
2023-05-03T10:03:11.326Z,80.00
2023-05-03T10:05:56.469Z,79.90
2023-05-03T10:08:35.017Z,76.90
2023-05-03T10:11:07.931Z,75.80
2023-05-03T10:13:35.647Z,73.50
2023-05-03T10:16:13.859Z,68.70
2023-05-03T10:19:07.044Z,70.10
2023-05-03T10:22:05.778Z,69.10
2023-05-03T10:24:33.802Z,70.50
2023-05-03T10:27:01.230Z,70.30
2023-05-03T10:29:54.143Z,67.60
2023-05-03T10:32:32.774Z,66.10
2023-05-03T10:35:09.235Z,62.30
2023-05-03T10:37:37.746Z,59.70
2023-05-03T10:40:15.856Z,64.20
2023-05-03T10:42:50.009Z,69.20
2023-05-03T10:45:24.313Z,68.80
2023-05-03T10:48:12.860Z,66.40
2023-05-03T10:50:40.494Z,70.60
2023-05-03T10:53:07.300Z,72.40
2023-05-03T10:55:34.568Z,71.30
2023-05-03T10:58:03.370Z,67.30
2023-05-03T11:00:37.604Z,64.50
2023-05-03T11:03:23.652Z,62.30
2023-05-03T11:05:51.721Z,61.00
2023-05-03T11:08:21.640Z,61.00
2023-05-03T11:11:00.568Z,60.80
2023-05-03T11:13:27.829Z,60.50
2023-05-03T11:15:57.564Z,61.20
2023-05-03T11:18:27.438Z,60.60
2023-05-03T11:20:54.289Z,59.20
2023-05-03T11:23:28.151Z,58.70
2023-05-03T11:25:56.483Z,60.70
2023-05-03T11:28:23.877Z,59.90
2023-05-03T11:30:50.868Z,58.90
2023-05-03T11:33:17.617Z,57.40
2023-05-03T11:35:44.291Z,58.20
2023-05-03T11:38:11.183Z,57.10
2023-05-03T11:40:39.599Z,57.10
2023-05-03T11:43:08.937Z,56.40
2023-05-03T11:45:45.613Z,57.40
2023-05-03T11:48:13.344Z,57.90
2023-05-03T11:50:47.577Z,59.50
2023-05-03T11:53:15.735Z,58.40
2023-05-03T11:55:47.935Z,57.50
2023-05-03T11:58:15.880Z,58.60
2023-05-03T12:00:50.600Z,58.10
2023-05-03T12:03:25.691Z,59.10
2023-05-03T12:05:57.149Z,60.20
2023-05-03T12:08:35.994Z,60.20
2023-05-03T12:11:06.607Z,59.40
2023-05-03T12:13:38.810Z,60.20
2023-05-03T12:16:12.875Z,60.80
2023-05-03T12:18:51.061Z,59.30
2023-05-03T12:23:50.461Z,60.20
2023-05-03T12:26:19.946Z,59.40
2023-05-03T12:28:48.340Z,60.00
2023-05-03T12:31:17.926Z,60.40
2023-05-03T12:33:58.577Z,61.40
2023-05-03T12:36:37.015Z,62.50
2023-05-03T12:39:09.412Z,63.20
2023-05-03T12:44:10.208Z,63.90
2023-05-03T12:46:38.962Z,64.80
2023-05-03T12:49:08.314Z,64.50
2023-05-03T12:51:35.778Z,65.60
2023-05-03T12:54:09.967Z,65.10
2023-05-03T12:56:40.135Z,65.00
2023-05-03T12:59:39.009Z,65.20
2023-05-03T13:04:55.860Z,65.20
2023-05-03T13:07:14.771Z,66.60
2023-05-03T13:12:33.573Z,67.90
2023-05-03T13:15:02.449Z,65.30
2023-05-03T13:17:32.034Z,64.20
2023-05-03T13:19:59.629Z,64.90
2023-05-03T13:22:27.007Z,63.50
2023-05-03T13:24:53.808Z,62.50
2023-05-03T13:27:20.478Z,63.40
2023-05-03T13:29:49.362Z,62.40
2023-05-03T13:32:16.811Z,63.10
2023-05-03T13:34:43.991Z,60.90
2023-05-03T13:37:11.564Z,61.60
2023-05-03T13:39:38.460Z,60.70
2023-05-03T13:42:05.153Z,61.50
2023-05-03T13:44:31.764Z,61.90
2023-05-03T13:46:58.481Z,63.50
2023-05-03T13:49:25.496Z,63.50
2023-05-03T13:51:52.211Z,63.90
2023-05-03T13:54:18.910Z,64.10
2023-05-03T13:56:45.614Z,64.10
2023-05-03T13:59:16.122Z,64.20
2023-05-03T14:01:46.136Z,64.10
2023-05-03T14:04:12.917Z,65.00
2023-05-03T14:06:41.467Z,63.50
2023-05-03T14:09:09.033Z,63.90
2023-05-03T14:11:35.750Z,61.90
2023-05-03T14:14:03.283Z,62.30
2023-05-03T14:19:00.030Z,62.70
2023-05-03T14:21:28.382Z,61.40
2023-05-03T14:23:57.114Z,62.20
2023-05-03T14:26:24.240Z,63.20
2023-05-03T14:28:50.889Z,63.40
2023-05-03T14:31:17.630Z,62.90
2023-05-03T14:33:44.401Z,62.40
2023-05-03T14:36:11.156Z,64.10
2023-05-03T14:38:37.816Z,63.90
2023-05-03T14:41:04.708Z,64.80
2023-05-03T14:43:31.948Z,64.40
2023-05-03T14:45:58.641Z,63.10
2023-05-03T14:48:25.304Z,64.10
2023-05-03T14:50:52.766Z,63.40
2023-05-03T14:53:19.581Z,60.00
2023-05-03T14:55:46.491Z,60.10
2023-05-03T14:58:13.412Z,61.00
2023-05-03T15:00:41.035Z,64.10
2023-05-03T15:03:11.508Z,63.30
2023-05-03T15:05:49.395Z,62.90
2023-05-03T15:08:21.290Z,63.70
2023-05-03T15:10:48.050Z,63.80
2023-05-03T15:13:16.408Z,64.20
2023-05-03T15:15:43.731Z,65.60
2023-05-03T15:18:11.043Z,63.70
2023-05-03T15:20:38.489Z,62.20
2023-05-03T15:23:05.820Z,61.50
2023-05-03T15:25:32.796Z,63.50
2023-05-03T15:28:03.421Z,65.30
2023-05-03T15:30:31.986Z,66.10
2023-05-03T15:32:58.799Z,65.70
2023-05-03T15:35:25.564Z,67.60
2023-05-03T15:37:52.183Z,65.90
2023-05-03T15:40:20.515Z,66.00
2023-05-03T15:42:47.158Z,65.20
2023-05-03T15:45:14.046Z,65.00
2023-05-03T15:47:40.796Z,65.20
2023-05-03T15:50:08.815Z,65.20
2023-05-03T15:52:35.767Z,64.70
2023-05-03T15:55:03.144Z,65.20
2023-05-03T15:57:30.396Z,64.00
2023-05-03T15:59:57.316Z,65.60
2023-05-03T16:02:24.288Z,66.60
2023-05-03T16:04:51.059Z,67.20
2023-05-03T16:07:18.024Z,66.50
2023-05-03T16:09:44.842Z,66.20
2023-05-03T16:12:11.734Z,66.40
2023-05-03T16:14:38.417Z,67.40
2023-05-03T16:17:05.115Z,67.40
2023-05-03T16:19:32.122Z,67.20
2023-05-03T16:21:58.911Z,67.80
2023-05-03T16:24:25.801Z,68.10
2023-05-03T16:26:52.972Z,69.60
2023-05-03T16:29:20.046Z,70.20
2023-05-03T16:31:47.155Z,69.50
2023-05-03T16:34:14.347Z,68.30
2023-05-03T16:36:45.218Z,66.90
2023-05-03T16:39:13.149Z,67.90
2023-05-03T16:41:40.411Z,67.70
2023-05-03T16:44:08.347Z,67.20
2023-05-03T16:46:39.610Z,68.00
2023-05-03T16:49:06.353Z,69.00
2023-05-03T16:51:33.642Z,68.30
2023-05-03T16:54:02.925Z,70.00
2023-05-03T16:56:31.148Z,69.90
2023-05-03T16:58:59.266Z,69.90
2023-05-03T17:01:26.269Z,69.10
2023-05-03T17:03:53.286Z,69.20
2023-05-03T17:06:20.248Z,69.00
2023-05-03T17:08:46.952Z,69.90
2023-05-03T17:11:14.578Z,70.00
2023-05-03T17:13:41.683Z,69.90
2023-05-03T17:16:14.967Z,69.60
2023-05-03T17:18:42.104Z,69.90
2023-05-03T17:21:09.569Z,70.50
2023-05-03T17:23:38.066Z,70.70
2023-05-03T17:26:14.241Z,71.20
2023-05-03T17:28:41.565Z,71.40
2023-05-03T17:31:08.399Z,71.90
2023-05-03T17:33:35.616Z,72.10
2023-05-03T17:36:04.927Z,73.00
2023-05-03T17:38:33.495Z,74.10
2023-05-03T17:41:07.528Z,74.60
2023-05-03T17:43:35.863Z,74.70
2023-05-03T17:46:08.666Z,74.80
2023-05-03T17:48:37.967Z,74.60
2023-05-03T17:51:05.288Z,74.80
2023-05-03T17:53:32.259Z,74.70
2023-05-03T17:55:58.863Z,74.80
2023-05-03T17:58:25.487Z,75.30
2023-05-03T18:00:52.686Z,76.20
2023-05-03T18:03:19.555Z,76.60
2023-05-03T18:05:46.425Z,76.70
2023-05-03T18:08:13.198Z,76.70
2023-05-03T18:10:43.254Z,76.60
2023-05-03T18:13:11.742Z,77.10
2023-05-03T18:15:41.643Z,78.00
2023-05-03T18:20:35.462Z,78.30
2023-05-03T18:23:02.654Z,78.70
2023-05-03T18:25:29.357Z,79.20
2023-05-03T18:27:57.208Z,80.10
2023-05-03T18:30:29.075Z,80.50
2023-05-03T18:32:56.137Z,80.70
2023-05-03T18:35:22.903Z,80.70
2023-05-03T18:37:49.567Z,82.10
2023-05-03T18:40:16.583Z,82.70
2023-05-03T18:42:43.521Z,83.40
2023-05-03T18:45:10.474Z,83.20
2023-05-03T18:47:37.102Z,84.00
2023-05-03T18:50:04.322Z,85.00
2023-05-03T18:52:32.919Z,86.40
2023-05-03T18:54:59.609Z,87.30
2023-05-03T18:57:27.187Z,87.60
2023-05-03T19:00:00.809Z,88.70
2023-05-03T19:02:31.026Z,90.00
2023-05-03T19:04:58.567Z,90.80
2023-05-03T19:07:25.265Z,91.40
2023-05-03T19:09:58.234Z,91.50
2023-05-03T19:12:25.376Z,91.50
2023-05-03T19:14:52.320Z,91.70
2023-05-03T19:17:18.947Z,91.90
2023-05-03T19:19:45.548Z,92.20
2023-05-03T19:22:12.173Z,92.40
2023-05-03T19:24:39.786Z,92.80
2023-05-03T19:27:06.417Z,93.00
2023-05-03T19:29:33.015Z,93.60
2023-05-03T19:31:59.633Z,94.50
2023-05-03T19:34:27.947Z,94.90
2023-05-03T19:36:54.752Z,95.40
2023-05-03T19:39:21.386Z,95.50
2023-05-03T19:41:48.866Z,95.90
2023-05-03T19:44:15.904Z,96.00
2023-05-03T19:46:42.651Z,96.20
2023-05-03T19:49:09.373Z,96.20
2023-05-03T19:51:35.969Z,96.40
2023-05-03T19:54:03.131Z,96.70
2023-05-03T19:56:29.810Z,97.00
2023-05-03T19:58:56.734Z,97.40
2023-05-03T20:01:23.765Z,97.70
2023-05-03T20:03:53.253Z,97.70
2023-05-03T20:06:20.325Z,98.10
2023-05-03T20:08:47.130Z,98.70
2023-05-03T20:11:13.859Z,98.80
2023-05-03T20:13:40.501Z,99.40
2023-05-03T20:16:08.275Z,99.80
2023-05-03T20:18:35.082Z,99.80
2023-05-03T20:21:02.216Z,99.90
2023-05-03T20:23:28.871Z,99.90
2023-05-03T20:25:55.514Z,99.90
2023-05-03T20:28:22.182Z,99.90
2023-05-03T20:30:48.896Z,99.90
2023-05-03T20:33:15.874Z,99.90
2023-05-03T20:35:42.713Z,99.90
2023-05-03T20:38:09.369Z,99.90
2023-05-03T20:40:36.211Z,99.90
2023-05-03T20:43:02.919Z,99.90
2023-05-03T20:45:29.824Z,99.90
2023-05-03T20:47:56.521Z,99.90
2023-05-03T20:50:23.205Z,99.90
2023-05-03T20:52:49.869Z,99.90
2023-05-03T20:55:16.639Z,99.90
2023-05-03T20:57:43.801Z,99.90
2023-05-03T21:00:15.703Z,99.90
2023-05-03T21:02:43.247Z,99.90
2023-05-03T21:05:11.096Z,99.90
2023-05-03T21:07:38.336Z,99.90
2023-05-03T21:10:06.636Z,99.90
2023-05-03T21:12:33.606Z,99.90
2023-05-03T21:15:00.252Z,99.90
2023-05-03T21:17:27.151Z,99.90
2023-05-03T21:19:53.832Z,99.90
2023-05-03T21:22:21.018Z,99.90
2023-05-03T21:24:47.921Z,99.90
2023-05-03T21:27:14.692Z,99.90
2023-05-03T21:29:41.577Z,99.90
2023-05-03T21:32:08.414Z,99.90
2023-05-03T21:34:35.121Z,99.90
2023-05-03T21:37:01.833Z,99.90
2023-05-03T21:39:28.730Z,99.90
2023-05-03T21:41:55.495Z,99.90
2023-05-03T21:44:22.208Z,99.90
2023-05-03T21:46:48.907Z,99.90
2023-05-03T21:49:16.019Z,99.90
2023-05-03T21:51:43.269Z,99.90
2023-05-03T21:54:09.887Z,99.90
2023-05-03T21:56:36.524Z,99.90
2023-05-03T21:59:03.165Z,99.90
2023-05-03T22:01:29.904Z,99.90
2023-05-03T22:03:57.479Z,99.90
2023-05-03T22:06:24.288Z,99.90
2023-05-03T22:08:50.988Z,99.90
2023-05-03T22:11:17.666Z,99.90
2023-05-03T22:13:58.706Z,99.90
2023-05-03T22:16:30.409Z,99.90
2023-05-03T22:18:58.358Z,99.90
2023-05-03T22:21:25.015Z,99.90
2023-05-03T22:23:51.595Z,99.90
2023-05-03T22:26:18.171Z,99.90
2023-05-03T22:28:45.441Z,99.90
2023-05-03T22:31:13.579Z,99.90
2023-05-03T22:33:40.373Z,99.90
2023-05-03T22:36:08.291Z,99.90
2023-05-03T22:38:35.083Z,99.90
2023-05-03T22:41:01.764Z,99.90
2023-05-03T22:43:28.386Z,99.90
2023-05-03T22:45:55.094Z,99.90
2023-05-03T22:48:21.953Z,99.90
2023-05-03T22:50:48.599Z,99.90
2023-05-03T22:53:15.245Z,99.90
2023-05-03T22:55:41.876Z,99.90
2023-05-03T22:58:08.514Z,99.90
