createdAt,value
2022-09-11T00:01:28.396Z,101012.47
2022-09-11T00:03:56.348Z,101009.31
2022-09-11T00:06:29.873Z,101018.91
2022-09-11T00:09:01.332Z,101016.19
2022-09-11T00:11:31.075Z,101007.81
2022-09-11T00:13:58.235Z,101018.06
2022-09-11T00:16:34.722Z,101010.97
2022-09-11T00:19:04.967Z,100998.19
2022-09-11T00:21:31.839Z,100999.88
2022-09-11T00:23:58.615Z,101010.13
2022-09-11T00:26:25.707Z,101005.75
2022-09-11T00:28:52.774Z,101005.75
2022-09-11T00:31:22.462Z,101003.91
2022-09-11T00:33:49.252Z,101006.59
2022-09-11T00:36:18.366Z,101005.75
2022-09-11T00:38:45.699Z,101011.13
2022-09-11T00:41:23.370Z,101009.31
2022-09-11T00:43:55.520Z,101011.13
2022-09-11T00:46:26.157Z,101000.34
2022-09-11T00:48:53.123Z,100994.00
2022-09-11T00:51:25.570Z,101004.91
2022-09-11T00:53:55.065Z,101005.75
2022-09-11T00:56:25.494Z,100963.78
2022-09-11T00:58:54.795Z,101004.09
2022-09-11T01:01:21.804Z,101006.13
2022-09-11T01:03:48.811Z,101005.13
2022-09-11T01:06:16.001Z,101008.81
2022-09-11T01:08:43.288Z,101011.34
2022-09-11T01:11:15.494Z,101002.41
2022-09-11T01:14:03.568Z,100988.47
2022-09-11T01:17:15.247Z,101008.81
2022-09-11T01:20:07.344Z,101011.50
2022-09-11T01:22:43.943Z,101016.06
2022-09-11T01:25:28.423Z,101017.94
2022-09-11T01:27:58.764Z,101012.88
2022-09-11T01:30:37.258Z,101019.97
2022-09-11T01:33:18.743Z,101018.28
2022-09-11T01:35:51.162Z,101023.69
2022-09-11T01:38:22.148Z,101002.81
2022-09-11T01:40:59.233Z,101015.75
2022-09-11T01:43:30.651Z,101025.72
2022-09-11T01:46:01.498Z,101033.81
2022-09-11T01:48:47.188Z,101025.91
2022-09-11T01:51:21.098Z,101019.66
2022-09-11T01:53:51.446Z,101019.66
2022-09-11T01:56:26.015Z,101012.75
2022-09-11T01:58:58.574Z,101025.06
2022-09-11T02:01:30.671Z,101018.81
2022-09-11T02:04:19.591Z,101011.28
2022-09-11T02:06:52.890Z,101011.63
2022-09-11T02:09:24.612Z,101019.84
2022-09-11T02:11:54.118Z,101020.84
2022-09-11T02:14:42.811Z,101011.94
2022-09-11T02:17:24.252Z,101016.28
2022-09-11T02:19:53.455Z,101020.84
2022-09-11T02:22:20.325Z,101018.69
2022-09-11T02:24:47.004Z,101017.31
2022-09-11T02:27:18.614Z,101010.59
2022-09-11T02:29:45.662Z,101016.66
2022-09-11T02:32:12.445Z,101012.94
2022-09-11T02:34:41.761Z,101004.53
2022-09-11T02:37:36.286Z,101002.13
2022-09-11T02:40:19.461Z,101018.31
2022-09-11T02:43:16.874Z,101021.03
2022-09-11T02:46:03.834Z,101020.19
2022-09-11T02:48:56.091Z,101022.06
2022-09-11T02:51:34.756Z,101030.16
2022-09-11T02:54:26.293Z,101026.63
2022-09-11T02:57:07.619Z,101012.69
2022-09-11T02:59:40.655Z,101029.50
2022-09-11T03:02:12.749Z,101030.31
2022-09-11T03:04:39.189Z,101026.78
2022-09-11T03:07:05.893Z,101034.88
2022-09-11T03:09:34.831Z,101021.94
2022-09-11T03:12:02.234Z,101033.56
2022-09-11T03:14:28.601Z,101042.31
2022-09-11T03:16:56.069Z,101051.06
2022-09-11T03:19:22.686Z,101045.69
2022-09-11T03:21:49.191Z,101044.00
2022-09-11T03:24:15.665Z,101052.94
2022-09-11T03:26:42.033Z,101039.13
2022-09-11T03:29:08.618Z,101014.94
2022-09-11T03:31:38.979Z,101041.00
2022-09-11T03:34:06.410Z,101053.94
2022-09-11T03:36:34.369Z,101047.72
2022-09-11T03:39:01.520Z,101058.50
2022-09-11T03:41:28.183Z,101059.34
2022-09-11T03:43:54.543Z,101058.50
2022-09-11T03:46:20.970Z,101046.25
2022-09-11T03:48:47.359Z,101063.06
2022-09-11T03:51:14.943Z,101060.91
2022-09-11T03:53:42.447Z,101060.38
2022-09-11T03:56:08.930Z,101062.22
2022-09-11T03:58:35.371Z,101062.41
2022-09-11T04:01:01.782Z,101055.13
2022-09-11T04:03:28.228Z,101040.69
2022-09-11T04:06:00.199Z,101062.41
2022-09-11T04:08:27.140Z,101057.84
2022-09-11T04:11:05.015Z,101054.63
2022-09-11T04:13:37.008Z,101058.88
2022-09-11T04:16:15.356Z,101055.50
2022-09-11T04:18:43.643Z,101058.22
2022-09-11T04:21:13.955Z,101054.34
2022-09-11T04:23:41.679Z,101064.59
2022-09-11T04:26:19.682Z,101059.19
2022-09-11T04:28:46.341Z,101043.25
2022-09-11T04:31:13.700Z,101044.91
2022-09-11T04:33:40.953Z,101046.94
2022-09-11T04:36:10.016Z,101061.59
2022-09-11T04:38:38.206Z,101058.38
2022-09-11T04:41:06.335Z,101056.72
2022-09-11T04:43:34.843Z,101057.22
2022-09-11T04:46:02.853Z,101056.56
2022-09-11T04:48:29.470Z,101064.47
2022-09-11T04:51:01.606Z,101065.78
2022-09-11T04:53:28.899Z,101065.97
2022-09-11T04:56:10.713Z,101067.00
2022-09-11T04:58:37.138Z,101065.28
2022-09-11T05:01:16.437Z,101070.22
2022-09-11T05:03:43.956Z,101071.56
2022-09-11T05:06:12.483Z,101071.72
2022-09-11T05:08:38.871Z,101072.75
2022-09-11T05:11:05.671Z,101068.19
2022-09-11T05:13:36.413Z,101061.31
2022-09-11T05:16:11.871Z,101067.53
2022-09-11T05:18:40.472Z,101066.03
2022-09-11T05:21:14.958Z,101062.97
2022-09-11T05:23:42.400Z,101062.13
2022-09-11T05:26:15.197Z,101065.00
2022-09-11T05:28:41.755Z,101057.59
2022-09-11T05:31:16.943Z,101073.09
2022-09-11T05:33:46.961Z,101083.88
2022-09-11T05:36:15.478Z,101092.13
2022-09-11T05:38:43.119Z,101087.59
2022-09-11T05:41:11.587Z,101090.47
2022-09-11T05:43:39.276Z,101095.88
2022-09-11T05:46:07.408Z,101095.34
2022-09-11T05:48:36.907Z,101053.63
2022-09-11T05:51:10.502Z,101099.09
2022-09-11T05:53:37.874Z,101082.53
2022-09-11T05:56:17.375Z,101101.78
2022-09-11T05:58:48.444Z,101109.00
2022-09-11T06:01:17.993Z,101103.09
2022-09-11T06:03:44.740Z,101102.75
2022-09-11T06:06:12.823Z,101101.91
2022-09-11T06:08:42.682Z,101112.69
2022-09-11T06:11:09.464Z,101117.25
2022-09-11T06:13:41.021Z,101122.66
2022-09-11T06:16:10.076Z,101119.97
2022-09-11T06:18:37.420Z,101130.91
2022-09-11T06:21:09.573Z,101129.03
2022-09-11T06:23:37.152Z,101138.16
2022-09-11T06:26:12.167Z,101132.94
2022-09-11T06:28:39.371Z,101130.06
2022-09-11T06:31:08.371Z,101136.31
2022-09-11T06:33:36.783Z,101132.09
2022-09-11T06:36:05.863Z,101135.47
2022-09-11T06:38:32.356Z,101134.63
2022-09-11T06:41:03.056Z,101136.47
2022-09-11T06:43:30.658Z,101139.16
2022-09-11T06:46:19.921Z,101139.16
2022-09-11T06:48:48.634Z,101140.88
2022-09-11T06:51:17.805Z,101142.53
2022-09-11T06:53:45.062Z,101141.69
2022-09-11T06:56:13.867Z,101134.63
2022-09-11T06:58:41.181Z,101132.28
2022-09-11T07:01:10.690Z,101145.22
2022-09-11T07:03:39.931Z,101158.56
2022-09-11T07:06:06.552Z,101143.41
2022-09-11T07:08:33.378Z,101138.84
2022-09-11T07:11:06.710Z,101144.22
2022-09-11T07:13:37.477Z,101128.91
2022-09-11T07:16:08.043Z,101143.41
2022-09-11T07:18:39.011Z,101144.94
2022-09-11T07:21:06.580Z,101138.50
2022-09-11T07:23:34.799Z,101145.59
2022-09-11T07:26:05.947Z,101141.88
2022-09-11T07:28:32.387Z,101138.69
2022-09-11T07:31:11.755Z,101137.31
2022-09-11T07:33:39.825Z,101130.75
2022-09-11T07:36:08.287Z,101142.53
2022-09-11T07:38:34.990Z,101137.16
2022-09-11T07:41:01.379Z,101139.84
2022-09-11T07:43:27.786Z,101137.00
2022-09-11T07:45:55.721Z,101138.84
2022-09-11T07:48:22.465Z,101130.25
2022-09-11T07:50:59.152Z,101143.22
2022-09-11T07:53:25.796Z,101141.19
2022-09-11T07:55:52.355Z,101145.59
2022-09-11T07:58:18.731Z,101143.72
2022-09-11T08:00:45.278Z,101144.56
2022-09-11T08:03:11.678Z,101121.31
2022-09-11T08:05:38.075Z,101152.28
2022-09-11T08:08:04.790Z,101136.81
2022-09-11T08:10:31.971Z,101142.53
2022-09-11T08:13:00.026Z,101152.78
2022-09-11T08:15:27.144Z,101136.81
2022-09-11T08:17:54.308Z,101153.47
2022-09-11T08:20:21.335Z,101155.13
2022-09-11T08:22:47.724Z,101156.00
2022-09-11T08:25:14.167Z,101161.38
2022-09-11T08:27:40.567Z,101163.88
2022-09-11T08:30:07.963Z,101163.22
2022-09-11T08:32:34.370Z,101167.25
2022-09-11T08:35:00.795Z,101162.38
2022-09-11T08:37:27.199Z,101164.41
2022-09-11T08:39:53.640Z,101169.78
2022-09-11T08:42:20.191Z,101175.03
2022-09-11T08:44:50.226Z,101173.16
2022-09-11T08:47:21.330Z,101168.59
2022-09-11T08:50:01.042Z,101170.28
2022-09-11T08:52:27.590Z,101163.88
2022-09-11T08:54:57.734Z,101162.19
2022-09-11T08:57:36.456Z,101165.56
2022-09-11T09:00:19.458Z,101154.44
2022-09-11T09:03:04.528Z,101165.38
2022-09-11T09:06:13.091Z,101169.94
2022-09-11T09:08:50.638Z,101169.09
2022-09-11T09:11:31.688Z,101156.97
2022-09-11T09:14:21.174Z,101173.47
2022-09-11T09:16:53.809Z,101172.47
2022-09-11T09:20:04.056Z,101178.69
2022-09-11T09:22:51.722Z,101182.22
2022-09-11T09:25:22.634Z,101179.38
2022-09-11T09:27:54.931Z,101179.53
2022-09-11T09:30:27.536Z,101181.22
2022-09-11T09:33:13.393Z,101181.03
2022-09-11T09:35:44.615Z,101174.31
2022-09-11T09:38:18.480Z,101174.63
2022-09-11T09:40:54.872Z,101182.56
2022-09-11T09:43:26.691Z,101187.97
2022-09-11T09:46:11.603Z,101179.53
2022-09-11T09:48:39.717Z,101183.41
2022-09-11T09:51:10.789Z,101182.91
2022-09-11T09:53:45.459Z,101184.22
2022-09-11T09:56:17.448Z,101188.63
2022-09-11T09:58:54.980Z,101187.59
2022-09-11T10:01:44.845Z,101181.16
2022-09-11T10:04:16.095Z,101187.59
2022-09-11T10:06:45.363Z,101180.53
2022-09-11T10:09:28.111Z,101184.91
2022-09-11T10:11:58.203Z,101182.88
2022-09-11T10:14:49.909Z,101176.97
2022-09-11T10:17:32.834Z,101189.78
2022-09-11T10:20:19.353Z,101194.16
2022-09-11T10:22:46.556Z,101188.78
2022-09-11T10:25:27.593Z,101191.47
2022-09-11T10:28:09.865Z,101182.03
2022-09-11T10:30:39.469Z,101188.56
2022-09-11T10:33:18.110Z,101185.19
2022-09-11T10:35:55.101Z,101188.41
2022-09-11T10:38:26.803Z,101186.53
2022-09-11T10:41:09.375Z,101193.63
2022-09-11T10:44:03.134Z,101179.09
2022-09-11T10:46:41.369Z,101188.91
2022-09-11T10:49:22.781Z,101174.38
2022-09-11T10:52:00.216Z,101168.81
2022-09-11T10:54:58.434Z,101175.91
2022-09-11T10:57:24.810Z,101125.22
2022-09-11T11:00:06.038Z,101168.66
2022-09-11T11:02:35.147Z,101176.75
2022-09-11T11:05:06.177Z,101177.59
2022-09-11T11:07:40.879Z,101177.41
2022-09-11T11:10:25.189Z,101166.59
2022-09-11T11:13:06.523Z,101160.88
2022-09-11T11:15:51.458Z,101159.00
2022-09-11T11:18:36.275Z,101168.97
2022-09-11T11:21:26.583Z,101160.38
2022-09-11T11:24:01.455Z,101177.06
2022-09-11T11:27:05.502Z,101179.41
2022-09-11T11:30:00.543Z,101185.63
2022-09-11T11:33:26.247Z,101174.66
2022-09-11T11:36:02.064Z,101177.38
2022-09-11T11:38:34.376Z,101176.38
2022-09-11T11:41:12.079Z,101159.88
2022-09-11T11:43:40.514Z,101174.66
2022-09-11T11:46:34.769Z,101170.63
2022-09-11T11:49:05.878Z,101159.19
2022-09-11T11:51:39.989Z,101172.81
2022-09-11T11:54:06.637Z,101178.69
2022-09-11T11:56:48.787Z,101175.16
2022-09-11T11:59:31.973Z,101181.03
2022-09-11T12:02:13.740Z,101181.03
2022-09-11T12:04:55.435Z,101179.00
2022-09-11T12:07:22.155Z,101182.56
2022-09-11T12:09:50.302Z,101171.63
2022-09-11T12:12:19.277Z,101164.00
2022-09-11T12:14:55.093Z,101180.00
2022-09-11T12:17:25.039Z,101179.78
2022-09-11T12:20:10.007Z,101180.47
2022-09-11T12:22:42.306Z,101174.88
2022-09-11T12:25:20.899Z,101184.66
2022-09-11T12:27:48.633Z,101170.81
2022-09-11T12:30:18.037Z,101171.66
2022-09-11T12:33:11.758Z,101164.19
2022-09-11T12:35:49.120Z,101167.41
2022-09-11T12:38:38.040Z,101179.22
2022-09-11T12:41:15.432Z,101161.56
2022-09-11T12:43:41.750Z,101174.63
2022-09-11T12:46:32.155Z,101180.91
2022-09-11T12:49:23.319Z,101172.59
2022-09-11T12:51:53.111Z,101175.97
2022-09-11T12:54:25.575Z,101176.81
2022-09-11T12:57:19.168Z,101180.19
2022-09-11T12:59:52.617Z,101165.53
2022-09-11T13:02:37.916Z,101175.31
2022-09-11T13:05:16.308Z,101173.13
2022-09-11T13:07:46.770Z,101163.41
2022-09-11T13:10:35.196Z,101172.34
2022-09-11T13:13:04.146Z,101172.19
2022-09-11T13:15:38.644Z,101180.00
2022-09-11T13:18:25.025Z,101146.38
2022-09-11T13:21:12.308Z,101182.25
2022-09-11T13:23:38.827Z,101184.09
2022-09-11T13:26:07.775Z,101184.28
2022-09-11T13:28:44.983Z,101172.69
2022-09-11T13:31:19.934Z,101182.44
2022-09-11T13:33:51.600Z,101182.44
2022-09-11T13:36:21.952Z,101163.91
2022-09-11T13:38:56.009Z,101183.09
2022-09-11T13:41:25.298Z,101179.38
2022-09-11T13:43:58.575Z,101169.94
2022-09-11T13:46:33.311Z,101182.91
2022-09-11T13:49:06.500Z,101173.81
2022-09-11T13:51:33.275Z,101158.63
2022-09-11T13:54:08.955Z,101173.59
2022-09-11T13:56:45.102Z,101170.91
2022-09-11T13:59:38.260Z,101167.38
2022-09-11T14:02:21.444Z,101173.44
2022-09-11T14:04:52.157Z,101152.72
2022-09-11T14:07:22.896Z,101164.50
2022-09-11T14:10:00.824Z,101158.94
2022-09-11T14:12:29.063Z,101151.66
2022-09-11T14:14:59.852Z,101153.03
2022-09-11T14:17:26.549Z,101136.53
2022-09-11T14:19:58.936Z,101149.50
2022-09-11T14:22:31.163Z,101153.53
2022-09-11T14:25:23.871Z,101146.59
2022-09-11T14:27:50.473Z,101153.19
2022-09-11T14:30:43.962Z,101147.34
2022-09-11T14:33:24.046Z,101149.00
2022-09-11T14:35:53.333Z,101139.94
2022-09-11T14:38:23.393Z,101111.66
2022-09-11T14:40:57.156Z,101152.09
2022-09-11T14:43:30.924Z,101160.53
2022-09-11T14:45:58.116Z,101151.94
2022-09-11T14:48:26.295Z,101158.72
2022-09-11T14:50:52.948Z,101144.41
2022-09-11T14:53:30.554Z,101148.78
2022-09-11T14:55:58.818Z,101158.88
2022-09-11T14:58:26.550Z,101154.16
2022-09-11T15:00:53.442Z,101149.78
2022-09-11T15:03:20.524Z,101146.94
2022-09-11T15:05:53.714Z,101143.09
2022-09-11T15:08:20.170Z,101136.72
2022-09-11T15:10:48.677Z,101151.53
2022-09-11T15:13:15.444Z,101144.97
2022-09-11T15:15:42.040Z,101152.56
2022-09-11T15:18:09.334Z,101148.06
2022-09-11T15:20:36.234Z,101152.28
2022-09-11T15:23:03.108Z,101137.31
2022-09-11T15:25:29.601Z,101113.59
2022-09-11T15:27:55.991Z,101140.03
2022-09-11T15:30:22.507Z,101137.66
2022-09-11T15:32:49.367Z,101155.34
2022-09-11T15:35:18.244Z,101152.19
2022-09-11T15:37:46.713Z,101136.69
2022-09-11T15:40:13.706Z,101129.63
2022-09-11T15:42:40.343Z,101138.22
2022-09-11T15:45:07.888Z,101069.69
2022-09-11T15:47:34.286Z,101130.31
2022-09-11T15:50:00.900Z,101129.47
2022-09-11T15:52:27.409Z,101132.19
2022-09-11T15:54:53.881Z,101123.06
2022-09-11T15:57:20.392Z,101121.41
2022-09-11T15:59:46.839Z,101108.94
2022-09-11T16:02:15.608Z,101122.59
2022-09-11T16:04:42.048Z,101120.38
2022-09-11T16:07:08.534Z,101109.25
2022-09-11T16:09:35.235Z,101092.88
2022-09-11T16:12:01.936Z,101098.63
2022-09-11T16:14:32.676Z,101107.53
2022-09-11T16:17:00.405Z,101103.28
2022-09-11T16:19:28.389Z,101102.16
2022-09-11T16:22:01.003Z,101086.34
2022-09-11T16:24:29.036Z,101062.31
2022-09-11T16:26:55.875Z,101107.22
2022-09-11T16:29:24.584Z,101099.31
2022-09-11T16:31:51.087Z,101108.22
2022-09-11T16:34:20.415Z,101090.25
2022-09-11T16:36:46.838Z,101086.88
2022-09-11T16:39:16.122Z,101099.84
2022-09-11T16:41:43.132Z,101100.03
2022-09-11T16:44:12.760Z,101102.72
2022-09-11T16:46:40.639Z,101101.72
2022-09-11T16:49:07.023Z,101106.94
2022-09-11T16:51:34.118Z,101089.59
2022-09-11T16:54:00.961Z,101103.03
2022-09-11T16:56:27.452Z,101100.19
2022-09-11T16:58:54.660Z,101097.31
2022-09-11T17:01:26.883Z,101104.19
2022-09-11T17:03:55.881Z,101107.41
2022-09-11T17:06:24.670Z,101101.19
2022-09-11T17:08:51.526Z,101104.19
2022-09-11T17:11:21.691Z,101055.06
2022-09-11T17:13:49.323Z,101098.78
2022-09-11T17:16:20.283Z,101107.91
2022-09-11T17:18:53.868Z,101101.84
2022-09-11T17:21:23.595Z,101108.22
2022-09-11T17:23:51.787Z,101106.19
2022-09-11T17:26:18.344Z,101110.56
2022-09-11T17:28:47.197Z,101109.88
2022-09-11T17:31:15.499Z,101113.75
2022-09-11T17:33:43.341Z,101110.88
2022-09-11T17:36:11.798Z,101115.09
2022-09-11T17:38:39.421Z,101120.47
2022-09-11T17:41:08.191Z,101115.94
2022-09-11T17:43:36.538Z,101115.94
2022-09-11T17:46:05.276Z,101117.59
2022-09-11T17:48:31.867Z,101122.00
2022-09-11T17:51:11.042Z,101118.47
2022-09-11T17:53:39.868Z,101112.88
2022-09-11T17:56:10.657Z,101111.03
2022-09-11T17:58:42.110Z,101087.97
2022-09-11T18:01:08.929Z,101081.09
2022-09-11T18:03:35.910Z,101108.16
2022-09-11T18:06:04.750Z,101103.63
2022-09-11T18:08:33.157Z,101094.19
2022-09-11T18:11:01.137Z,101087.44
2022-09-11T18:13:34.555Z,101090.16
2022-09-11T18:16:02.610Z,101104.47
2022-09-11T18:18:29.043Z,101089.47
2022-09-11T18:20:55.477Z,101102.75
2022-09-11T18:23:24.910Z,101092.69
2022-09-11T18:25:51.631Z,101092.50
2022-09-11T18:28:19.935Z,101087.94
2022-09-11T18:30:47.299Z,101107.66
2022-09-11T18:33:16.438Z,101100.59
2022-09-11T18:35:44.224Z,101107.66
2022-09-11T18:38:10.806Z,101112.88
2022-09-11T18:40:37.653Z,101105.44
2022-09-11T18:43:06.255Z,101116.59
2022-09-11T18:45:35.600Z,101120.13
2022-09-11T18:48:03.352Z,101120.31
2022-09-11T18:50:30.091Z,101118.28
2022-09-11T18:52:56.600Z,101111.22
2022-09-11T18:55:23.041Z,101110.16
2022-09-11T18:57:50.808Z,101117.44
2022-09-11T19:00:18.302Z,101077.53
2022-09-11T19:02:46.740Z,101119.97
2022-09-11T19:05:15.468Z,101118.28
2022-09-11T19:07:43.894Z,101118.63
2022-09-11T19:10:12.429Z,101113.53
2022-09-11T19:12:40.110Z,101120.31
2022-09-11T19:15:10.574Z,101119.78
2022-09-11T19:17:38.233Z,101132.59
2022-09-11T19:20:12.554Z,101131.75
2022-09-11T19:22:38.846Z,101134.47
2022-09-11T19:25:09.075Z,101126.38
2022-09-11T19:27:36.423Z,101126.38
2022-09-11T19:30:06.122Z,101119.63
2022-09-11T19:32:33.178Z,101122.00
2022-09-11T19:35:00.242Z,101127.41
2022-09-11T19:37:28.290Z,101121.34
2022-09-11T19:39:54.838Z,101120.31
2022-09-11T19:42:21.274Z,101102.44
2022-09-11T19:44:47.712Z,101122.84
2022-09-11T19:47:14.077Z,101117.25
2022-09-11T19:49:40.471Z,101123.84
2022-09-11T19:52:08.141Z,101108.50
2022-09-11T19:54:35.394Z,101116.44
2022-09-11T19:57:02.466Z,101125.69
2022-09-11T19:59:28.894Z,101126.53
2022-09-11T20:01:55.371Z,101089.34
2022-09-11T20:04:22.078Z,101119.66
2022-09-11T20:09:30.480Z,101144.56
2022-09-11T20:11:58.167Z,101141.03
2022-09-11T20:14:24.532Z,101132.59
2022-09-11T20:16:50.968Z,101129.25
2022-09-11T20:19:17.460Z,101135.66
2022-09-11T20:21:43.903Z,101134.81
2022-09-11T20:24:10.514Z,101130.25
2022-09-11T20:26:36.962Z,101133.97
2022-09-11T20:29:11.758Z,101128.59
2022-09-11T20:31:47.998Z,101127.03
2022-09-11T20:34:19.062Z,101133.97
2022-09-11T20:36:46.189Z,101136.69
2022-09-11T20:39:13.908Z,101130.25
2022-09-11T20:41:40.393Z,101139.38
2022-09-11T20:44:06.998Z,101145.59
2022-09-11T20:46:33.430Z,101127.53
2022-09-11T20:49:00.794Z,101144.06
2022-09-11T20:51:27.682Z,101131.75
2022-09-11T20:53:55.555Z,101139.38
2022-09-11T20:56:25.244Z,101142.06
2022-09-11T20:58:52.150Z,101139.19
2022-09-11T21:01:22.068Z,101133.13
2022-09-11T21:03:54.583Z,101133.97
2022-09-11T21:06:26.005Z,101127.72
2022-09-11T21:08:58.263Z,101126.06
2022-09-11T21:11:26.617Z,101119.78
2022-09-11T21:13:53.031Z,101073.53
2022-09-11T21:16:20.373Z,101107.16
2022-09-11T21:18:51.423Z,101115.56
2022-09-11T21:21:18.907Z,101117.25
2022-09-11T21:23:45.530Z,101115.41
2022-09-11T21:26:13.853Z,101113.72
2022-09-11T21:28:40.667Z,101112.88
2022-09-11T21:31:07.212Z,101114.72
2022-09-11T21:33:34.573Z,101113.06
2022-09-11T21:36:01.019Z,101121.16
2022-09-11T21:38:29.391Z,101106.34
2022-09-11T21:41:00.962Z,101097.75
2022-09-11T21:43:28.029Z,101113.91
2022-09-11T21:45:54.533Z,101110.38
2022-09-11T21:48:21.589Z,101101.78
2022-09-11T21:50:48.084Z,101098.91
2022-09-11T21:53:14.697Z,101107.16
2022-09-11T21:55:43.650Z,101110.53
2022-09-11T21:58:20.665Z,101110.53
2022-09-11T22:00:48.542Z,101109.50
2022-09-11T22:03:17.095Z,101108.88
2022-09-11T22:05:45.052Z,101102.59
2022-09-11T22:08:13.302Z,101065.63
2022-09-11T22:10:48.888Z,101093.84
2022-09-11T22:13:16.893Z,101086.66
2022-09-11T22:15:46.278Z,101097.41
2022-09-11T22:18:13.197Z,101095.72
2022-09-11T22:20:41.151Z,101095.72
2022-09-11T22:23:08.632Z,101089.47
2022-09-11T22:25:36.796Z,101068.47
2022-09-11T22:28:04.285Z,101080.22
2022-09-11T22:30:30.793Z,101091.34
2022-09-11T22:32:57.355Z,101073.31
2022-09-11T22:35:23.785Z,101090.47
2022-09-11T22:37:50.175Z,101084.41
2022-09-11T22:40:16.647Z,101087.97
2022-09-11T22:42:43.031Z,101078.72
2022-09-11T22:45:09.606Z,101089.81
2022-09-11T22:47:36.053Z,101095.19
2022-09-11T22:50:02.605Z,101097.06
2022-09-11T22:52:29.157Z,101079.91
2022-09-11T22:54:55.553Z,101094.56
2022-09-11T22:57:21.990Z,101083.78
2022-09-11T22:59:49.003Z,101092.69
2022-09-11T23:02:15.917Z,101087.47
2022-09-11T23:05:02.372Z,101079.75
2022-09-11T23:07:29.176Z,101080.28
2022-09-11T23:09:55.552Z,101081.56
2022-09-11T23:12:21.924Z,101089.50
2022-09-11T23:14:48.365Z,101089.50
2022-09-11T23:17:14.907Z,101080.06
2022-09-11T23:19:41.287Z,101091.38
2022-09-11T23:22:07.675Z,101096.75
2022-09-11T23:24:34.067Z,101086.97
2022-09-11T23:27:00.489Z,101076.22
2022-09-11T23:29:27.240Z,101080.59
2022-09-11T23:31:56.524Z,101083.63
2022-09-11T23:34:23.018Z,101066.81
2022-09-11T23:36:49.385Z,101070.16
2022-09-11T23:39:15.786Z,101077.38
2022-09-11T23:41:42.203Z,101074.00
2022-09-11T23:44:09.016Z,101079.25
2022-09-11T23:46:35.386Z,101076.53
2022-09-11T23:49:01.784Z,101064.41
2022-09-11T23:51:28.202Z,101073.00
2022-09-11T23:53:54.673Z,101073.19
2022-09-11T23:56:22.350Z,101075.88
2022-09-11T23:58:49.242Z,101066.94
