createdAt,value
2022-12-29T00:04:54.089Z,0.40
2022-12-29T00:09:52.117Z,0.35
2022-12-29T00:15:09.483Z,0.30
2022-12-29T00:20:25.141Z,0.32
2022-12-29T00:25:40.487Z,0.20
2022-12-29T00:30:57.593Z,0.30
2022-12-29T00:41:11.581Z,0.30
2022-12-29T00:46:17.616Z,0.40
2022-12-29T00:51:17.790Z,0.30
2022-12-29T00:56:16.344Z,0.30
2022-12-29T01:01:17.794Z,0.30
2022-12-29T01:06:16.709Z,0.32
2022-12-29T01:11:16.737Z,0.40
2022-12-29T01:16:17.110Z,0.32
2022-12-29T01:21:16.374Z,0.40
2022-12-29T01:26:15.881Z,0.30
2022-12-29T01:31:15.078Z,0.30
2022-12-29T01:36:15.563Z,0.40
2022-12-29T01:41:15.410Z,0.40
2022-12-29T01:46:21.442Z,0.40
2022-12-29T01:51:22.035Z,0.30
2022-12-29T01:56:21.027Z,0.30
2022-12-29T02:01:21.367Z,0.40
2022-12-29T02:06:23.648Z,0.32
2022-12-29T02:11:22.137Z,0.40
2022-12-29T02:16:26.699Z,0.40
2022-12-29T02:21:40.646Z,0.40
2022-12-29T02:26:46.755Z,0.40
2022-12-29T02:31:49.064Z,0.40
2022-12-29T02:36:49.373Z,0.40
2022-12-29T02:41:53.049Z,0.40
2022-12-29T02:46:56.801Z,0.50
2022-12-29T02:51:57.113Z,0.30
2022-12-29T02:56:55.619Z,0.40
2022-12-29T03:02:22.271Z,0.43
2022-12-29T03:07:25.953Z,0.40
2022-12-29T03:12:47.002Z,0.30
2022-12-29T03:17:52.351Z,0.40
2022-12-29T03:22:51.868Z,0.30
2022-12-29T03:27:55.242Z,0.30
2022-12-29T03:32:56.652Z,0.40
2022-12-29T03:38:00.723Z,0.32
2022-12-29T03:43:00.045Z,0.40
2022-12-29T03:48:00.973Z,0.40
2022-12-29T03:53:00.365Z,0.30
2022-12-29T03:57:59.399Z,0.40
2022-12-29T04:03:17.558Z,0.40
2022-12-29T04:08:17.052Z,0.30
2022-12-29T04:13:15.728Z,0.40
2022-12-29T04:18:14.064Z,0.40
2022-12-29T04:23:14.200Z,0.40
2022-12-29T04:28:12.549Z,0.40
2022-12-29T04:33:25.651Z,0.45
2022-12-29T04:38:26.928Z,0.28
2022-12-29T04:43:25.638Z,0.40
2022-12-29T04:48:41.980Z,0.40
2022-12-29T04:53:51.504Z,0.40
2022-12-29T04:58:49.527Z,0.40
2022-12-29T05:03:47.879Z,0.40
2022-12-29T05:08:45.984Z,0.40
2022-12-29T05:13:47.045Z,0.40
2022-12-29T05:18:45.754Z,0.30
2022-12-29T05:23:43.991Z,0.50
2022-12-29T05:28:42.308Z,0.30
2022-12-29T05:33:48.698Z,0.40
2022-12-29T05:38:46.998Z,0.40
2022-12-29T05:43:45.716Z,0.40
2022-12-29T05:49:05.673Z,0.40
2022-12-29T05:54:26.829Z,0.40
2022-12-29T05:59:25.049Z,0.40
2022-12-29T06:04:26.665Z,0.40
2022-12-29T06:09:25.019Z,0.30
2022-12-29T06:14:24.990Z,0.40
2022-12-29T06:19:23.084Z,0.40
2022-12-29T06:24:25.138Z,0.30
2022-12-29T06:29:24.148Z,0.40
2022-12-29T06:34:22.301Z,0.30
2022-12-29T06:39:20.628Z,0.30
2022-12-29T06:44:34.215Z,0.40
2022-12-29T06:49:34.429Z,0.40
2022-12-29T06:54:33.019Z,0.30
2022-12-29T06:59:31.132Z,0.40
2022-12-29T07:04:30.583Z,0.40
2022-12-29T07:09:29.007Z,0.40
2022-12-29T07:14:27.420Z,0.40
2022-12-29T07:19:25.611Z,0.38
2022-12-29T07:24:27.096Z,0.30
2022-12-29T07:29:25.466Z,0.30
2022-12-29T07:34:23.379Z,0.30
2022-12-29T07:39:21.636Z,0.30
2022-12-29T07:44:21.176Z,0.30
2022-12-29T07:49:43.840Z,0.30
2022-12-29T07:54:41.904Z,0.20
2022-12-29T07:59:41.734Z,0.30
2022-12-29T08:04:39.759Z,0.30
2022-12-29T08:09:37.638Z,0.25
2022-12-29T08:14:35.538Z,0.20
2022-12-29T08:19:35.220Z,0.30
2022-12-29T08:24:33.237Z,0.25
2022-12-29T08:29:31.122Z,0.20
2022-12-29T08:34:29.294Z,0.30
2022-12-29T08:39:30.013Z,0.20
2022-12-29T08:44:27.999Z,0.20
2022-12-29T08:49:25.991Z,0.10
2022-12-29T08:54:24.590Z,0.10
2022-12-29T08:59:24.495Z,0.20
2022-12-29T09:04:24.970Z,0.20
2022-12-29T09:09:23.353Z,0.20
2022-12-29T09:14:22.836Z,0.17
2022-12-29T09:19:22.304Z,0.30
2022-12-29T09:24:21.164Z,0.20
2022-12-29T09:29:19.213Z,0.20
2022-12-29T09:34:18.169Z,0.30
2022-12-29T09:39:17.635Z,0.30
2022-12-29T09:44:18.528Z,0.20
2022-12-29T09:49:22.130Z,0.30
2022-12-29T09:54:39.486Z,0.30
2022-12-29T09:59:41.699Z,0.20
2022-12-29T10:04:40.217Z,0.20
2022-12-29T10:09:44.805Z,0.30
2022-12-29T10:14:49.841Z,0.30
2022-12-29T10:19:56.882Z,0.20
2022-12-29T10:29:57.771Z,0.20
2022-12-29T10:34:57.546Z,0.20
2022-12-29T10:39:55.851Z,0.20
2022-12-29T10:44:58.238Z,0.20
2022-12-29T10:49:57.091Z,0.20
2022-12-29T10:54:56.915Z,0.20
2022-12-29T10:59:56.389Z,0.30
2022-12-29T11:04:56.549Z,0.30
2022-12-29T11:09:55.061Z,0.20
2022-12-29T11:15:14.018Z,0.30
2022-12-29T11:20:22.331Z,0.20
2022-12-29T11:25:20.538Z,0.20
2022-12-29T11:30:26.110Z,0.20
2022-12-29T11:35:35.640Z,0.22
2022-12-29T11:40:35.740Z,0.20
2022-12-29T11:45:36.435Z,0.10
2022-12-29T11:50:36.203Z,0.20
2022-12-29T11:55:34.478Z,0.25
2022-12-29T12:00:34.732Z,0.20
2022-12-29T12:05:40.067Z,0.20
2022-12-29T12:10:43.606Z,0.20
2022-12-29T12:15:46.651Z,0.28
2022-12-29T12:20:50.888Z,0.20
2022-12-29T12:25:52.946Z,0.30
2022-12-29T12:30:52.356Z,0.13
2022-12-29T12:35:55.993Z,0.13
2022-12-29T12:41:01.821Z,0.20
2022-12-29T12:46:07.120Z,0.22
2022-12-29T12:51:11.484Z,0.10
2022-12-29T12:56:24.904Z,0.30
2022-12-29T13:01:31.019Z,0.20
2022-12-29T13:06:36.730Z,0.30
2022-12-29T13:11:41.477Z,0.20
2022-12-29T13:16:44.024Z,0.20
2022-12-29T13:22:00.225Z,0.20
2022-12-29T13:27:03.723Z,0.25
2022-12-29T13:32:07.189Z,0.20
2022-12-29T13:37:09.605Z,0.30
2022-12-29T13:42:08.769Z,0.20
2022-12-29T13:47:09.084Z,0.20
2022-12-29T13:52:12.420Z,0.25
2022-12-29T13:57:15.409Z,0.20
2022-12-29T14:02:20.225Z,0.10
2022-12-29T14:07:20.065Z,0.20
2022-12-29T14:12:23.897Z,0.20
2022-12-29T14:17:22.352Z,0.20
2022-12-29T14:22:32.731Z,0.20
2022-12-29T14:28:04.780Z,0.20
2022-12-29T14:33:03.943Z,0.20
2022-12-29T14:38:09.792Z,0.20
2022-12-29T14:43:14.135Z,0.10
2022-12-29T14:48:32.439Z,0.20
2022-12-29T14:53:48.243Z,0.20
2022-12-29T14:58:50.660Z,0.20
2022-12-29T15:03:51.065Z,0.20
2022-12-29T15:08:50.661Z,0.20
2022-12-29T15:13:51.009Z,0.20
2022-12-29T15:18:51.247Z,0.20
2022-12-29T15:23:49.556Z,0.20
2022-12-29T15:28:49.638Z,0.10
2022-12-29T15:33:49.128Z,0.20
2022-12-29T15:38:47.233Z,0.15
2022-12-29T15:43:51.682Z,0.28
2022-12-29T15:48:51.040Z,0.20
2022-12-29T15:53:49.725Z,0.20
2022-12-29T15:58:49.767Z,0.30
2022-12-29T16:03:48.349Z,0.20
2022-12-29T16:08:57.250Z,0.20
2022-12-29T16:13:56.329Z,0.20
2022-12-29T16:18:57.945Z,0.10
2022-12-29T16:24:00.060Z,0.10
2022-12-29T16:28:59.159Z,0.20
2022-12-29T16:33:58.070Z,0.20
2022-12-29T16:39:20.561Z,0.20
2022-12-29T16:44:21.276Z,0.20
2022-12-29T16:49:23.340Z,0.20
2022-12-29T16:54:22.660Z,0.20
2022-12-29T16:59:34.045Z,0.20
2022-12-29T17:04:32.162Z,0.20
2022-12-29T17:09:31.665Z,0.30
2022-12-29T17:14:37.190Z,0.20
2022-12-29T17:19:36.436Z,0.20
2022-12-29T17:24:34.304Z,0.20
2022-12-29T17:29:34.391Z,0.20
2022-12-29T17:34:33.960Z,0.20
2022-12-29T17:39:31.846Z,0.28
2022-12-29T17:44:29.687Z,0.20
2022-12-29T17:49:29.993Z,0.15
2022-12-29T17:54:29.258Z,0.20
2022-12-29T17:59:27.164Z,0.20
2022-12-29T18:04:25.036Z,0.20
2022-12-29T18:09:23.195Z,0.20
2022-12-29T18:14:22.426Z,0.20
2022-12-29T18:19:20.348Z,0.20
2022-12-29T18:24:18.285Z,0.22
2022-12-29T18:29:16.221Z,0.20
2022-12-29T18:34:16.158Z,0.20
2022-12-29T18:39:14.189Z,0.20
2022-12-29T18:44:13.094Z,0.20
2022-12-29T18:49:11.321Z,0.20
2022-12-29T18:54:14.962Z,0.20
2022-12-29T18:59:13.059Z,0.20
2022-12-29T19:04:13.369Z,0.20
2022-12-29T19:09:13.031Z,0.20
2022-12-29T19:14:16.007Z,0.20
2022-12-29T19:19:17.993Z,0.20
2022-12-29T19:24:17.314Z,0.20
2022-12-29T19:29:16.011Z,0.20
2022-12-29T19:34:14.790Z,0.20
2022-12-29T19:39:12.951Z,0.30
2022-12-29T19:44:12.285Z,0.20
2022-12-29T19:49:10.440Z,0.20
2022-12-29T19:54:08.368Z,0.20
2022-12-29T19:59:06.408Z,0.20
2022-12-29T20:04:07.158Z,0.20
2022-12-29T20:09:05.614Z,0.20
2022-12-29T20:14:03.748Z,0.20
2022-12-29T20:19:05.374Z,0.20
2022-12-29T20:24:03.426Z,0.25
2022-12-29T20:29:02.638Z,0.20
2022-12-29T20:34:01.106Z,0.20
2022-12-29T20:39:01.425Z,0.20
2022-12-29T20:43:59.641Z,0.30
2022-12-29T20:48:57.558Z,0.20
2022-12-29T20:53:55.552Z,0.20
2022-12-29T21:04:13.979Z,0.20
2022-12-29T21:09:11.911Z,0.30
2022-12-29T21:14:12.715Z,0.30
2022-12-29T21:19:10.895Z,0.30
2022-12-29T21:24:08.921Z,0.20
2022-12-29T21:29:07.005Z,0.32
2022-12-29T21:34:07.209Z,0.38
2022-12-29T21:39:05.684Z,0.30
2022-12-29T21:44:21.384Z,0.40
2022-12-29T21:49:21.599Z,0.20
2022-12-29T21:54:37.624Z,0.30
2022-12-29T21:59:53.289Z,0.32
2022-12-29T22:05:10.473Z,0.30
2022-12-29T22:15:24.078Z,0.30
2022-12-29T22:20:25.035Z,0.30
2022-12-29T22:25:23.685Z,0.30
2022-12-29T22:30:21.806Z,0.30
2022-12-29T22:35:19.818Z,0.22
2022-12-29T22:40:19.164Z,0.20
2022-12-29T22:45:17.115Z,0.20
2022-12-29T22:50:16.363Z,0.20
2022-12-29T22:55:14.784Z,0.28
2022-12-29T23:00:14.330Z,0.30
2022-12-29T23:05:12.300Z,0.20
2022-12-29T23:10:10.705Z,0.20
2022-12-29T23:15:09.240Z,0.30
2022-12-29T23:20:09.384Z,0.30
2022-12-29T23:25:07.537Z,0.17
2022-12-29T23:30:06.422Z,0.20
2022-12-29T23:35:04.496Z,0.20
2022-12-29T23:40:04.185Z,0.20
2022-12-29T23:45:02.069Z,0.30
2022-12-29T23:50:00.096Z,0.30
2022-12-29T23:54:57.991Z,0.20
2022-12-29T23:59:57.438Z,0.30
