createdAt,value
2023-07-28T00:00:40.955Z,1.13
2023-07-28T00:03:07.851Z,0.80
2023-07-28T00:05:34.647Z,1.30
2023-07-28T00:08:01.417Z,1.20
2023-07-28T00:10:28.212Z,0.90
2023-07-28T00:12:55.020Z,0.97
2023-07-28T00:15:21.785Z,0.90
2023-07-28T00:17:48.661Z,1.67
2023-07-28T00:20:15.475Z,1.20
2023-07-28T00:22:42.316Z,1.30
2023-07-28T00:25:09.435Z,1.63
2023-07-28T00:27:36.216Z,1.20
2023-07-28T00:30:03.053Z,1.40
2023-07-28T00:32:30.097Z,0.90
2023-07-28T00:34:56.839Z,1.37
2023-07-28T00:37:23.699Z,1.23
2023-07-28T00:39:50.512Z,1.23
2023-07-28T00:42:17.230Z,1.17
2023-07-28T00:44:43.997Z,1.30
2023-07-28T00:47:10.791Z,1.30
2023-07-28T00:49:37.780Z,1.30
2023-07-28T00:52:04.793Z,1.70
2023-07-28T00:54:31.590Z,1.43
2023-07-28T00:56:58.381Z,1.67
2023-07-28T00:59:25.344Z,1.17
2023-07-28T01:01:52.190Z,1.23
2023-07-28T01:04:19.000Z,1.57
2023-07-28T01:06:58.981Z,1.47
2023-07-28T01:09:28.054Z,1.47
2023-07-28T01:11:58.802Z,1.53
2023-07-28T01:14:26.220Z,1.00
2023-07-28T01:16:52.956Z,1.00
2023-07-28T01:19:21.302Z,1.07
2023-07-28T01:22:12.543Z,1.23
2023-07-28T01:24:49.912Z,1.40
2023-07-28T01:27:16.692Z,1.00
2023-07-28T01:29:43.411Z,0.90
2023-07-28T01:32:12.340Z,1.07
2023-07-28T01:34:40.278Z,0.80
2023-07-28T01:37:07.036Z,1.37
2023-07-28T01:39:34.572Z,0.93
2023-07-28T01:42:01.345Z,0.70
2023-07-28T01:44:28.124Z,0.93
2023-07-28T01:46:54.897Z,0.70
2023-07-28T01:49:21.858Z,0.80
2023-07-28T01:51:48.627Z,0.77
2023-07-28T01:54:15.384Z,0.60
2023-07-28T01:56:42.255Z,0.70
2023-07-28T01:59:09.190Z,0.97
2023-07-28T02:01:36.457Z,1.03
2023-07-28T02:04:03.404Z,0.63
2023-07-28T02:06:30.581Z,1.03
2023-07-28T02:08:57.476Z,1.30
2023-07-28T02:11:24.419Z,2.37
2023-07-28T02:13:51.617Z,0.90
2023-07-28T02:16:18.468Z,0.70
2023-07-28T02:18:45.463Z,0.80
2023-07-28T02:21:12.294Z,0.50
2023-07-28T02:23:39.200Z,0.60
2023-07-28T02:26:05.914Z,0.50
2023-07-28T02:28:32.961Z,0.90
2023-07-28T02:30:59.952Z,1.10
2023-07-28T02:33:27.999Z,0.70
2023-07-28T02:35:54.794Z,0.80
2023-07-28T02:38:21.611Z,1.00
2023-07-28T02:40:48.455Z,0.80
2023-07-28T02:43:15.417Z,0.70
2023-07-28T02:45:43.450Z,0.80
2023-07-28T02:48:10.239Z,1.03
2023-07-28T02:50:37.004Z,1.00
2023-07-28T02:53:03.805Z,0.97
2023-07-28T02:55:30.535Z,0.90
2023-07-28T02:57:57.324Z,0.60
2023-07-28T03:00:24.424Z,1.30
2023-07-28T03:02:51.293Z,1.10
2023-07-28T03:05:18.308Z,1.07
2023-07-28T03:07:45.143Z,1.27
2023-07-28T03:10:17.551Z,1.07
2023-07-28T03:12:44.315Z,1.27
2023-07-28T03:15:11.246Z,0.93
2023-07-28T03:17:38.072Z,0.80
2023-07-28T03:20:05.447Z,0.80
2023-07-28T03:22:32.538Z,0.83
2023-07-28T03:24:59.317Z,0.90
2023-07-28T03:27:26.070Z,1.03
2023-07-28T03:29:53.004Z,0.60
2023-07-28T03:32:19.814Z,0.73
2023-07-28T03:34:46.604Z,0.70
2023-07-28T03:37:13.400Z,1.13
2023-07-28T03:39:40.196Z,0.70
2023-07-28T03:42:07.560Z,1.00
2023-07-28T03:44:35.025Z,1.27
2023-07-28T03:47:02.088Z,0.80
2023-07-28T03:49:28.922Z,0.70
2023-07-28T03:51:55.762Z,0.63
2023-07-28T03:54:23.645Z,0.80
2023-07-28T03:56:50.547Z,0.70
2023-07-28T03:59:17.369Z,0.60
2023-07-28T04:01:44.181Z,0.60
2023-07-28T04:04:11.067Z,1.60
2023-07-28T04:06:44.931Z,0.60
2023-07-28T04:09:13.919Z,0.50
2023-07-28T04:11:40.741Z,0.63
2023-07-28T04:14:07.580Z,0.57
2023-07-28T04:16:34.774Z,0.80
2023-07-28T04:19:01.879Z,0.50
2023-07-28T04:21:28.843Z,0.80
2023-07-28T04:23:55.606Z,1.93
2023-07-28T04:26:24.458Z,0.87
2023-07-28T04:28:51.306Z,0.63
2023-07-28T04:31:18.924Z,1.10
2023-07-28T04:33:45.701Z,0.90
2023-07-28T04:36:12.450Z,0.70
2023-07-28T04:38:39.340Z,0.73
2023-07-28T04:41:06.063Z,0.70
2023-07-28T04:43:32.884Z,0.70
2023-07-28T04:45:59.825Z,1.17
2023-07-28T04:48:28.185Z,0.90
2023-07-28T04:50:55.225Z,0.77
2023-07-28T04:53:22.018Z,1.30
2023-07-28T04:55:48.834Z,1.17
2023-07-28T04:58:15.677Z,0.63
2023-07-28T05:00:42.442Z,0.90
2023-07-28T05:03:09.253Z,0.97
2023-07-28T05:05:36.079Z,0.90
2023-07-28T05:08:02.843Z,1.40
2023-07-28T05:10:29.720Z,1.33
2023-07-28T05:12:57.122Z,0.90
2023-07-28T05:15:24.687Z,1.13
2023-07-28T05:17:51.662Z,0.80
2023-07-28T05:20:18.592Z,1.50
2023-07-28T05:22:45.322Z,2.30
2023-07-28T05:25:14.712Z,5.47
2023-07-28T05:27:41.686Z,2.60
2023-07-28T05:30:09.038Z,2.20
2023-07-28T05:32:35.865Z,1.60
2023-07-28T05:35:02.780Z,1.93
2023-07-28T05:37:29.536Z,1.73
2023-07-28T05:39:56.508Z,1.27
2023-07-28T05:42:25.772Z,2.37
2023-07-28T05:44:54.081Z,1.17
2023-07-28T05:47:21.788Z,1.37
2023-07-28T05:49:48.584Z,1.37
2023-07-28T05:52:15.349Z,1.20
2023-07-28T05:54:42.151Z,1.20
2023-07-28T05:57:08.994Z,0.97
2023-07-28T05:59:35.847Z,1.47
2023-07-28T06:02:02.691Z,1.60
2023-07-28T06:04:29.466Z,0.80
2023-07-28T06:06:56.257Z,1.43
2023-07-28T06:09:23.061Z,1.27
2023-07-28T06:11:49.955Z,0.53
2023-07-28T06:14:16.711Z,1.17
2023-07-28T06:16:43.609Z,0.83
2023-07-28T06:19:10.465Z,1.20
2023-07-28T06:21:37.438Z,0.70
2023-07-28T06:24:04.440Z,1.07
2023-07-28T06:26:31.274Z,0.80
2023-07-28T06:28:58.108Z,1.27
2023-07-28T06:31:25.070Z,1.17
2023-07-28T06:33:52.476Z,0.93
2023-07-28T06:36:19.227Z,1.00
2023-07-28T06:38:49.393Z,1.50
2023-07-28T06:41:16.325Z,1.53
2023-07-28T06:43:43.075Z,1.33
2023-07-28T06:46:09.986Z,1.83
2023-07-28T06:48:36.853Z,1.40
2023-07-28T06:51:03.713Z,0.90
2023-07-28T06:53:30.582Z,1.10
2023-07-28T06:55:57.422Z,1.10
2023-07-28T06:58:24.264Z,0.90
2023-07-28T07:00:51.114Z,0.90
2023-07-28T07:03:18.709Z,1.30
2023-07-28T07:05:45.503Z,1.20
2023-07-28T07:08:13.235Z,0.93
2023-07-28T07:10:40.119Z,1.27
2023-07-28T07:13:06.858Z,0.90
2023-07-28T07:15:36.712Z,0.97
2023-07-28T07:18:03.868Z,1.80
2023-07-28T07:20:30.805Z,1.27
2023-07-28T07:22:58.394Z,1.10
2023-07-28T07:25:25.295Z,1.20
2023-07-28T07:27:52.171Z,1.03
2023-07-28T07:30:19.118Z,1.30
2023-07-28T07:32:46.025Z,1.03
2023-07-28T07:35:13.389Z,1.27
2023-07-28T07:37:40.316Z,1.07
2023-07-28T07:40:08.688Z,0.77
2023-07-28T07:42:49.192Z,1.20
2023-07-28T07:45:16.188Z,0.60
2023-07-28T07:47:43.085Z,0.60
2023-07-28T07:50:11.155Z,0.50
2023-07-28T07:52:40.727Z,0.67
2023-07-28T07:55:10.267Z,0.70
2023-07-28T07:57:37.216Z,0.73
2023-07-28T08:00:04.510Z,0.90
2023-07-28T08:02:31.609Z,0.87
2023-07-28T08:04:58.371Z,0.60
2023-07-28T08:07:25.203Z,0.93
2023-07-28T08:09:52.200Z,1.27
2023-07-28T08:12:19.018Z,0.70
2023-07-28T08:14:47.274Z,0.80
2023-07-28T08:17:14.118Z,0.50
2023-07-28T08:19:41.041Z,1.20
2023-07-28T08:22:08.407Z,0.80
2023-07-28T08:24:35.147Z,1.10
2023-07-28T08:27:01.957Z,1.10
2023-07-28T08:29:28.778Z,1.00
2023-07-28T08:31:55.506Z,0.70
2023-07-28T08:34:22.376Z,0.97
2023-07-28T08:36:49.189Z,0.80
2023-07-28T08:39:16.326Z,1.40
2023-07-28T08:41:43.179Z,1.33
2023-07-28T08:44:09.986Z,0.67
2023-07-28T08:46:37.105Z,0.90
2023-07-28T08:49:04.056Z,1.10
2023-07-28T08:51:30.869Z,0.90
2023-07-28T08:53:57.656Z,0.83
2023-07-28T08:56:25.023Z,0.63
2023-07-28T08:58:58.965Z,1.10
2023-07-28T09:01:25.863Z,0.77
2023-07-28T09:03:52.833Z,1.00
2023-07-28T09:06:20.819Z,0.70
2023-07-28T09:08:47.635Z,0.70
2023-07-28T09:11:14.442Z,0.50
2023-07-28T09:13:42.512Z,0.80
2023-07-28T09:16:19.459Z,1.00
2023-07-28T09:18:46.474Z,1.03
2023-07-28T09:21:22.727Z,0.77
2023-07-28T09:23:49.714Z,1.20
2023-07-28T09:26:17.175Z,1.20
2023-07-28T09:28:44.098Z,1.37
2023-07-28T09:31:12.325Z,1.13
2023-07-28T09:33:43.810Z,1.17
2023-07-28T09:36:15.562Z,1.27
2023-07-28T09:38:42.822Z,0.80
2023-07-28T09:41:11.657Z,0.83
2023-07-28T09:43:39.172Z,1.33
2023-07-28T09:46:07.839Z,1.03
2023-07-28T09:48:34.969Z,1.53
2023-07-28T09:51:10.781Z,1.00
2023-07-28T09:53:49.543Z,1.00
2023-07-28T09:56:17.810Z,0.83
2023-07-28T09:58:51.445Z,0.70
2023-07-28T10:01:18.328Z,1.10
2023-07-28T10:03:45.358Z,1.10
2023-07-28T10:06:12.279Z,0.73
2023-07-28T10:08:39.130Z,1.27
2023-07-28T10:11:06.030Z,1.03
2023-07-28T10:13:42.325Z,0.83
2023-07-28T10:16:10.470Z,1.23
2023-07-28T10:18:37.929Z,0.90
2023-07-28T10:21:11.172Z,1.07
2023-07-28T10:23:38.370Z,1.30
2023-07-28T10:26:08.230Z,1.10
2023-07-28T10:28:39.505Z,1.33
2023-07-28T10:31:11.995Z,1.43
2023-07-28T10:33:42.147Z,1.30
2023-07-28T10:36:18.524Z,0.87
2023-07-28T10:38:45.457Z,1.27
2023-07-28T10:41:13.820Z,1.10
2023-07-28T10:43:40.632Z,0.83
2023-07-28T10:46:09.859Z,0.90
2023-07-28T10:48:38.672Z,0.60
2023-07-28T10:51:06.149Z,1.10
2023-07-28T10:53:33.480Z,1.00
2023-07-28T10:56:01.381Z,0.60
2023-07-28T10:58:28.173Z,0.50
2023-07-28T11:00:54.958Z,0.80
2023-07-28T11:03:23.230Z,0.77
2023-07-28T11:05:50.626Z,0.77
2023-07-28T11:08:17.505Z,0.70
2023-07-28T11:10:44.325Z,0.70
2023-07-28T11:13:21.054Z,0.80
2023-07-28T11:15:58.954Z,0.80
2023-07-28T11:18:27.427Z,0.80
2023-07-28T11:20:54.324Z,0.90
2023-07-28T11:23:21.218Z,0.70
2023-07-28T11:25:48.515Z,0.70
2023-07-28T11:28:15.705Z,0.57
2023-07-28T11:30:45.079Z,0.90
2023-07-28T11:33:13.023Z,0.70
2023-07-28T11:35:41.101Z,0.90
2023-07-28T11:38:08.044Z,0.53
2023-07-28T11:40:34.810Z,0.60
2023-07-28T11:43:01.620Z,0.80
2023-07-28T11:45:28.426Z,0.50
2023-07-28T11:48:05.141Z,0.73
2023-07-28T11:50:38.786Z,0.40
2023-07-28T11:53:06.133Z,0.93
2023-07-28T11:55:33.180Z,0.50
2023-07-28T11:58:02.734Z,0.50
2023-07-28T12:00:36.130Z,0.37
2023-07-28T12:03:06.880Z,0.40
2023-07-28T12:05:51.140Z,0.60
2023-07-28T12:08:34.943Z,0.63
2023-07-28T12:13:32.443Z,0.60
2023-07-28T12:21:03.615Z,0.57
2023-07-28T12:26:00.998Z,0.50
2023-07-28T12:28:28.007Z,0.50
2023-07-28T12:30:57.551Z,0.57
2023-07-28T12:33:38.907Z,0.60
2023-07-28T12:41:09.680Z,0.50
2023-07-28T12:48:48.052Z,0.50
2023-07-28T12:51:30.833Z,0.50
2023-07-28T12:53:58.091Z,0.50
2023-07-28T13:01:24.429Z,0.70
2023-07-28T13:03:51.489Z,0.83
2023-07-28T13:06:18.351Z,0.60
2023-07-28T13:11:18.222Z,0.57
2023-07-28T13:13:45.229Z,0.87
2023-07-28T13:16:13.165Z,0.93
2023-07-28T13:18:40.970Z,0.60
2023-07-28T13:21:07.989Z,1.20
2023-07-28T13:23:34.790Z,0.90
2023-07-28T13:26:01.708Z,1.03
2023-07-28T13:28:28.544Z,1.13
2023-07-28T13:30:55.430Z,0.50
2023-07-28T13:33:22.541Z,0.73
2023-07-28T13:35:49.654Z,0.87
2023-07-28T13:38:16.528Z,1.53
2023-07-28T13:40:43.253Z,1.70
2023-07-28T13:43:10.162Z,1.37
2023-07-28T13:45:43.986Z,1.67
2023-07-28T13:48:25.643Z,1.70
2023-07-28T13:58:22.171Z,1.60
2023-07-28T14:00:49.025Z,2.00
2023-07-28T14:03:16.864Z,1.83
2023-07-28T14:05:43.754Z,1.60
2023-07-28T14:08:10.577Z,1.67
2023-07-28T14:10:39.332Z,2.07
2023-07-28T14:13:06.143Z,2.70
2023-07-28T14:15:33.238Z,2.07
2023-07-28T14:18:00.127Z,2.07
2023-07-28T14:20:26.982Z,2.10
2023-07-28T14:22:53.881Z,1.83
2023-07-28T14:25:20.793Z,1.90
2023-07-28T14:27:47.642Z,1.80
2023-07-28T14:30:14.408Z,1.83
2023-07-28T14:32:41.225Z,1.60
2023-07-28T14:35:08.331Z,1.60
2023-07-28T14:37:35.153Z,1.90
2023-07-28T14:40:02.058Z,2.30
2023-07-28T14:42:28.956Z,1.70
2023-07-28T14:44:55.730Z,1.20
2023-07-28T14:47:22.577Z,1.33
2023-07-28T14:49:49.445Z,1.67
2023-07-28T14:52:16.329Z,1.33
2023-07-28T14:54:43.168Z,1.60
2023-07-28T14:57:28.785Z,1.80
2023-07-28T15:00:01.457Z,1.57
2023-07-28T15:02:28.369Z,1.20
2023-07-28T15:04:55.210Z,1.57
2023-07-28T15:07:23.912Z,1.23
2023-07-28T15:09:50.765Z,1.60
2023-07-28T15:12:17.538Z,1.40
2023-07-28T15:14:44.350Z,1.00
2023-07-28T15:17:12.220Z,0.97
2023-07-28T15:19:39.111Z,1.27
2023-07-28T15:22:05.976Z,1.00
2023-07-28T15:24:32.733Z,0.90
2023-07-28T15:26:59.883Z,1.30
2023-07-28T15:29:26.758Z,1.10
2023-07-28T15:31:55.043Z,1.47
2023-07-28T15:34:22.515Z,1.50
2023-07-28T15:36:49.784Z,1.10
2023-07-28T15:39:16.631Z,1.00
2023-07-28T15:41:43.471Z,1.10
2023-07-28T15:44:11.387Z,1.23
2023-07-28T15:46:38.445Z,1.00
2023-07-28T15:49:05.476Z,1.33
2023-07-28T15:51:32.437Z,1.37
2023-07-28T15:53:59.971Z,1.03
2023-07-28T15:56:26.750Z,1.17
2023-07-28T15:58:53.591Z,0.93
2023-07-28T16:01:20.433Z,1.07
2023-07-28T16:03:47.284Z,0.90
2023-07-28T16:06:14.155Z,1.23
2023-07-28T16:08:40.958Z,1.23
2023-07-28T16:11:07.741Z,1.23
2023-07-28T16:13:34.759Z,1.60
2023-07-28T16:16:01.750Z,0.80
2023-07-28T16:18:28.671Z,0.83
2023-07-28T16:20:55.521Z,1.00
2023-07-28T16:23:22.357Z,0.70
2023-07-28T16:25:49.213Z,1.30
2023-07-28T16:28:16.034Z,1.40
2023-07-28T16:30:43.885Z,1.80
2023-07-28T16:33:12.458Z,1.10
2023-07-28T16:35:39.325Z,1.20
2023-07-28T16:38:06.081Z,1.30
2023-07-28T16:40:33.099Z,1.50
2023-07-28T16:43:00.055Z,1.20
2023-07-28T16:45:27.075Z,1.63
2023-07-28T16:47:55.205Z,1.33
2023-07-28T16:50:22.234Z,1.40
2023-07-28T16:52:49.072Z,1.40
2023-07-28T16:55:15.900Z,1.80
2023-07-28T16:57:42.701Z,1.00
2023-07-28T17:00:10.196Z,1.07
2023-07-28T17:02:37.045Z,1.50
2023-07-28T17:05:04.153Z,1.27
2023-07-28T17:07:32.175Z,1.67
2023-07-28T17:09:59.016Z,1.30
2023-07-28T17:12:25.877Z,1.30
2023-07-28T17:14:52.652Z,1.10
2023-07-28T17:17:19.773Z,1.40
2023-07-28T17:19:46.643Z,1.67
2023-07-28T17:22:13.419Z,1.90
2023-07-28T17:24:40.204Z,1.63
2023-07-28T17:27:08.184Z,1.53
2023-07-28T17:29:35.084Z,1.40
2023-07-28T17:32:01.904Z,1.70
2023-07-28T17:34:30.433Z,1.30
2023-07-28T17:36:57.431Z,1.37
2023-07-28T17:39:24.913Z,1.70
2023-07-28T17:41:51.867Z,1.53
2023-07-28T17:44:18.610Z,1.53
2023-07-28T17:46:45.496Z,1.00
2023-07-28T17:49:12.397Z,1.30
2023-07-28T17:51:39.238Z,1.30
2023-07-28T17:54:06.162Z,1.70
2023-07-28T17:56:33.052Z,2.67
2023-07-28T17:58:59.944Z,2.03
2023-07-28T18:01:26.837Z,1.60
2023-07-28T18:03:55.642Z,1.60
2023-07-28T18:06:23.905Z,1.30
2023-07-28T18:08:50.895Z,1.40
2023-07-28T18:11:17.788Z,3.20
2023-07-28T18:13:44.679Z,2.63
2023-07-28T18:16:11.536Z,2.03
2023-07-28T18:18:38.446Z,2.53
2023-07-28T18:21:05.332Z,1.70
2023-07-28T18:23:32.196Z,1.70
2023-07-28T18:25:59.097Z,1.90
2023-07-28T18:28:27.371Z,1.77
2023-07-28T18:30:54.271Z,1.90
2023-07-28T18:33:24.721Z,1.40
2023-07-28T18:35:51.875Z,1.60
2023-07-28T18:38:18.649Z,1.53
2023-07-28T18:40:45.489Z,1.40
2023-07-28T18:43:12.245Z,1.57
2023-07-28T18:45:41.501Z,1.73
2023-07-28T18:48:08.523Z,1.70
2023-07-28T18:50:35.434Z,1.57
2023-07-28T18:53:02.209Z,2.60
2023-07-28T18:55:29.048Z,1.60
2023-07-28T18:57:55.920Z,1.80
2023-07-28T19:00:22.810Z,1.57
2023-07-28T19:02:55.966Z,1.43
2023-07-28T19:05:23.835Z,1.50
2023-07-28T19:07:51.556Z,1.30
2023-07-28T19:10:18.436Z,1.90
2023-07-28T19:12:45.285Z,3.97
2023-07-28T19:15:12.252Z,3.83
2023-07-28T19:17:39.407Z,4.93
2023-07-28T19:20:08.749Z,5.50
2023-07-28T19:22:35.780Z,5.13
2023-07-28T19:25:04.570Z,5.30
2023-07-28T19:27:32.294Z,3.70
2023-07-28T19:29:59.047Z,3.10
2023-07-28T19:32:26.492Z,2.47
2023-07-28T19:34:53.400Z,2.40
2023-07-28T19:37:26.157Z,2.90
2023-07-28T19:40:06.893Z,1.70
2023-07-28T19:42:34.041Z,1.60
2023-07-28T19:45:00.831Z,1.90
2023-07-28T19:47:27.904Z,1.97
2023-07-28T19:50:10.382Z,2.17
2023-07-28T19:52:40.103Z,1.50
2023-07-28T19:55:07.512Z,2.17
2023-07-28T19:57:34.361Z,1.67
2023-07-28T20:00:01.217Z,1.70
2023-07-28T20:02:28.204Z,1.50
2023-07-28T20:04:55.231Z,2.07
2023-07-28T20:07:24.406Z,2.00
2023-07-28T20:09:51.230Z,1.60
2023-07-28T20:12:17.978Z,1.70
2023-07-28T20:14:44.892Z,1.73
2023-07-28T20:17:11.732Z,1.30
2023-07-28T20:19:38.796Z,1.10
2023-07-28T20:22:06.210Z,1.30
2023-07-28T20:24:32.994Z,1.60
2023-07-28T20:26:59.879Z,1.47
2023-07-28T20:29:26.715Z,1.30
2023-07-28T20:31:53.554Z,2.10
2023-07-28T20:34:20.320Z,1.60
2023-07-28T20:36:47.160Z,1.70
2023-07-28T20:39:13.951Z,1.90
2023-07-28T20:41:40.761Z,1.40
2023-07-28T20:44:07.661Z,2.13
2023-07-28T20:46:34.674Z,1.90
2023-07-28T20:49:01.662Z,2.27
2023-07-28T20:51:28.580Z,1.40
2023-07-28T20:53:55.410Z,1.40
2023-07-28T20:56:22.256Z,1.60
2023-07-28T20:58:49.371Z,1.53
2023-07-28T21:01:16.318Z,2.13
2023-07-28T21:03:43.360Z,1.40
2023-07-28T21:06:10.247Z,1.80
2023-07-28T21:08:37.034Z,1.60
2023-07-28T21:11:03.776Z,1.53
2023-07-28T21:13:30.570Z,2.17
2023-07-28T21:15:57.394Z,1.93
2023-07-28T21:18:24.183Z,2.80
2023-07-28T21:20:51.065Z,1.77
2023-07-28T21:23:17.942Z,1.40
2023-07-28T21:25:44.764Z,1.73
2023-07-28T21:28:12.188Z,1.70
2023-07-28T21:30:39.130Z,1.97
2023-07-28T21:33:06.543Z,1.80
2023-07-28T21:35:34.667Z,2.20
2023-07-28T21:38:01.815Z,1.77
2023-07-28T21:40:28.714Z,1.57
2023-07-28T21:42:55.554Z,1.50
2023-07-28T21:45:22.398Z,1.97
2023-07-28T21:47:49.191Z,1.70
2023-07-28T21:50:16.067Z,1.23
2023-07-28T21:52:43.599Z,1.13
2023-07-28T21:55:14.863Z,1.80
2023-07-28T21:57:47.122Z,1.57
2023-07-28T22:00:14.632Z,1.53
2023-07-28T22:02:42.004Z,1.30
2023-07-28T22:05:09.499Z,1.50
2023-07-28T22:07:36.788Z,1.10
2023-07-28T22:10:06.337Z,1.60
2023-07-28T22:12:33.853Z,1.37
2023-07-28T22:15:00.883Z,2.93
2023-07-28T22:17:27.881Z,2.83
2023-07-28T22:19:54.799Z,1.80
2023-07-28T22:22:21.864Z,1.27
2023-07-28T22:24:48.891Z,1.30
2023-07-28T22:27:16.173Z,2.00
2023-07-28T22:29:43.386Z,2.00
2023-07-28T22:32:10.231Z,1.70
2023-07-28T22:34:37.153Z,1.47
2023-07-28T22:37:04.316Z,1.87
2023-07-28T22:39:31.122Z,1.63
2023-07-28T22:41:58.164Z,1.60
2023-07-28T22:44:24.985Z,2.07
2023-07-28T22:46:51.770Z,1.90
2023-07-28T22:49:20.240Z,1.50
2023-07-28T22:51:47.088Z,1.83
2023-07-28T22:54:13.939Z,2.00
2023-07-28T22:56:40.835Z,1.60
2023-07-28T22:59:07.689Z,1.37
2023-07-28T23:01:34.564Z,1.20
2023-07-28T23:04:01.354Z,1.40
2023-07-28T23:06:28.104Z,2.23
2023-07-28T23:08:54.874Z,1.90
2023-07-28T23:11:21.720Z,1.77
2023-07-28T23:13:48.662Z,2.60
2023-07-28T23:16:15.790Z,1.20
2023-07-28T23:18:42.687Z,1.80
2023-07-28T23:21:09.458Z,1.73
2023-07-28T23:23:36.277Z,1.90
2023-07-28T23:26:03.115Z,1.37
2023-07-28T23:28:30.176Z,2.03
2023-07-28T23:31:16.442Z,1.60
2023-07-28T23:33:44.241Z,1.40
2023-07-28T23:36:11.117Z,1.50
2023-07-28T23:38:38.712Z,1.40
2023-07-28T23:41:07.165Z,1.40
2023-07-28T23:43:34.173Z,1.60
2023-07-28T23:46:01.539Z,1.27
2023-07-28T23:48:28.860Z,1.20
2023-07-28T23:50:56.520Z,1.20
2023-07-28T23:53:23.506Z,1.30
2023-07-28T23:55:51.355Z,1.50
2023-07-28T23:58:18.222Z,1.37
