createdAt,value
2022-08-04T00:00:07.571Z,100095.19
2022-08-04T00:02:46.374Z,100093.72
2022-08-04T00:05:21.525Z,100089.72
2022-08-04T00:07:53.519Z,100089.84
2022-08-04T00:10:25.638Z,100091.63
2022-08-04T00:12:55.105Z,100087.94
2022-08-04T00:15:24.588Z,100081.97
2022-08-04T00:17:56.905Z,100079.41
2022-08-04T00:20:26.388Z,100075.75
2022-08-04T00:22:55.827Z,100078.78
2022-08-04T00:25:28.118Z,100074.78
2022-08-04T00:27:57.759Z,100083.53
2022-08-04T00:30:27.524Z,100076.50
2022-08-04T00:32:57.463Z,100082.38
2022-08-04T00:35:27.294Z,100084.47
2022-08-04T00:37:56.824Z,100083.94
2022-08-04T00:40:36.607Z,100087.16
2022-08-04T00:43:12.068Z,100083.78
2022-08-04T00:46:15.650Z,100083.59
2022-08-04T00:48:52.910Z,100084.53
2022-08-04T00:51:28.102Z,100081.66
2022-08-04T00:54:02.149Z,100086.09
2022-08-04T00:57:05.065Z,100090.53
2022-08-04T00:59:53.170Z,100091.47
2022-08-04T01:02:28.829Z,100088.59
2022-08-04T01:05:04.313Z,100090.78
2022-08-04T01:07:49.459Z,100086.59
2022-08-04T01:10:22.764Z,100094.41
2022-08-04T01:13:22.292Z,100091.00
2022-08-04T01:16:00.487Z,100088.72
2022-08-04T01:18:36.710Z,100086.34
2022-08-04T01:21:19.154Z,100084.72
2022-08-04T01:23:57.906Z,100082.13
2022-08-04T01:26:57.994Z,100087.16
2022-08-04T01:29:43.901Z,100086.16
2022-08-04T01:32:21.040Z,100075.44
2022-08-04T01:34:56.444Z,100092.16
2022-08-04T01:37:30.340Z,100093.28
2022-08-04T01:40:04.177Z,100088.69
2022-08-04T01:42:35.136Z,100086.44
2022-08-04T01:45:09.040Z,100087.94
2022-08-04T01:47:41.379Z,100082.03
2022-08-04T01:50:11.616Z,100081.84
2022-08-04T01:52:41.889Z,100080.84
2022-08-04T01:55:12.756Z,100072.22
2022-08-04T01:57:45.568Z,100071.72
2022-08-04T02:00:19.262Z,100066.75
2022-08-04T02:02:48.944Z,100077.69
2022-08-04T02:05:19.368Z,100070.78
2022-08-04T02:08:00.560Z,100071.88
2022-08-04T02:10:31.854Z,100067.03
2022-08-04T02:13:11.391Z,100068.16
2022-08-04T02:15:48.464Z,100065.75
2022-08-04T02:18:21.691Z,100066.53
2022-08-04T02:20:51.989Z,100058.41
2022-08-04T02:23:29.157Z,100062.22
2022-08-04T02:25:59.567Z,100058.84
2022-08-04T02:28:33.074Z,100063.25
2022-08-04T02:31:25.738Z,100065.78
2022-08-04T02:34:04.317Z,100068.06
2022-08-04T02:36:38.464Z,100070.28
2022-08-04T02:39:08.484Z,100059.28
2022-08-04T02:41:38.196Z,100058.25
2022-08-04T02:44:08.429Z,100059.97
2022-08-04T02:46:41.514Z,100054.84
2022-08-04T02:49:12.024Z,100052.88
2022-08-04T02:51:44.518Z,100049.66
2022-08-04T02:54:14.004Z,100045.94
2022-08-04T02:56:43.514Z,100050.84
2022-08-04T02:59:13.976Z,100047.94
2022-08-04T03:01:57.030Z,100051.75
2022-08-04T03:04:44.565Z,100044.53
2022-08-04T03:07:32.020Z,100049.13
2022-08-04T03:10:26.171Z,100047.81
2022-08-04T03:13:31.380Z,100043.63
2022-08-04T03:16:21.491Z,100045.84
2022-08-04T03:19:20.305Z,100051.53
2022-08-04T03:22:09.705Z,100053.72
2022-08-04T03:25:20.837Z,100056.84
2022-08-04T03:27:57.996Z,100058.53
2022-08-04T03:30:28.581Z,100050.72
2022-08-04T03:33:14.673Z,100058.34
2022-08-04T03:36:01.168Z,100050.81
2022-08-04T03:38:56.980Z,100049.50
2022-08-04T03:41:55.148Z,100049.78
2022-08-04T03:44:43.860Z,100054.50
2022-08-04T03:47:31.449Z,100056.00
2022-08-04T03:50:13.083Z,100060.09
2022-08-04T03:53:09.295Z,100059.09
2022-08-04T03:56:10.038Z,100060.47
2022-08-04T03:58:50.562Z,100064.59
2022-08-04T04:02:01.640Z,100065.41
2022-08-04T04:04:52.269Z,100061.88
2022-08-04T04:08:01.974Z,100067.56
2022-08-04T04:10:43.524Z,100072.47
2022-08-04T04:13:35.293Z,100067.63
2022-08-04T04:16:33.090Z,100066.94
2022-08-04T04:19:12.125Z,100068.13
2022-08-04T04:21:53.439Z,100075.19
2022-08-04T04:24:43.518Z,100072.00
2022-08-04T04:27:20.777Z,100076.09
2022-08-04T04:30:08.757Z,100072.09
2022-08-04T04:32:57.861Z,100076.97
2022-08-04T04:35:36.444Z,100079.38
2022-08-04T04:38:31.432Z,100079.38
2022-08-04T04:41:25.120Z,100080.47
2022-08-04T04:44:30.700Z,100078.06
2022-08-04T04:47:03.820Z,100089.09
2022-08-04T04:49:36.073Z,100095.03
2022-08-04T04:52:09.298Z,100092.25
2022-08-04T04:54:41.470Z,100090.03
2022-08-04T04:57:14.950Z,100100.56
2022-08-04T04:59:50.472Z,100096.25
2022-08-04T05:02:46.982Z,100106.19
2022-08-04T05:05:44.906Z,100104.19
2022-08-04T05:08:43.239Z,100096.31
2022-08-04T05:11:42.177Z,100098.34
2022-08-04T05:14:36.357Z,100094.25
2022-08-04T05:17:05.999Z,100099.19
2022-08-04T05:19:41.318Z,100101.72
2022-08-04T05:22:15.725Z,100099.22
2022-08-04T05:24:46.092Z,100099.53
2022-08-04T05:27:18.475Z,100111.59
2022-08-04T05:29:49.929Z,100095.97
2022-08-04T05:32:23.956Z,100105.22
2022-08-04T05:34:57.642Z,100105.31
2022-08-04T05:37:30.373Z,100107.50
2022-08-04T05:40:01.159Z,100109.81
2022-08-04T05:42:30.624Z,100109.81
2022-08-04T05:45:00.171Z,100100.78
2022-08-04T05:47:32.519Z,100105.28
2022-08-04T05:50:03.139Z,100108.09
2022-08-04T05:52:33.080Z,100102.34
2022-08-04T05:55:02.569Z,100104.00
2022-08-04T05:57:32.030Z,100110.31
2022-08-04T06:00:14.887Z,100103.72
2022-08-04T06:02:55.328Z,100110.63
2022-08-04T06:05:25.058Z,100114.81
2022-08-04T06:08:12.247Z,100113.31
2022-08-04T06:10:43.154Z,100122.88
2022-08-04T06:13:47.844Z,100108.38
2022-08-04T06:16:03.956Z,100111.91
2022-08-04T06:20:00.446Z,100112.84
2022-08-04T06:21:26.394Z,100111.84
2022-08-04T06:24:01.054Z,100108.47
2022-08-04T06:26:35.068Z,100109.13
2022-08-04T06:29:05.040Z,100113.97
2022-08-04T06:32:31.344Z,100112.53
2022-08-04T06:34:39.057Z,100111.84
2022-08-04T06:37:08.682Z,100104.22
2022-08-04T06:39:38.228Z,100112.25
2022-08-04T06:42:21.622Z,100115.03
2022-08-04T06:44:54.403Z,100112.69
2022-08-04T06:47:23.962Z,100120.34
2022-08-04T06:51:32.065Z,100109.63
2022-08-04T06:52:47.080Z,100111.44
2022-08-04T06:55:16.502Z,100111.28
2022-08-04T06:57:46.531Z,100115.91
2022-08-04T07:00:16.534Z,100119.09
2022-08-04T07:02:47.683Z,100119.25
2022-08-04T07:05:19.802Z,100124.06
2022-08-04T07:07:51.510Z,100120.69
2022-08-04T07:10:28.182Z,100116.03
2022-08-04T07:12:58.190Z,100119.91
2022-08-04T07:15:27.733Z,100121.56
2022-08-04T07:18:00.122Z,100112.03
2022-08-04T07:20:35.510Z,100122.28
2022-08-04T07:23:06.383Z,100121.47
2022-08-04T07:25:58.585Z,100122.53
2022-08-04T07:28:27.138Z,100117.63
2022-08-04T07:30:57.420Z,100121.28
2022-08-04T07:33:27.138Z,100123.72
2022-08-04T07:36:05.049Z,100122.09
2022-08-04T07:38:50.900Z,100118.22
2022-08-04T07:41:38.266Z,100122.06
2022-08-04T07:44:08.306Z,100125.41
2022-08-04T07:46:37.944Z,100125.19
2022-08-04T07:49:07.469Z,100114.69
2022-08-04T07:51:39.732Z,100117.66
2022-08-04T07:54:11.147Z,100119.72
2022-08-04T07:56:41.481Z,100119.91
2022-08-04T07:59:10.962Z,100116.03
2022-08-04T08:01:40.444Z,100108.66
2022-08-04T08:04:10.189Z,100109.53
2022-08-04T08:06:43.538Z,100115.56
2022-08-04T08:09:14.821Z,100115.66
2022-08-04T08:12:38.042Z,100108.63
2022-08-04T08:14:35.159Z,100107.34
2022-08-04T08:17:04.706Z,100113.97
2022-08-04T08:19:34.776Z,100115.47
2022-08-04T08:22:07.014Z,100115.31
2022-08-04T08:24:38.826Z,100105.97
2022-08-04T08:27:09.841Z,100111.19
2022-08-04T08:29:39.278Z,100111.81
2022-08-04T08:32:09.309Z,100105.41
2022-08-04T08:34:38.921Z,100115.16
2022-08-04T08:37:15.106Z,100113.03
2022-08-04T08:39:47.751Z,100106.31
2022-08-04T08:42:46.437Z,100113.47
2022-08-04T08:45:42.432Z,100110.00
2022-08-04T08:48:41.794Z,100099.81
2022-08-04T08:51:32.618Z,100099.00
2022-08-04T08:54:35.502Z,100097.19
2022-08-04T08:57:16.409Z,100100.38
2022-08-04T08:59:53.310Z,100102.69
2022-08-04T09:03:03.975Z,100104.03
2022-08-04T09:05:50.434Z,100103.50
2022-08-04T09:08:28.122Z,100109.97
2022-08-04T09:11:01.582Z,100107.94
2022-08-04T09:13:35.528Z,100091.13
2022-08-04T09:16:07.771Z,100105.91
2022-08-04T09:18:40.463Z,100104.22
2022-08-04T09:21:15.209Z,100103.84
2022-08-04T09:23:49.118Z,100108.91
2022-08-04T09:26:23.407Z,100104.13
2022-08-04T09:28:55.993Z,100102.63
2022-08-04T09:31:27.202Z,100111.75
2022-08-04T09:34:19.450Z,100112.34
2022-08-04T09:36:50.611Z,100113.28
2022-08-04T09:39:25.533Z,100113.13
2022-08-04T09:42:04.516Z,100114.53
2022-08-04T09:44:50.367Z,100105.88
2022-08-04T09:47:24.926Z,100121.34
2022-08-04T09:49:58.432Z,100121.47
2022-08-04T09:52:31.331Z,100118.44
2022-08-04T09:55:05.264Z,100121.28
2022-08-04T09:57:54.553Z,100116.94
2022-08-04T10:00:38.485Z,100112.94
2022-08-04T10:03:13.701Z,100102.47
2022-08-04T10:05:52.668Z,100095.69
2022-08-04T10:08:31.276Z,100094.78
2022-08-04T10:11:09.146Z,100083.63
2022-08-04T10:13:50.014Z,100093.88
2022-08-04T10:16:27.403Z,100088.03
2022-08-04T10:19:07.813Z,100089.38
2022-08-04T10:21:50.807Z,100082.88
2022-08-04T10:24:35.701Z,100087.00
2022-08-04T10:27:07.180Z,100095.03
2022-08-04T10:29:46.942Z,100088.59
2022-08-04T10:32:20.067Z,100093.88
2022-08-04T10:34:58.538Z,100091.81
2022-08-04T10:37:59.971Z,100080.66
2022-08-04T10:40:34.101Z,100073.69
2022-08-04T10:43:06.770Z,100075.13
2022-08-04T10:45:58.279Z,100066.38
2022-08-04T10:48:34.884Z,100068.34
2022-08-04T10:51:08.895Z,100056.78
2022-08-04T10:53:38.357Z,100048.59
2022-08-04T10:56:11.998Z,100046.13
2022-08-04T10:58:47.478Z,100035.81
2022-08-04T11:01:59.723Z,100026.84
2022-08-04T11:04:27.541Z,100026.16
2022-08-04T11:06:57.467Z,100026.84
2022-08-04T11:09:26.948Z,100022.63
2022-08-04T11:12:01.060Z,100013.34
2022-08-04T11:14:34.248Z,100012.59
2022-08-04T11:17:08.052Z,100004.25
2022-08-04T11:19:42.620Z,99999.75
2022-08-04T11:22:18.208Z,100003.22
2022-08-04T11:24:49.222Z,99998.63
2022-08-04T11:27:20.736Z,99994.47
2022-08-04T11:29:56.097Z,99988.22
2022-08-04T11:32:32.078Z,99996.00
2022-08-04T11:35:04.911Z,99990.41
2022-08-04T11:37:39.668Z,99988.13
2022-08-04T11:40:13.059Z,99991.38
2022-08-04T11:42:44.110Z,99983.06
2022-08-04T11:45:16.095Z,99978.69
2022-08-04T11:47:51.236Z,99977.47
2022-08-04T11:50:24.017Z,99978.31
2022-08-04T11:52:54.376Z,99966.88
2022-08-04T11:55:24.612Z,99974.41
2022-08-04T11:57:54.557Z,99970.81
2022-08-04T12:00:24.112Z,99970.44
2022-08-04T12:03:01.892Z,99970.81
2022-08-04T12:05:35.601Z,99964.50
2022-08-04T12:08:11.375Z,99959.38
2022-08-04T12:10:45.241Z,99962.09
2022-08-04T12:13:21.301Z,99957.28
2022-08-04T12:15:55.650Z,99950.88
2022-08-04T12:18:30.597Z,99940.88
2022-08-04T12:21:02.996Z,99944.88
2022-08-04T12:23:35.444Z,99939.75
2022-08-04T12:26:06.552Z,99939.69
2022-08-04T12:29:07.224Z,99937.84
2022-08-04T12:31:29.298Z,99940.63
2022-08-04T12:34:04.879Z,99931.44
2022-08-04T12:36:39.195Z,99923.22
2022-08-04T12:39:13.073Z,99932.22
2022-08-04T12:41:44.433Z,99929.13
2022-08-04T12:44:36.890Z,99930.06
2022-08-04T12:47:27.379Z,99921.28
2022-08-04T12:50:02.094Z,99921.00
2022-08-04T12:55:24.126Z,99911.50
2022-08-04T12:57:54.117Z,99904.00
2022-08-04T13:00:30.480Z,99904.00
2022-08-04T13:03:05.329Z,99899.84
2022-08-04T13:05:42.561Z,99908.56
2022-08-04T13:08:12.638Z,99905.09
2022-08-04T13:10:43.313Z,99903.84
2022-08-04T13:13:18.342Z,99902.69
2022-08-04T13:15:58.235Z,99882.44
2022-08-04T13:18:32.238Z,99883.03
2022-08-04T13:24:20.636Z,99876.41
2022-08-04T13:26:57.267Z,99876.75
2022-08-04T13:30:00.601Z,99872.03
2022-08-04T13:30:25.050Z,99889.03
2022-08-04T13:32:22.371Z,99877.56
2022-08-04T13:34:53.464Z,99872.03
2022-08-04T13:37:28.049Z,99862.44
2022-08-04T13:39:57.607Z,99874.44
2022-08-04T13:42:27.597Z,99867.97
2022-08-04T13:44:57.241Z,99862.09
2022-08-04T13:47:30.255Z,99870.31
2022-08-04T13:50:20.397Z,99862.94
2022-08-04T13:52:54.439Z,99864.16
2022-08-04T13:55:25.720Z,99862.28
2022-08-04T13:58:01.088Z,99854.41
2022-08-04T14:00:41.492Z,99855.16
2022-08-04T14:03:23.678Z,99856.63
2022-08-04T14:06:17.101Z,99851.13
2022-08-04T14:08:54.347Z,99846.84
2022-08-04T14:12:10.615Z,99846.22
2022-08-04T14:14:19.395Z,99845.91
2022-08-04T14:17:04.185Z,99841.50
2022-08-04T14:19:50.967Z,99828.16
2022-08-04T14:22:36.704Z,99842.38
2022-08-04T14:25:15.454Z,99828.22
2022-08-04T14:27:49.712Z,99826.97
2022-08-04T14:30:26.780Z,99830.94
2022-08-04T14:34:02.041Z,99830.53
2022-08-04T14:35:59.573Z,99833.72
2022-08-04T14:38:48.258Z,99828.94
2022-08-04T14:41:21.192Z,99833.69
2022-08-04T14:43:51.828Z,99825.03
2022-08-04T14:46:21.322Z,99819.84
2022-08-04T14:49:10.873Z,99823.41
2022-08-04T14:51:42.195Z,99824.59
2022-08-04T14:54:17.795Z,99822.59
2022-08-04T14:56:57.973Z,99824.59
2022-08-04T14:59:27.598Z,99825.38
2022-08-04T15:02:00.899Z,99828.56
2022-08-04T15:04:31.577Z,99820.66
2022-08-04T15:07:04.682Z,99824.59
2022-08-04T15:09:34.776Z,99823.41
2022-08-04T15:12:07.669Z,99818.69
2022-08-04T15:14:38.475Z,99820.25
2022-08-04T15:17:28.910Z,99817.09
2022-08-04T15:19:58.519Z,99815.13
2022-08-04T15:22:28.611Z,99816.28
2022-08-04T15:24:58.108Z,99818.28
2022-08-04T15:27:31.465Z,99815.47
2022-08-04T15:30:04.044Z,99819.38
2022-08-04T15:32:33.964Z,99815.00
2022-08-04T15:35:08.972Z,99818.56
2022-08-04T15:37:52.489Z,99809.88
2022-08-04T15:40:33.116Z,99810.22
2022-08-04T15:43:10.934Z,99812.56
2022-08-04T15:46:02.212Z,99807.84
2022-08-04T15:48:40.991Z,99806.22
2022-08-04T15:51:16.928Z,99810.06
2022-08-04T15:54:27.467Z,99807.66
2022-08-04T15:57:03.950Z,99798.44
2022-08-04T16:00:03.829Z,99801.34
2022-08-04T16:02:48.050Z,99812.91
2022-08-04T16:05:36.817Z,99812.47
2022-08-04T16:08:16.859Z,99816.41
2022-08-04T16:10:46.909Z,99817.25
2022-08-04T16:13:17.139Z,99813.41
2022-08-04T16:15:50.982Z,99807.91
2022-08-04T16:18:27.125Z,99815.50
2022-08-04T16:21:01.185Z,99811.94
2022-08-04T16:24:02.117Z,99811.94
2022-08-04T16:26:46.146Z,99810.78
2022-08-04T16:29:37.904Z,99822.63
2022-08-04T16:32:23.837Z,99813.13
2022-08-04T16:35:00.002Z,99808.03
2022-08-04T16:37:34.467Z,99814.75
2022-08-04T16:40:37.755Z,99811.63
2022-08-04T16:43:10.190Z,99813.97
2022-08-04T16:45:46.485Z,99821.84
2022-08-04T16:48:18.885Z,99817.50
2022-08-04T16:50:56.314Z,99823.81
2022-08-04T16:53:57.987Z,99820.66
2022-08-04T16:56:19.043Z,99814.34
2022-08-04T16:58:53.870Z,99819.06
2022-08-04T17:01:32.687Z,99812.38
2022-08-04T17:04:09.857Z,99812.00
2022-08-04T17:06:40.094Z,99811.25
2022-08-04T17:09:12.119Z,99809.25
2022-08-04T17:11:41.919Z,99803.34
2022-08-04T17:14:11.653Z,99798.22
2022-08-04T17:16:43.123Z,99791.50
2022-08-04T17:19:24.198Z,99798.59
2022-08-04T17:22:03.035Z,99809.25
2022-08-04T17:24:34.386Z,99794.63
2022-08-04T17:27:04.576Z,99793.84
2022-08-04T17:29:53.385Z,99786.34
2022-08-04T17:32:23.908Z,99787.91
2022-08-04T17:34:58.524Z,99795.81
2022-08-04T17:40:25.572Z,99789.91
2022-08-04T17:44:03.905Z,99790.25
2022-08-04T17:46:32.934Z,99787.47
2022-08-04T17:49:07.244Z,99790.16
2022-08-04T17:52:04.961Z,99784.56
2022-08-04T17:54:36.513Z,99783.34
2022-08-04T17:57:19.364Z,99788.03
2022-08-04T18:02:40.091Z,99784.69
2022-08-04T18:05:12.214Z,99786.22
2022-08-04T18:08:39.905Z,99794.72
2022-08-04T18:10:52.527Z,99796.94
2022-08-04T18:13:27.320Z,99788.25
2022-08-04T18:16:04.283Z,99802.41
2022-08-04T18:18:34.993Z,99805.06
2022-08-04T18:21:08.397Z,99798.34
2022-08-04T18:23:50.571Z,99795.56
2022-08-04T18:26:24.048Z,99798.19
2022-08-04T18:28:53.865Z,99810.75
2022-08-04T18:31:23.384Z,99812.25
2022-08-04T18:33:59.068Z,99814.53
2022-08-04T18:36:34.313Z,99814.47
2022-08-04T18:39:13.440Z,99817.50
2022-08-04T18:42:02.214Z,99821.28
2022-08-04T18:44:52.180Z,99818.94
2022-08-04T18:47:29.991Z,99826.19
2022-08-04T18:51:00.672Z,99826.03
2022-08-04T18:55:57.099Z,99822.91
2022-08-04T18:58:28.038Z,99819.25
2022-08-04T19:01:00.485Z,99821.13
2022-08-04T19:03:33.359Z,99825.66
2022-08-04T19:06:03.587Z,99827.00
2022-08-04T19:08:42.374Z,99832.03
2022-08-04T19:11:38.265Z,99834.66
2022-08-04T19:14:07.698Z,99841.31
2022-08-04T19:16:45.871Z,99847.13
2022-08-04T19:19:17.335Z,99844.13
2022-08-04T19:22:01.298Z,99841.59
2022-08-04T19:24:34.674Z,99850.69
2022-08-04T19:27:09.071Z,99848.06
2022-08-04T19:29:41.016Z,99850.34
2022-08-04T19:32:14.539Z,99848.13
2022-08-04T19:34:47.246Z,99860.91
2022-08-04T19:37:55.962Z,99855.63
2022-08-04T19:40:08.180Z,99863.56
2022-08-04T19:42:42.478Z,99868.25
2022-08-04T19:45:15.932Z,99868.75
2022-08-04T19:48:15.960Z,99861.25
2022-08-04T19:50:35.496Z,99865.66
2022-08-04T19:53:18.881Z,99863.56
2022-08-04T19:55:49.923Z,99856.50
2022-08-04T19:58:26.082Z,99869.38
2022-08-04T20:00:56.280Z,99867.31
2022-08-04T20:04:09.460Z,99862.44
2022-08-04T20:06:15.881Z,99870.47
2022-08-04T20:08:48.264Z,99875.41
2022-08-04T20:11:20.613Z,99867.09
2022-08-04T20:13:54.389Z,99878.41
2022-08-04T20:16:30.466Z,99870.94
2022-08-04T20:19:04.204Z,99874.78
2022-08-04T20:21:54.016Z,99870.81
2022-08-04T20:24:39.974Z,99879.69
2022-08-04T20:27:15.397Z,99882.78
2022-08-04T20:29:49.925Z,99894.66
2022-08-04T20:32:22.806Z,99893.56
2022-08-04T20:34:52.497Z,99895.84
2022-08-04T20:37:23.416Z,99893.56
2022-08-04T20:39:55.870Z,99903.91
2022-08-04T20:42:27.323Z,99907.59
2022-08-04T20:45:05.707Z,99909.84
2022-08-04T20:47:36.127Z,99901.84
2022-08-04T20:50:10.080Z,99911.72
2022-08-04T20:52:40.090Z,99913.44
2022-08-04T20:55:11.167Z,99913.69
2022-08-04T20:57:47.944Z,99911.88
2022-08-04T21:00:29.943Z,99919.81
2022-08-04T21:03:00.037Z,99916.13
2022-08-04T21:05:31.393Z,99910.31
2022-08-04T21:08:01.925Z,99901.19
2022-08-04T21:10:31.822Z,99908.25
2022-08-04T21:13:01.293Z,99913.19
2022-08-04T21:15:58.648Z,99922.88
2022-08-04T21:18:29.043Z,99917.44
2022-08-04T21:20:58.907Z,99915.84
2022-08-04T21:23:30.136Z,99918.34
2022-08-04T21:26:03.616Z,99916.06
2022-08-04T21:28:33.200Z,99930.50
2022-08-04T21:31:11.129Z,99930.41
2022-08-04T21:33:52.230Z,99936.31
2022-08-04T21:36:21.612Z,99930.97
2022-08-04T21:38:52.411Z,99933.81
2022-08-04T21:41:24.984Z,99930.97
2022-08-04T21:46:49.267Z,99922.34
2022-08-04T21:49:20.704Z,99923.94
2022-08-04T21:52:00.378Z,99929.28
2022-08-04T21:54:30.813Z,99933.59
2022-08-04T21:57:03.633Z,99935.28
2022-08-04T21:59:33.588Z,99934.09
2022-08-04T22:02:17.501Z,99935.38
2022-08-04T22:04:48.417Z,99942.16
2022-08-04T22:07:18.254Z,99947.13
2022-08-04T22:10:02.345Z,99946.75
2022-08-04T22:12:33.741Z,99943.03
2022-08-04T22:15:22.890Z,99939.91
2022-08-04T22:17:56.666Z,99941.22
2022-08-04T22:20:28.144Z,99936.06
2022-08-04T22:23:06.030Z,99957.19
2022-08-04T22:25:55.618Z,99952.47
2022-08-04T22:28:28.543Z,99945.09
2022-08-04T22:30:58.520Z,99956.38
2022-08-04T22:33:53.798Z,99957.19
2022-08-04T22:36:20.537Z,99964.09
2022-08-04T22:39:04.388Z,99968.41
2022-08-04T22:41:48.550Z,99972.97
2022-08-04T22:44:18.673Z,99977.19
2022-08-04T22:46:50.224Z,99971.47
2022-08-04T22:49:25.212Z,99979.97
2022-08-04T22:52:02.995Z,99989.50
2022-08-04T22:54:40.629Z,99997.91
2022-08-04T22:57:10.206Z,100004.84
2022-08-04T22:59:43.032Z,100005.44
2022-08-04T23:02:12.866Z,99995.81
2022-08-04T23:04:49.956Z,99993.84
2022-08-04T23:07:24.067Z,99992.88
2022-08-04T23:10:13.174Z,99992.91
2022-08-04T23:12:43.025Z,99998.22
2022-08-04T23:15:15.796Z,100010.38
2022-08-04T23:17:48.661Z,100040.66
2022-08-04T23:20:23.057Z,100125.97
2022-08-04T23:22:55.857Z,100204.59
2022-08-04T23:25:33.246Z,100209.50
2022-08-04T23:28:14.979Z,100138.09
2022-08-04T23:30:45.431Z,100127.72
2022-08-04T23:33:14.957Z,100137.75
2022-08-04T23:35:47.931Z,100149.53
2022-08-04T23:38:31.613Z,100135.44
2022-08-04T23:41:07.996Z,100131.91
2022-08-04T23:43:55.030Z,100103.94
2022-08-04T23:46:25.300Z,100128.41
2022-08-04T23:48:56.781Z,100129.00
2022-08-04T23:51:29.210Z,100152.19
2022-08-04T23:54:03.818Z,100160.44
2022-08-04T23:56:34.624Z,100147.97
2022-08-04T23:59:04.734Z,100174.50
