createdAt,value
2022-09-07T00:01:07.897Z,22.25
2022-09-07T00:03:36.669Z,24.20
2022-09-07T00:06:08.292Z,22.73
2022-09-07T00:08:36.381Z,21.05
2022-09-07T00:11:06.628Z,18.40
2022-09-07T00:13:37.226Z,18.67
2022-09-07T00:16:09.016Z,20.65
2022-09-07T00:18:37.113Z,20.55
2022-09-07T00:21:07.720Z,21.02
2022-09-07T00:23:37.148Z,18.80
2022-09-07T00:26:07.999Z,17.70
2022-09-07T00:28:36.470Z,16.65
2022-09-07T00:31:06.664Z,15.45
2022-09-07T00:33:34.658Z,16.85
2022-09-07T00:36:02.995Z,17.08
2022-09-07T00:38:31.107Z,20.40
2022-09-07T00:40:59.367Z,20.67
2022-09-07T00:43:32.959Z,19.15
2022-09-07T00:46:01.543Z,17.73
2022-09-07T00:48:35.939Z,18.73
2022-09-07T00:51:08.397Z,17.35
2022-09-07T00:53:40.212Z,19.58
2022-09-07T00:56:09.395Z,17.60
2022-09-07T00:58:41.128Z,19.67
2022-09-07T01:01:10.150Z,17.63
2022-09-07T01:03:43.572Z,16.85
2022-09-07T01:06:17.575Z,18.02
2022-09-07T01:08:48.166Z,16.33
2022-09-07T01:11:16.521Z,14.77
2022-09-07T01:13:46.523Z,13.98
2022-09-07T01:16:25.210Z,15.38
2022-09-07T01:19:19.206Z,12.05
2022-09-07T01:21:59.759Z,14.77
2022-09-07T01:24:44.643Z,12.45
2022-09-07T01:28:00.487Z,13.27
2022-09-07T01:30:31.653Z,11.48
2022-09-07T01:33:24.372Z,12.43
2022-09-07T01:36:03.573Z,12.10
2022-09-07T01:38:38.047Z,12.43
2022-09-07T01:41:11.280Z,11.85
2022-09-07T01:43:46.489Z,11.68
2022-09-07T01:46:20.164Z,12.43
2022-09-07T01:48:51.566Z,11.40
2022-09-07T01:51:22.438Z,11.02
2022-09-07T01:53:54.102Z,12.23
2022-09-07T01:56:28.805Z,12.55
2022-09-07T01:59:01.667Z,12.82
2022-09-07T02:01:34.189Z,11.75
2022-09-07T02:04:07.320Z,11.85
2022-09-07T02:06:42.769Z,12.35
2022-09-07T02:09:18.903Z,11.75
2022-09-07T02:11:50.199Z,11.68
2022-09-07T02:14:23.618Z,12.80
2022-09-07T02:16:58.302Z,11.85
2022-09-07T02:19:30.595Z,11.90
2022-09-07T02:22:02.594Z,12.30
2022-09-07T02:24:35.354Z,13.07
2022-09-07T02:27:07.880Z,14.27
2022-09-07T02:29:38.165Z,13.35
2022-09-07T02:32:06.726Z,13.32
2022-09-07T02:34:34.931Z,15.00
2022-09-07T02:37:07.196Z,13.73
2022-09-07T02:39:35.381Z,14.13
2022-09-07T02:42:03.463Z,13.13
2022-09-07T02:44:34.809Z,13.07
2022-09-07T02:47:20.366Z,13.98
2022-09-07T02:50:10.863Z,13.10
2022-09-07T02:52:48.430Z,14.27
2022-09-07T02:55:27.240Z,14.00
2022-09-07T02:58:10.730Z,14.18
2022-09-07T03:00:46.102Z,12.52
2022-09-07T03:03:23.640Z,12.82
2022-09-07T03:05:56.440Z,13.38
2022-09-07T03:08:28.464Z,12.63
2022-09-07T03:10:58.872Z,12.38
2022-09-07T03:13:28.970Z,12.95
2022-09-07T03:15:57.977Z,11.43
2022-09-07T03:18:28.858Z,12.05
2022-09-07T03:20:57.784Z,13.38
2022-09-07T03:23:26.017Z,13.00
2022-09-07T03:25:54.324Z,13.45
2022-09-07T03:28:22.442Z,12.80
2022-09-07T03:30:50.657Z,12.55
2022-09-07T03:33:19.073Z,14.02
2022-09-07T03:35:58.804Z,13.05
2022-09-07T03:38:27.112Z,13.57
2022-09-07T03:41:02.185Z,12.05
2022-09-07T03:43:31.068Z,14.30
2022-09-07T03:46:00.365Z,12.70
2022-09-07T03:48:28.868Z,14.05
2022-09-07T03:50:59.673Z,15.50
2022-09-07T03:53:28.441Z,16.52
2022-09-07T03:56:00.809Z,13.63
2022-09-07T03:58:31.052Z,13.90
2022-09-07T04:00:59.704Z,14.18
2022-09-07T04:03:28.581Z,13.02
2022-09-07T04:05:59.199Z,14.25
2022-09-07T04:08:29.264Z,13.52
2022-09-07T04:10:57.958Z,14.65
2022-09-07T04:13:26.543Z,15.15
2022-09-07T04:15:54.734Z,14.07
2022-09-07T04:18:23.542Z,13.13
2022-09-07T04:20:51.971Z,13.20
2022-09-07T04:23:21.848Z,14.77
2022-09-07T04:25:50.919Z,14.05
2022-09-07T04:28:21.212Z,12.45
2022-09-07T04:30:49.562Z,14.15
2022-09-07T04:33:17.764Z,14.00
2022-09-07T04:35:45.960Z,11.77
2022-09-07T04:38:17.463Z,14.63
2022-09-07T04:40:46.933Z,12.27
2022-09-07T04:43:14.984Z,12.65
2022-09-07T04:45:43.195Z,13.68
2022-09-07T04:48:11.337Z,11.73
2022-09-07T04:50:39.409Z,14.10
2022-09-07T04:53:07.574Z,11.48
2022-09-07T04:55:35.706Z,11.02
2022-09-07T04:58:05.229Z,11.75
2022-09-07T05:00:33.507Z,10.93
2022-09-07T05:03:01.626Z,8.32
2022-09-07T05:05:29.751Z,12.00
2022-09-07T05:07:57.879Z,11.32
2022-09-07T05:10:26.035Z,10.70
2022-09-07T05:12:54.093Z,11.40
2022-09-07T05:15:23.538Z,7.32
2022-09-07T05:17:52.400Z,9.68
2022-09-07T05:20:21.561Z,8.45
2022-09-07T05:22:49.734Z,9.93
2022-09-07T05:25:17.825Z,9.93
2022-09-07T05:27:46.637Z,9.90
2022-09-07T05:33:08.049Z,7.75
2022-09-07T05:35:36.575Z,8.57
2022-09-07T05:38:04.741Z,9.98
2022-09-07T05:40:38.485Z,9.35
2022-09-07T05:43:09.907Z,8.25
2022-09-07T05:45:37.999Z,8.70
2022-09-07T05:48:07.566Z,8.38
2022-09-07T05:50:35.806Z,7.63
2022-09-07T05:53:04.392Z,8.27
2022-09-07T05:55:32.837Z,7.68
2022-09-07T05:58:00.902Z,6.70
2022-09-07T06:00:29.284Z,8.10
2022-09-07T06:02:57.587Z,6.70
2022-09-07T06:05:27.117Z,7.45
2022-09-07T06:07:55.129Z,7.88
2022-09-07T06:13:11.465Z,7.75
2022-09-07T06:15:40.071Z,7.05
2022-09-07T06:18:08.197Z,8.02
2022-09-07T06:20:37.845Z,8.40
2022-09-07T06:23:07.325Z,8.05
2022-09-07T06:25:35.636Z,9.23
2022-09-07T06:28:04.112Z,8.30
2022-09-07T06:30:32.195Z,10.15
2022-09-07T06:33:00.346Z,10.43
2022-09-07T06:35:28.505Z,9.80
2022-09-07T06:37:58.293Z,9.30
2022-09-07T06:40:26.421Z,10.43
2022-09-07T06:42:54.445Z,8.57
2022-09-07T06:45:22.598Z,8.52
2022-09-07T06:47:54.358Z,8.63
2022-09-07T06:50:22.652Z,6.32
2022-09-07T06:55:45.646Z,8.05
2022-09-07T06:58:13.758Z,6.78
2022-09-07T07:00:41.920Z,7.05
2022-09-07T07:03:10.191Z,7.97
2022-09-07T07:05:38.351Z,8.55
2022-09-07T07:08:06.458Z,7.28
2022-09-07T07:10:39.309Z,7.07
2022-09-07T07:13:08.838Z,8.48
2022-09-07T07:15:37.009Z,7.72
2022-09-07T07:18:19.975Z,7.57
2022-09-07T07:20:49.206Z,6.85
2022-09-07T07:23:17.312Z,6.07
2022-09-07T07:25:45.525Z,5.80
2022-09-07T07:31:09.813Z,8.18
2022-09-07T07:33:39.771Z,5.57
2022-09-07T07:36:13.251Z,7.50
2022-09-07T07:44:24.989Z,7.68
2022-09-07T07:46:53.121Z,6.65
2022-09-07T07:49:21.511Z,5.63
2022-09-07T07:54:37.988Z,6.18
2022-09-07T07:57:06.379Z,7.32
2022-09-07T07:59:36.328Z,7.90
2022-09-07T08:02:05.896Z,7.82
2022-09-07T08:04:34.815Z,8.13
2022-09-07T08:07:09.562Z,6.53
2022-09-07T08:09:38.172Z,6.82
2022-09-07T08:12:06.534Z,7.20
2022-09-07T08:14:40.937Z,7.63
2022-09-07T08:19:37.131Z,7.13
2022-09-07T08:22:05.370Z,5.82
2022-09-07T08:24:33.597Z,8.18
2022-09-07T08:27:01.863Z,8.55
2022-09-07T08:29:33.530Z,8.45
2022-09-07T08:32:06.594Z,6.95
2022-09-07T08:34:37.345Z,11.45
2022-09-07T08:37:05.505Z,14.20
2022-09-07T08:39:33.549Z,21.00
2022-09-07T08:42:34.515Z,8.75
2022-09-07T08:45:07.393Z,8.80
2022-09-07T08:47:42.322Z,8.02
2022-09-07T08:50:15.847Z,8.48
2022-09-07T08:52:50.193Z,8.18
2022-09-07T08:55:22.573Z,9.65
2022-09-07T08:57:58.142Z,9.45
2022-09-07T09:00:27.071Z,7.63
2022-09-07T09:05:58.872Z,12.52
2022-09-07T09:08:44.387Z,9.93
2022-09-07T09:11:17.646Z,7.78
2022-09-07T09:13:56.311Z,8.38
2022-09-07T09:16:33.969Z,6.97
2022-09-07T09:19:20.349Z,9.20
2022-09-07T09:21:49.032Z,8.07
2022-09-07T09:24:19.123Z,8.43
2022-09-07T09:26:54.045Z,8.43
2022-09-07T09:29:23.981Z,8.38
2022-09-07T09:31:53.551Z,7.13
2022-09-07T09:34:24.057Z,8.30
2022-09-07T09:36:55.059Z,5.97
2022-09-07T09:39:30.928Z,7.13
2022-09-07T09:42:02.659Z,8.00
2022-09-07T09:44:35.401Z,9.07
2022-09-07T09:49:54.702Z,7.72
2022-09-07T09:52:29.722Z,9.07
2022-09-07T09:55:23.265Z,9.60
2022-09-07T10:01:21.276Z,7.80
2022-09-07T10:04:00.961Z,8.75
2022-09-07T10:06:19.794Z,7.57
2022-09-07T10:08:56.557Z,7.13
2022-09-07T10:14:33.331Z,6.15
2022-09-07T10:17:02.955Z,6.72
2022-09-07T10:19:36.724Z,8.10
2022-09-07T10:22:21.165Z,7.73
2022-09-07T10:24:49.309Z,6.10
2022-09-07T10:27:22.035Z,6.28
2022-09-07T10:29:50.283Z,7.55
2022-09-07T10:32:27.801Z,6.57
2022-09-07T10:35:08.459Z,6.13
2022-09-07T10:37:50.642Z,5.68
2022-09-07T10:40:28.242Z,5.60
2022-09-07T10:43:22.427Z,5.00
2022-09-07T10:46:06.204Z,4.00
2022-09-07T10:48:42.731Z,5.95
2022-09-07T10:51:15.405Z,4.72
2022-09-07T10:56:52.382Z,4.93
2022-09-07T11:02:31.262Z,6.78
2022-09-07T11:05:08.525Z,4.75
2022-09-07T11:07:54.850Z,5.40
2022-09-07T11:10:33.656Z,5.75
2022-09-07T11:13:06.037Z,5.53
2022-09-07T11:15:41.476Z,5.57
2022-09-07T11:18:17.431Z,5.93
2022-09-07T11:20:55.017Z,5.10
2022-09-07T11:23:29.572Z,6.22
2022-09-07T11:26:07.511Z,6.45
2022-09-07T11:28:47.565Z,5.78
2022-09-07T11:31:22.561Z,5.72
2022-09-07T11:36:56.233Z,5.78
2022-09-07T11:39:30.432Z,5.28
2022-09-07T11:42:42.644Z,6.75
2022-09-07T11:44:57.012Z,6.00
2022-09-07T11:47:29.301Z,7.60
2022-09-07T11:49:59.474Z,5.22
2022-09-07T11:52:35.649Z,5.15
2022-09-07T11:55:08.178Z,5.53
2022-09-07T11:57:54.902Z,4.72
2022-09-07T12:00:25.042Z,5.07
2022-09-07T12:03:31.375Z,3.88
2022-09-07T12:06:29.811Z,4.35
2022-09-07T12:09:19.907Z,5.15
2022-09-07T12:12:20.680Z,3.55
2022-09-07T12:15:01.853Z,3.95
2022-09-07T12:17:45.677Z,5.63
2022-09-07T12:20:17.248Z,4.00
2022-09-07T12:23:04.292Z,3.90
2022-09-07T12:25:34.536Z,3.90
2022-09-07T12:28:03.162Z,4.28
2022-09-07T12:30:58.656Z,4.78
2022-09-07T12:33:30.949Z,4.68
2022-09-07T12:36:01.055Z,4.05
2022-09-07T12:39:10.684Z,5.50
2022-09-07T12:41:47.281Z,5.53
2022-09-07T12:44:29.263Z,4.53
2022-09-07T12:47:02.113Z,5.50
2022-09-07T12:50:10.147Z,4.82
2022-09-07T12:52:51.099Z,4.82
2022-09-07T12:55:31.445Z,4.20
2022-09-07T12:58:14.772Z,4.50
2022-09-07T13:00:56.093Z,4.90
2022-09-07T13:03:51.862Z,5.05
2022-09-07T13:07:06.080Z,8.25
2022-09-07T13:09:37.731Z,8.43
2022-09-07T13:15:34.684Z,19.60
2022-09-07T13:18:03.648Z,29.08
2022-09-07T13:20:39.148Z,33.03
2022-09-07T13:23:24.605Z,49.47
2022-09-07T13:25:59.968Z,56.10
2022-09-07T13:28:38.243Z,42.67
2022-09-07T13:31:33.601Z,43.88
2022-09-07T13:34:01.706Z,51.33
2022-09-07T13:36:41.602Z,50.92
2022-09-07T13:39:15.191Z,70.30
2022-09-07T13:41:48.931Z,78.88
2022-09-07T13:44:25.895Z,61.10
2022-09-07T13:47:09.857Z,44.92
2022-09-07T13:49:55.864Z,69.22
2022-09-07T13:52:33.363Z,61.53
2022-09-07T13:55:12.453Z,60.15
2022-09-07T13:57:51.944Z,59.40
2022-09-07T14:00:20.855Z,59.92
2022-09-07T14:02:56.557Z,54.67
2022-09-07T14:05:25.474Z,58.40
2022-09-07T14:07:54.855Z,53.42
2022-09-07T14:10:25.098Z,50.95
2022-09-07T14:12:55.313Z,53.85
2022-09-07T14:15:28.524Z,87.55
2022-09-07T14:18:04.512Z,71.45
2022-09-07T14:20:38.109Z,62.10
2022-09-07T14:28:31.559Z,80.43
2022-09-07T14:31:00.229Z,63.90
2022-09-07T14:33:29.870Z,59.50
2022-09-07T14:35:59.308Z,66.22
2022-09-07T14:41:22.099Z,71.13
2022-09-07T14:43:54.720Z,91.90
2022-09-07T14:46:26.120Z,64.70
2022-09-07T14:48:57.129Z,89.90
2022-09-07T14:51:35.192Z,72.32
2022-09-07T14:54:07.476Z,96.13
2022-09-07T14:56:37.654Z,56.63
2022-09-07T14:59:33.983Z,79.40
2022-09-07T15:02:35.203Z,65.40
2022-09-07T15:05:33.119Z,82.78
2022-09-07T15:08:02.821Z,61.78
2022-09-07T15:10:37.169Z,86.78
2022-09-07T15:13:07.506Z,61.65
2022-09-07T15:15:37.620Z,50.13
2022-09-07T15:18:09.235Z,46.90
2022-09-07T15:20:39.854Z,28.70
2022-09-07T15:23:12.634Z,45.40
2022-09-07T15:25:46.570Z,33.05
2022-09-07T15:34:03.118Z,17.20
2022-09-07T15:36:32.086Z,16.52
2022-09-07T15:39:01.130Z,13.90
2022-09-07T15:41:30.824Z,12.57
2022-09-07T15:44:00.567Z,11.13
2022-09-07T15:46:28.661Z,10.82
2022-09-07T15:48:58.330Z,12.35
2022-09-07T15:54:15.970Z,11.93
2022-09-07T15:57:48.418Z,7.45
2022-09-07T15:59:33.477Z,9.73
2022-09-07T16:02:01.976Z,9.93
2022-09-07T16:04:30.851Z,7.63
2022-09-07T16:07:01.725Z,10.18
2022-09-07T16:09:29.799Z,8.50
2022-09-07T16:13:00.122Z,10.27
2022-09-07T16:14:47.218Z,10.27
2022-09-07T16:20:03.640Z,20.55
2022-09-07T16:25:20.055Z,10.00
2022-09-07T16:27:50.024Z,9.38
2022-09-07T16:30:18.146Z,13.88
2022-09-07T16:32:46.246Z,9.75
2022-09-07T16:35:14.389Z,7.88
2022-09-07T16:38:43.578Z,10.00
2022-09-07T16:40:30.820Z,13.07
2022-09-07T16:43:00.095Z,13.13
2022-09-07T16:48:16.432Z,16.90
2022-09-07T16:51:00.424Z,12.38
2022-09-07T16:56:01.889Z,24.85
2022-09-07T16:58:36.117Z,14.30
2022-09-07T17:01:05.966Z,11.07
2022-09-07T17:03:34.510Z,11.15
2022-09-07T17:06:03.456Z,10.38
2022-09-07T17:08:31.474Z,11.75
2022-09-07T17:11:01.062Z,9.52
2022-09-07T17:13:29.064Z,12.40
2022-09-07T17:16:03.206Z,18.45
2022-09-07T17:21:19.972Z,19.60
2022-09-07T17:23:54.861Z,23.98
2022-09-07T17:26:27.035Z,26.20
2022-09-07T17:29:00.087Z,28.30
2022-09-07T17:34:21.691Z,17.02
2022-09-07T17:36:49.826Z,22.60
2022-09-07T17:39:19.109Z,44.95
2022-09-07T17:41:48.127Z,69.43
2022-09-07T17:44:16.877Z,55.72
2022-09-07T17:46:46.324Z,55.63
2022-09-07T17:49:16.627Z,66.28
2022-09-07T17:51:45.448Z,56.80
2022-09-07T17:54:15.733Z,39.53
2022-09-07T17:56:44.089Z,36.03
2022-09-07T18:02:01.945Z,20.52
2022-09-07T18:04:30.199Z,22.60
2022-09-07T18:06:58.271Z,24.92
2022-09-07T18:09:26.349Z,23.70
2022-09-07T18:11:54.365Z,22.35
2022-09-07T18:14:22.318Z,21.50
2022-09-07T18:16:50.786Z,19.70
2022-09-07T18:19:20.729Z,21.98
2022-09-07T18:21:49.526Z,22.65
2022-09-07T18:24:20.074Z,27.40
2022-09-07T18:26:50.121Z,27.83
2022-09-07T18:29:28.655Z,32.67
2022-09-07T18:31:59.554Z,31.00
2022-09-07T18:34:30.933Z,35.30
2022-09-07T18:36:59.697Z,39.72
2022-09-07T18:39:28.277Z,33.55
2022-09-07T18:41:56.639Z,30.33
2022-09-07T18:47:21.730Z,25.02
2022-09-07T18:49:54.663Z,24.52
2022-09-07T18:55:11.412Z,23.90
2022-09-07T18:57:42.319Z,25.42
2022-09-07T19:00:12.563Z,27.40
2022-09-07T19:02:40.563Z,29.52
2022-09-07T19:07:59.603Z,26.35
2022-09-07T19:10:27.750Z,25.77
2022-09-07T19:12:56.382Z,21.55
2022-09-07T19:15:24.328Z,22.95
2022-09-07T19:17:52.340Z,17.83
2022-09-07T19:20:23.024Z,17.20
2022-09-07T19:22:50.941Z,20.63
2022-09-07T19:25:19.384Z,26.65
2022-09-07T19:27:47.437Z,27.63
2022-09-07T19:30:17.540Z,28.85
2022-09-07T19:32:45.681Z,27.10
2022-09-07T19:35:13.664Z,28.38
2022-09-07T19:37:42.981Z,26.63
2022-09-07T19:40:17.114Z,24.38
2022-09-07T19:42:47.002Z,22.70
2022-09-07T19:45:15.813Z,24.75
2022-09-07T19:47:43.927Z,26.63
2022-09-07T19:50:11.922Z,25.92
2022-09-07T19:52:39.926Z,27.13
2022-09-07T19:55:10.408Z,25.30
2022-09-07T19:57:38.351Z,28.48
2022-09-07T20:00:07.660Z,22.08
2022-09-07T20:02:35.591Z,24.20
2022-09-07T20:05:03.630Z,23.58
2022-09-07T20:07:31.679Z,24.45
2022-09-07T20:09:59.735Z,23.85
2022-09-07T20:12:29.197Z,26.10
2022-09-07T20:14:57.163Z,30.15
2022-09-07T20:17:25.204Z,25.60
2022-09-07T20:19:53.185Z,27.52
2022-09-07T20:22:21.345Z,26.27
2022-09-07T20:24:49.306Z,24.35
2022-09-07T20:27:17.323Z,31.55
2022-09-07T20:29:46.898Z,26.38
2022-09-07T20:32:15.207Z,25.42
2022-09-07T20:34:43.311Z,27.73
2022-09-07T20:37:11.449Z,27.45
2022-09-07T20:39:39.816Z,26.38
2022-09-07T20:42:08.894Z,28.63
2022-09-07T20:44:36.959Z,27.23
2022-09-07T20:47:06.652Z,28.92
2022-09-07T20:49:34.819Z,31.70
2022-09-07T20:52:03.057Z,30.63
2022-09-07T20:54:32.534Z,31.02
2022-09-07T20:57:03.897Z,24.00
2022-09-07T20:59:33.037Z,25.83
2022-09-07T21:02:01.065Z,22.73
2022-09-07T21:04:30.460Z,22.65
2022-09-07T21:06:58.420Z,22.48
2022-09-07T21:09:26.460Z,21.23
2022-09-07T21:11:57.188Z,22.08
2022-09-07T21:14:25.343Z,19.92
2022-09-07T21:16:53.401Z,20.05
2022-09-07T21:19:21.553Z,19.50
2022-09-07T21:21:50.974Z,18.60
2022-09-07T21:24:21.252Z,19.02
2022-09-07T21:26:50.511Z,18.15
2022-09-07T21:29:20.306Z,17.25
2022-09-07T21:31:48.802Z,17.85
2022-09-07T21:34:17.726Z,18.55
2022-09-07T21:36:46.144Z,19.20
2022-09-07T21:39:16.347Z,18.25
2022-09-07T21:41:45.131Z,18.50
2022-09-07T21:44:14.988Z,20.88
2022-09-07T21:46:43.662Z,16.92
2022-09-07T21:49:12.081Z,18.90
2022-09-07T21:51:40.448Z,19.33
2022-09-07T21:54:08.558Z,22.38
2022-09-07T21:56:40.122Z,24.45
2022-09-07T21:59:11.052Z,21.80
2022-09-07T22:01:39.152Z,19.98
2022-09-07T22:04:07.521Z,22.10
2022-09-07T22:06:35.982Z,23.17
2022-09-07T22:09:05.281Z,23.42
2022-09-07T22:11:33.473Z,25.05
2022-09-07T22:14:04.485Z,25.20
2022-09-07T22:16:34.074Z,22.33
2022-09-07T22:19:02.503Z,23.08
2022-09-07T22:21:31.799Z,27.35
2022-09-07T22:24:01.679Z,38.42
2022-09-07T22:26:31.955Z,30.67
2022-09-07T22:29:00.397Z,36.63
2022-09-07T22:31:31.890Z,34.78
2022-09-07T22:34:00.916Z,28.90
2022-09-07T22:36:30.709Z,35.53
2022-09-07T22:39:00.857Z,39.42
2022-09-07T22:41:30.804Z,35.47
2022-09-07T22:43:59.385Z,39.63
2022-09-07T22:46:31.190Z,43.78
2022-09-07T22:49:00.367Z,42.88
2022-09-07T22:51:28.828Z,43.85
2022-09-07T22:53:57.348Z,68.22
2022-09-07T22:56:27.284Z,64.10
2022-09-07T22:58:57.711Z,76.55
2022-09-07T23:01:26.558Z,51.47
2022-09-07T23:03:56.897Z,52.55
2022-09-07T23:06:26.439Z,44.33
2022-09-07T23:08:55.764Z,45.45
2022-09-07T23:11:24.921Z,50.58
2022-09-07T23:13:54.081Z,51.83
2022-09-07T23:16:22.834Z,40.65
2022-09-07T23:18:51.797Z,36.72
2022-09-07T23:21:21.580Z,34.88
2022-09-07T23:23:53.703Z,37.97
2022-09-07T23:26:23.454Z,51.28
2022-09-07T23:28:53.645Z,48.17
2022-09-07T23:31:21.951Z,46.90
2022-09-07T23:33:50.265Z,41.40
2022-09-07T23:36:22.988Z,45.10
2022-09-07T23:38:51.460Z,40.88
2022-09-07T23:41:19.492Z,28.40
2022-09-07T23:43:48.427Z,27.15
2022-09-07T23:46:18.702Z,40.20
2022-09-07T23:48:47.357Z,31.23
2022-09-07T23:51:19.939Z,40.25
2022-09-07T23:53:51.032Z,32.25
2022-09-07T23:56:19.128Z,33.75
2022-09-07T23:58:47.515Z,32.03
