createdAt,value
2023-01-22T00:08:44.562Z,27.457
2023-01-22T00:23:46.535Z,26.845
2023-01-22T00:38:48.469Z,26.723
2023-01-22T00:53:50.492Z,26.687
2023-01-22T01:08:52.362Z,26.722
2023-01-22T01:23:54.473Z,27.901
2023-01-22T01:38:56.480Z,27.573
2023-01-22T01:53:58.369Z,27.718
2023-01-22T02:09:00.552Z,26.532
2023-01-22T02:24:02.536Z,27.586
2023-01-22T02:39:04.559Z,27.114
2023-01-22T02:54:06.468Z,27.384
2023-01-22T03:09:08.446Z,26.667
2023-01-22T03:24:10.414Z,27.666
2023-01-22T03:39:12.407Z,26.498
2023-01-22T03:54:14.323Z,27.121
2023-01-22T04:09:16.222Z,26.484
2023-01-22T04:24:18.216Z,27.015
2023-01-22T04:39:20.154Z,26.25
2023-01-22T04:54:22.131Z,26.623
2023-01-22T05:09:24.021Z,26.234
2023-01-22T05:24:25.988Z,26.046
2023-01-22T05:39:28.004Z,26.28
2023-01-22T05:54:29.928Z,25.836
2023-01-22T06:09:31.837Z,26.36
2023-01-22T06:24:33.744Z,26.022
2023-01-22T06:39:35.744Z,26.642
2023-01-22T06:54:37.619Z,25.974
2023-01-22T07:09:39.497Z,25.79
2023-01-22T07:24:41.425Z,25.822
2023-01-22T07:39:43.423Z,25.675
2023-01-22T07:54:45.338Z,26.186
2023-01-22T08:09:47.246Z,25.521
2023-01-22T08:24:49.144Z,25.635
2023-01-22T08:39:51.101Z,25.867
2023-01-22T08:54:53.029Z,25.25
2023-01-22T09:09:54.973Z,26.062
2023-01-22T09:24:56.883Z,25.282
2023-01-22T09:39:58.859Z,25.441
2023-01-22T09:55:00.826Z,25.32
2023-01-22T10:10:02.701Z,25.15
2023-01-22T10:25:04.740Z,25.781
2023-01-22T10:40:06.740Z,25.029
2023-01-22T10:55:08.644Z,25.63
2023-01-22T11:10:10.657Z,25.031
2023-01-22T11:25:12.604Z,25.102
2023-01-22T11:40:14.728Z,25.686
2023-01-22T11:55:16.710Z,24.921
2023-01-22T12:10:19.018Z,25.873
2023-01-22T12:25:21.178Z,25.02
2023-01-22T12:40:23.108Z,24.947
2023-01-22T12:55:25.127Z,25.569
2023-01-22T13:10:27.044Z,25.023
2023-01-22T13:25:28.891Z,25.337
2023-01-22T13:40:39.759Z,25.06
2023-01-22T13:55:48.555Z,24.897
2023-01-22T14:10:50.511Z,25.52
2023-01-22T14:25:52.482Z,24.842
2023-01-22T14:40:54.643Z,24.882
2023-01-22T14:55:56.588Z,24.833
2023-01-22T15:10:58.500Z,24.825
2023-01-22T15:26:00.395Z,25.52
2023-01-22T15:41:02.320Z,24.733
2023-01-22T15:56:04.292Z,24.834
2023-01-22T16:11:06.282Z,25.05
2023-01-22T16:26:08.182Z,24.931
2023-01-22T16:41:10.120Z,25.897
2023-01-22T16:56:12.036Z,26.175
2023-01-22T17:11:13.967Z,26.14
2023-01-22T17:26:15.990Z,25.613
2023-01-22T17:41:17.919Z,25.717
2023-01-22T17:56:19.877Z,25.487
2023-01-22T18:11:21.802Z,26.123
2023-01-22T18:26:23.770Z,25.388
2023-01-22T18:41:25.827Z,25.963
2023-01-22T18:56:27.774Z,25.353
2023-01-22T19:11:29.725Z,25.715
2023-01-22T19:26:31.712Z,25.694
2023-01-22T19:41:33.608Z,26.55
2023-01-22T19:56:35.855Z,25.266
2023-01-22T20:11:37.798Z,25.335
2023-01-22T20:26:39.731Z,25.317
2023-01-22T20:41:41.623Z,25.502
2023-01-22T20:56:43.623Z,27.582
2023-01-22T21:11:45.538Z,27.63
2023-01-22T21:26:47.445Z,27.272
2023-01-22T21:41:49.381Z,26.825
2023-01-22T21:56:51.281Z,23.936
2023-01-22T22:11:53.247Z,26.143
2023-01-22T22:26:55.165Z,25.372
2023-01-22T22:41:57.133Z,24.561
2023-01-22T22:56:59.094Z,24.291
2023-01-22T23:12:01.204Z,23.989
2023-01-22T23:27:03.090Z,25.029
2023-01-22T23:42:04.986Z,23.236
2023-01-22T23:57:06.866Z,21.95
