createdAt,value
2018-02-03T00:00:54.281Z,1.90
2018-02-03T00:03:24.842Z,2.10
2018-02-03T00:05:55.511Z,2.10
2018-02-03T00:08:25.970Z,2.00
2018-02-03T00:10:56.433Z,2.10
2018-02-03T00:13:27.365Z,2.00
2018-02-03T00:15:58.834Z,2.00
2018-02-03T00:18:29.153Z,2.00
2018-02-03T00:21:00.616Z,2.00
2018-02-03T00:23:31.009Z,2.10
2018-02-03T00:26:01.682Z,2.00
2018-02-03T00:28:32.285Z,1.90
2018-02-03T00:31:02.869Z,1.80
2018-02-03T00:33:33.273Z,1.90
2018-02-03T00:36:03.821Z,1.90
2018-02-03T00:38:35.232Z,1.80
2018-02-03T00:41:05.639Z,1.80
2018-02-03T00:43:36.331Z,1.80
2018-02-03T00:46:06.844Z,1.90
2018-02-03T00:48:37.471Z,1.70
2018-02-03T00:51:08.285Z,1.80
2018-02-03T00:53:38.678Z,1.90
2018-02-03T00:56:09.768Z,1.80
2018-02-03T00:58:41.091Z,1.70
2018-02-03T01:01:11.510Z,1.70
2018-02-03T01:03:42.338Z,1.80
2018-02-03T01:06:12.909Z,1.80
2018-02-03T01:08:43.327Z,1.80
2018-02-03T01:11:15.028Z,1.90
2018-02-03T01:13:45.317Z,1.90
2018-02-03T01:16:16.066Z,1.90
2018-02-03T01:18:47.302Z,1.90
2018-02-03T01:21:18.678Z,1.80
2018-02-03T01:23:49.062Z,1.80
2018-02-03T01:26:19.810Z,1.70
2018-02-03T01:28:50.628Z,1.80
2018-02-03T01:31:20.994Z,1.80
2018-02-03T01:33:52.134Z,1.80
2018-02-03T01:36:22.763Z,1.60
2018-02-03T01:38:53.775Z,1.50
2018-02-03T01:41:24.447Z,1.40
2018-02-03T01:43:55.066Z,1.30
2018-02-03T01:46:25.605Z,1.20
2018-02-03T01:48:56.301Z,1.30
2018-02-03T01:51:27.221Z,1.20
2018-02-03T01:53:57.969Z,1.30
2018-02-03T01:56:28.465Z,1.20
2018-02-03T01:58:59.077Z,1.20
2018-02-03T02:01:29.432Z,1.10
2018-02-03T02:04:01.323Z,1.20
2018-02-03T02:06:31.909Z,1.10
2018-02-03T02:09:02.259Z,1.20
2018-02-03T02:11:33.893Z,1.20
2018-02-03T02:14:04.672Z,1.30
2018-02-03T02:16:35.458Z,1.10
2018-02-03T02:19:06.513Z,1.10
2018-02-03T02:21:36.926Z,1.10
2018-02-03T02:24:08.216Z,1.10
2018-02-03T02:26:39.371Z,1.00
2018-02-03T02:29:10.915Z,1.10
2018-02-03T02:31:41.317Z,1.10
2018-02-03T02:34:12.218Z,1.10
2018-02-03T02:36:42.873Z,1.00
2018-02-03T02:39:13.366Z,1.10
2018-02-03T02:41:44.071Z,1.30
2018-02-03T02:44:15.790Z,1.00
2018-02-03T02:46:46.525Z,1.00
2018-02-03T02:49:18.413Z,0.90
2018-02-03T02:51:48.869Z,0.90
2018-02-03T02:54:19.690Z,1.10
2018-02-03T02:56:50.789Z,1.00
2018-02-03T02:59:21.650Z,1.00
2018-02-03T03:01:52.257Z,1.00
2018-02-03T03:04:22.977Z,1.00
2018-02-03T03:06:53.905Z,1.00
2018-02-03T03:09:24.638Z,0.90
2018-02-03T03:11:55.997Z,1.00
2018-02-03T03:14:27.078Z,1.00
2018-02-03T03:16:57.446Z,1.10
2018-02-03T03:19:28.541Z,1.00
2018-02-03T03:21:59.421Z,1.00
2018-02-03T03:24:30.382Z,1.10
2018-02-03T03:27:01.110Z,1.00
2018-02-03T03:29:31.910Z,0.90
2018-02-03T03:32:02.769Z,0.90
2018-02-03T03:34:33.510Z,0.80
2018-02-03T03:37:04.182Z,0.90
2018-02-03T03:39:34.602Z,0.90
2018-02-03T03:42:05.222Z,0.90
2018-02-03T03:44:36.146Z,0.90
2018-02-03T03:47:06.497Z,0.90
2018-02-03T03:49:37.513Z,0.80
2018-02-03T03:52:08.834Z,0.90
2018-02-03T03:54:39.146Z,0.90
2018-02-03T03:57:09.785Z,0.90
2018-02-03T03:59:41.457Z,0.90
2018-02-03T04:02:12.668Z,0.90
2018-02-03T04:04:44.208Z,1.00
2018-02-03T04:07:14.505Z,0.90
2018-02-03T04:09:44.858Z,0.90
2018-02-03T04:12:15.134Z,0.80
2018-02-03T04:14:46.886Z,0.90
2018-02-03T04:17:17.137Z,0.90
2018-02-03T04:19:47.377Z,0.90
2018-02-03T04:22:18.240Z,0.80
2018-02-03T04:24:48.806Z,0.80
2018-02-03T04:27:19.105Z,0.90
2018-02-03T04:29:49.417Z,1.00
2018-02-03T04:32:20.079Z,0.90
2018-02-03T04:34:50.642Z,1.00
2018-02-03T04:37:21.101Z,1.00
2018-02-03T04:39:51.868Z,0.90
2018-02-03T04:42:22.354Z,0.90
2018-02-03T04:44:53.763Z,0.90
2018-02-03T04:47:26.004Z,0.90
2018-02-03T04:49:56.570Z,0.90
2018-02-03T04:52:27.349Z,0.90
2018-02-03T04:54:57.945Z,0.90
2018-02-03T04:57:28.525Z,0.80
2018-02-03T04:59:58.867Z,0.90
2018-02-03T05:02:29.463Z,0.80
2018-02-03T05:05:01.329Z,0.80
2018-02-03T05:07:31.681Z,0.70
2018-02-03T05:10:02.261Z,0.80
2018-02-03T05:12:32.634Z,0.70
2018-02-03T05:15:03.651Z,0.70
2018-02-03T05:17:35.121Z,0.80
2018-02-03T05:20:06.926Z,0.80
2018-02-03T05:22:38.060Z,0.80
2018-02-03T05:25:08.581Z,0.70
2018-02-03T05:27:39.177Z,0.70
2018-02-03T05:30:10.680Z,0.80
2018-02-03T05:32:41.874Z,0.80
2018-02-03T05:35:12.705Z,0.80
2018-02-03T05:37:43.802Z,0.90
2018-02-03T05:40:14.481Z,0.90
2018-02-03T05:42:46.042Z,0.90
2018-02-03T05:45:17.130Z,1.00
2018-02-03T05:47:47.921Z,0.90
2018-02-03T05:50:18.463Z,0.90
2018-02-03T05:52:49.066Z,0.90
2018-02-03T05:55:22.154Z,0.90
2018-02-03T05:57:52.509Z,0.90
2018-02-03T06:00:22.917Z,0.90
2018-02-03T06:02:54.422Z,0.80
2018-02-03T06:05:25.064Z,0.80
2018-02-03T06:07:55.394Z,0.90
2018-02-03T06:10:25.744Z,1.00
2018-02-03T06:12:56.429Z,1.10
2018-02-03T06:15:26.806Z,1.00
2018-02-03T06:17:57.153Z,0.90
2018-02-03T06:20:28.218Z,0.90
2018-02-03T06:22:59.311Z,0.80
2018-02-03T06:25:30.685Z,0.90
2018-02-03T06:28:04.350Z,0.90
2018-02-03T06:30:35.537Z,0.90
2018-02-03T06:33:05.916Z,1.00
2018-02-03T06:35:36.258Z,0.90
2018-02-03T06:38:06.979Z,0.90
2018-02-03T06:40:37.339Z,0.80
2018-02-03T06:43:08.175Z,0.80
2018-02-03T06:45:38.795Z,0.90
2018-02-03T06:48:09.213Z,0.90
2018-02-03T06:50:40.394Z,0.90
2018-02-03T06:53:11.249Z,0.90
2018-02-03T06:55:41.989Z,1.00
2018-02-03T06:58:12.446Z,1.00
2018-02-03T07:00:43.517Z,1.00
2018-02-03T07:03:14.335Z,0.90
2018-02-03T07:05:44.849Z,1.00
2018-02-03T07:08:15.185Z,1.00
2018-02-03T07:10:45.789Z,1.00
2018-02-03T07:13:17.782Z,1.10
2018-02-03T07:15:48.522Z,1.10
2018-02-03T07:18:19.327Z,1.10
2018-02-03T07:20:50.315Z,1.10
2018-02-03T07:23:20.775Z,1.00
2018-02-03T07:25:51.371Z,1.00
2018-02-03T07:28:24.007Z,0.90
2018-02-03T07:31:00.069Z,0.90
2018-02-03T07:33:36.284Z,0.90
2018-02-03T07:36:07.375Z,0.90
2018-02-03T07:38:38.613Z,1.10
2018-02-03T07:41:10.666Z,1.00
2018-02-03T07:43:42.666Z,1.00
2018-02-03T07:46:13.272Z,1.10
2018-02-03T07:48:44.329Z,1.00
2018-02-03T07:51:14.852Z,1.00
2018-02-03T07:53:45.229Z,1.00
2018-02-03T07:56:15.493Z,1.00
2018-02-03T07:58:48.824Z,1.10
2018-02-03T08:01:22.465Z,1.10
2018-02-03T08:03:53.639Z,1.20
2018-02-03T08:06:25.912Z,1.30
2018-02-03T08:08:56.521Z,1.00
2018-02-03T08:11:28.160Z,1.00
2018-02-03T08:14:03.090Z,1.00
2018-02-03T08:16:43.467Z,1.10
2018-02-03T08:19:14.166Z,1.10
2018-02-03T08:21:44.816Z,1.10
2018-02-03T08:24:20.551Z,1.00
2018-02-03T08:26:52.559Z,1.00
2018-02-03T08:29:24.568Z,1.10
2018-02-03T08:31:56.826Z,1.10
2018-02-03T08:34:27.787Z,1.10
2018-02-03T08:36:59.997Z,1.10
2018-02-03T08:39:31.932Z,1.10
2018-02-03T08:42:03.350Z,1.10
2018-02-03T08:44:34.286Z,1.10
2018-02-03T08:47:10.464Z,1.20
2018-02-03T08:49:40.929Z,1.00
2018-02-03T08:52:12.862Z,1.10
2018-02-03T08:54:43.837Z,1.10
2018-02-03T08:57:14.464Z,1.10
2018-02-03T08:59:45.169Z,1.20
2018-02-03T09:02:16.289Z,1.20
2018-02-03T09:04:48.545Z,1.20
2018-02-03T09:07:18.890Z,1.20
2018-02-03T09:09:49.650Z,1.20
2018-02-03T09:12:20.446Z,1.30
2018-02-03T09:14:51.040Z,1.20
2018-02-03T09:17:21.333Z,1.20
2018-02-03T09:19:51.667Z,1.20
2018-02-03T09:22:22.297Z,1.10
2018-02-03T09:24:52.850Z,1.10
2018-02-03T09:27:23.165Z,1.10
2018-02-03T09:30:02.584Z,1.00
2018-02-03T09:32:33.057Z,1.20
2018-02-03T09:35:03.429Z,1.30
2018-02-03T09:37:34.022Z,1.10
2018-02-03T09:40:04.405Z,1.10
2018-02-03T09:42:35.230Z,1.20
2018-02-03T09:45:05.588Z,1.20
2018-02-03T09:47:35.961Z,1.20
2018-02-03T09:50:06.634Z,1.30
2018-02-03T09:52:37.402Z,1.40
2018-02-03T09:55:08.632Z,1.50
2018-02-03T09:57:39.135Z,1.50
2018-02-03T10:00:10.041Z,1.60
2018-02-03T10:02:40.473Z,1.40
2018-02-03T10:05:10.948Z,1.50
2018-02-03T10:07:41.482Z,1.40
2018-02-03T10:10:13.646Z,1.40
2018-02-03T10:12:45.005Z,1.40
2018-02-03T10:15:16.190Z,1.40
2018-02-03T10:17:47.597Z,1.30
2018-02-03T10:20:18.761Z,1.40
2018-02-03T10:22:49.172Z,1.40
2018-02-03T10:25:19.887Z,1.30
2018-02-03T10:27:50.988Z,1.40
2018-02-03T10:30:21.578Z,1.40
2018-02-03T10:32:52.006Z,1.40
2018-02-03T10:35:23.383Z,1.50
2018-02-03T10:37:53.734Z,1.40
2018-02-03T10:40:24.039Z,1.20
2018-02-03T10:42:55.071Z,1.10
2018-02-03T10:45:25.748Z,1.10
2018-02-03T10:47:56.950Z,1.00
2018-02-03T10:50:27.538Z,0.80
2018-02-03T10:52:58.974Z,0.90
2018-02-03T10:55:30.185Z,0.80
2018-02-03T10:58:00.569Z,0.80
2018-02-03T11:00:34.953Z,0.90
2018-02-03T11:03:05.826Z,0.80
2018-02-03T11:05:36.250Z,0.90
2018-02-03T11:08:06.722Z,0.90
2018-02-03T11:10:38.502Z,0.90
2018-02-03T11:13:08.856Z,0.90
2018-02-03T11:15:39.197Z,0.90
2018-02-03T11:18:10.270Z,0.90
2018-02-03T11:20:41.514Z,0.70
2018-02-03T11:23:12.225Z,0.80
2018-02-03T11:25:42.806Z,0.70
2018-02-03T11:28:13.964Z,0.60
2018-02-03T11:30:44.398Z,0.60
2018-02-03T11:33:14.929Z,0.70
2018-02-03T11:35:45.320Z,0.70
2018-02-03T11:38:15.793Z,0.80
2018-02-03T11:40:46.680Z,0.90
2018-02-03T11:43:17.126Z,0.90
2018-02-03T11:45:48.229Z,0.80
2018-02-03T11:48:18.844Z,0.80
2018-02-03T11:50:49.364Z,0.80
2018-02-03T11:53:20.004Z,0.80
2018-02-03T11:55:50.586Z,0.80
2018-02-03T11:58:21.251Z,0.80
2018-02-03T12:00:51.857Z,0.90
2018-02-03T12:03:22.202Z,0.90
2018-02-03T12:05:52.710Z,1.00
2018-02-03T12:08:23.493Z,1.00
2018-02-03T12:10:53.805Z,0.90
2018-02-03T12:13:24.486Z,1.00
2018-02-03T12:15:54.928Z,1.00
2018-02-03T12:18:25.530Z,1.10
2018-02-03T12:20:56.610Z,0.90
2018-02-03T12:23:27.080Z,0.90
2018-02-03T12:25:58.534Z,0.90
2018-02-03T12:28:30.906Z,0.90
2018-02-03T12:31:02.461Z,0.90
2018-02-03T12:33:33.220Z,1.00
2018-02-03T12:36:04.010Z,1.10
2018-02-03T12:38:34.545Z,1.20
2018-02-03T12:41:05.708Z,1.20
2018-02-03T12:43:37.378Z,1.10
2018-02-03T12:46:07.894Z,1.10
2018-02-03T12:48:38.497Z,0.90
2018-02-03T12:51:10.050Z,0.90
2018-02-03T12:53:40.524Z,1.00
2018-02-03T12:56:11.073Z,1.00
2018-02-03T12:58:41.830Z,1.10
2018-02-03T13:01:12.327Z,1.10
2018-02-03T13:03:42.964Z,1.10
2018-02-03T13:06:13.553Z,1.30
2018-02-03T13:08:44.654Z,1.10
2018-02-03T13:11:15.095Z,1.10
2018-02-03T13:13:46.184Z,1.00
2018-02-03T13:16:16.596Z,1.30
2018-02-03T13:18:47.047Z,1.00
2018-02-03T13:21:18.633Z,1.10
2018-02-03T13:23:49.146Z,1.10
2018-02-03T13:26:19.560Z,1.20
2018-02-03T13:28:50.874Z,1.10
2018-02-03T13:31:21.522Z,1.00
2018-02-03T13:33:52.673Z,1.00
2018-02-03T13:36:23.038Z,1.20
2018-02-03T13:38:54.509Z,1.10
2018-02-03T13:41:25.097Z,1.10
2018-02-03T13:43:56.079Z,1.00
2018-02-03T13:46:27.453Z,1.10
2018-02-03T13:48:57.820Z,1.10
2018-02-03T13:51:28.413Z,1.20
2018-02-03T13:53:58.827Z,1.00
2018-02-03T13:56:33.734Z,1.00
2018-02-03T13:59:05.031Z,1.10
2018-02-03T14:01:35.447Z,1.00
2018-02-03T14:04:06.259Z,0.90
2018-02-03T14:06:36.993Z,1.10
2018-02-03T14:09:07.325Z,1.10
2018-02-03T14:11:37.716Z,1.00
2018-02-03T14:14:08.451Z,1.10
2018-02-03T14:16:39.005Z,0.80
2018-02-03T14:19:09.806Z,0.80
2018-02-03T14:21:40.418Z,0.90
2018-02-03T14:24:15.245Z,0.80
2018-02-03T14:26:46.822Z,0.90
2018-02-03T14:29:17.244Z,0.90
2018-02-03T14:31:47.833Z,0.90
2018-02-03T14:34:18.671Z,0.90
2018-02-03T14:36:48.978Z,0.90
2018-02-03T14:39:19.317Z,0.90
2018-02-03T14:41:51.276Z,0.80
2018-02-03T14:44:22.770Z,0.80
2018-02-03T14:46:55.814Z,0.70
2018-02-03T14:49:27.253Z,0.80
2018-02-03T14:51:58.061Z,0.70
2018-02-03T14:54:28.650Z,0.70
2018-02-03T14:56:59.796Z,0.70
2018-02-03T14:59:30.886Z,0.80
2018-02-03T15:02:01.425Z,0.80
2018-02-03T15:04:32.036Z,0.80
2018-02-03T15:07:02.461Z,0.70
2018-02-03T15:09:32.944Z,0.60
2018-02-03T15:12:04.629Z,0.60
2018-02-03T15:14:35.141Z,0.60
2018-02-03T15:17:05.628Z,0.70
2018-02-03T15:19:44.529Z,0.60
2018-02-03T15:22:19.387Z,0.80
2018-02-03T15:24:59.978Z,0.80
2018-02-03T15:27:30.613Z,0.80
2018-02-03T15:30:05.097Z,0.70
2018-02-03T15:32:37.797Z,0.60
2018-02-03T15:35:24.020Z,0.60
2018-02-03T15:38:00.002Z,0.60
2018-02-03T15:40:32.108Z,0.60
2018-02-03T15:43:04.496Z,0.70
2018-02-03T15:45:36.052Z,0.70
2018-02-03T15:48:07.426Z,0.70
2018-02-03T15:50:37.750Z,0.60
2018-02-03T15:53:08.564Z,0.50
2018-02-03T15:55:39.799Z,0.60
2018-02-03T15:58:10.906Z,0.60
2018-02-03T16:00:41.538Z,0.60
2018-02-03T16:03:12.290Z,0.50
2018-02-03T16:05:42.718Z,0.30
2018-02-03T16:08:16.041Z,0.50
2018-02-03T16:10:47.184Z,0.50
2018-02-03T16:13:18.251Z,0.50
2018-02-03T16:15:49.397Z,0.50
2018-02-03T16:18:20.081Z,0.50
2018-02-03T16:20:51.092Z,0.40
2018-02-03T16:23:24.315Z,0.40
2018-02-03T16:25:56.928Z,0.50
2018-02-03T16:28:36.115Z,0.50
2018-02-03T16:31:18.920Z,0.40
2018-02-03T16:33:50.812Z,0.40
2018-02-03T16:36:22.566Z,0.40
2018-02-03T16:38:54.424Z,0.40
2018-02-03T16:41:25.714Z,0.40
2018-02-03T16:43:57.313Z,0.40
2018-02-03T16:46:28.249Z,0.40
2018-02-03T16:48:59.531Z,0.40
2018-02-03T16:51:30.329Z,0.30
2018-02-03T16:54:01.049Z,0.40
2018-02-03T16:56:40.381Z,0.30
2018-02-03T16:59:11.819Z,0.30
2018-02-03T17:01:42.176Z,0.30
2018-02-03T17:04:12.805Z,0.30
2018-02-03T17:06:44.510Z,0.50
2018-02-03T17:09:14.808Z,0.40
2018-02-03T17:11:46.204Z,0.50
2018-02-03T17:14:16.725Z,0.40
2018-02-03T17:16:47.478Z,0.30
2018-02-03T17:19:27.937Z,0.30
2018-02-03T17:21:59.322Z,0.30
2018-02-03T17:24:30.252Z,0.20
2018-02-03T17:27:03.537Z,0.20
2018-02-03T17:29:35.531Z,0.20
2018-02-03T17:32:06.728Z,0.20
2018-02-03T17:34:37.306Z,0.20
2018-02-03T17:37:12.120Z,0.20
2018-02-03T17:39:42.977Z,0.10
2018-02-03T17:42:13.835Z,0.30
2018-02-03T17:44:44.491Z,0.30
2018-02-03T17:47:15.337Z,0.30
2018-02-03T17:49:45.679Z,0.20
2018-02-03T17:52:16.293Z,0.00
2018-02-03T17:54:47.103Z,0.10
2018-02-03T17:57:48.198Z,0.20
2018-02-03T18:00:18.770Z,0.30
2018-02-03T18:02:49.113Z,0.30
2018-02-03T18:05:19.734Z,0.20
2018-02-03T18:07:50.957Z,0.30
2018-02-03T18:10:22.105Z,0.30
2018-02-03T18:12:52.788Z,0.30
2018-02-03T18:15:23.453Z,0.30
2018-02-03T18:17:53.846Z,0.20
2018-02-03T18:20:24.497Z,0.20
2018-02-03T18:22:54.863Z,0.20
2018-02-03T18:25:26.406Z,0.10
2018-02-03T18:27:57.865Z,0.20
2018-02-03T18:30:28.769Z,0.20
2018-02-03T18:33:01.812Z,0.10
2018-02-03T18:35:32.545Z,0.10
2018-02-03T18:38:03.193Z,0.00
2018-02-03T18:40:33.640Z,0.20
2018-02-03T18:43:04.069Z,0.20
2018-02-03T18:45:43.550Z,0.20
2018-02-03T18:48:14.093Z,0.00
2018-02-03T18:50:44.587Z,0.10
2018-02-03T18:53:16.201Z,0.20
2018-02-03T18:55:46.985Z,0.10
2018-02-03T18:58:17.325Z,0.20
2018-02-03T19:00:47.957Z,0.20
2018-02-03T19:03:18.567Z,0.10
2018-02-03T19:05:49.055Z,0.10
2018-02-03T19:08:19.728Z,0.20
2018-02-03T19:10:50.101Z,0.20
2018-02-03T19:13:20.688Z,0.10
2018-02-03T19:15:51.467Z,0.20
2018-02-03T19:18:21.830Z,0.20
2018-02-03T19:20:52.222Z,0.10
2018-02-03T19:23:22.604Z,0.00
2018-02-03T19:25:53.326Z,0.00
2018-02-03T19:28:23.676Z,-0.10
2018-02-03T19:30:54.013Z,0.00
2018-02-03T19:33:25.253Z,0.10
2018-02-03T19:35:55.967Z,0.20
2018-02-03T19:38:26.316Z,0.10
2018-02-03T19:40:56.629Z,0.30
2018-02-03T19:43:28.034Z,0.10
2018-02-03T19:45:58.394Z,0.10
2018-02-03T19:48:30.234Z,-0.10
2018-02-03T19:51:00.854Z,-0.10
2018-02-03T19:53:31.231Z,-0.10
2018-02-03T19:56:02.601Z,-0.20
2018-02-03T19:58:33.953Z,-0.10
2018-02-03T20:01:05.180Z,-0.10
2018-02-03T20:03:36.378Z,0.00
2018-02-03T20:06:07.366Z,-0.20
2018-02-03T20:08:38.613Z,-0.10
2018-02-03T20:11:09.960Z,-0.10
2018-02-03T20:13:40.601Z,-0.10
2018-02-03T20:16:12.070Z,0.00
2018-02-03T20:18:42.451Z,0.00
2018-02-03T20:21:13.199Z,0.00
2018-02-03T20:23:43.886Z,-0.10
2018-02-03T20:26:14.558Z,-0.20
2018-02-03T20:28:45.011Z,-0.20
2018-02-03T20:31:15.695Z,-0.20
2018-02-03T20:33:46.149Z,-0.20
2018-02-03T20:36:17.946Z,-0.30
2018-02-03T20:38:48.851Z,-0.30
2018-02-03T20:41:19.922Z,-0.10
2018-02-03T20:43:50.721Z,-0.10
2018-02-03T20:46:21.200Z,-0.20
2018-02-03T20:48:51.847Z,-0.20
2018-02-03T20:51:22.164Z,-0.10
2018-02-03T20:53:52.500Z,-0.20
2018-02-03T20:56:24.074Z,-0.10
2018-02-03T20:58:55.496Z,-0.10
2018-02-03T21:01:25.897Z,-0.10
2018-02-03T21:03:56.199Z,-0.20
2018-02-03T21:06:26.861Z,-0.10
2018-02-03T21:08:57.456Z,-0.10
2018-02-03T21:11:27.889Z,-0.10
2018-02-03T21:13:58.181Z,-0.10
2018-02-03T21:16:29.390Z,-0.20
2018-02-03T21:18:59.836Z,-0.20
2018-02-03T21:21:30.257Z,-0.20
2018-02-03T21:24:00.935Z,-0.20
2018-02-03T21:26:31.518Z,-0.10
2018-02-03T21:29:01.890Z,-0.20
2018-02-03T21:31:32.509Z,-0.20
2018-02-03T21:34:03.006Z,-0.10
2018-02-03T21:36:34.166Z,-0.30
2018-02-03T21:39:05.125Z,-0.30
2018-02-03T21:41:35.547Z,-0.20
2018-02-03T21:44:06.950Z,0.00
2018-02-03T21:46:38.200Z,-0.10
2018-02-03T21:49:08.901Z,-0.10
2018-02-03T21:51:39.279Z,-0.20
2018-02-03T21:54:09.654Z,-0.20
2018-02-03T21:56:40.528Z,-0.10
2018-02-03T21:59:11.574Z,-0.20
2018-02-03T22:01:42.153Z,-0.20
2018-02-03T22:04:13.635Z,-0.10
2018-02-03T22:06:46.248Z,-0.10
2018-02-03T22:09:18.149Z,-0.10
2018-02-03T22:11:49.940Z,-0.20
2018-02-03T22:14:22.874Z,-0.20
2018-02-03T22:16:54.829Z,-0.20
2018-02-03T22:19:26.766Z,-0.40
2018-02-03T22:21:58.301Z,-0.10
2018-02-03T22:24:29.809Z,-0.10
2018-02-03T22:27:01.519Z,-0.10
2018-02-03T22:29:33.881Z,-0.10
2018-02-03T22:32:05.994Z,-0.10
2018-02-03T22:34:43.672Z,-0.10
2018-02-03T22:37:16.755Z,-0.10
2018-02-03T22:39:48.310Z,-0.20
2018-02-03T22:42:20.915Z,0.00
2018-02-03T22:44:52.957Z,-0.10
2018-02-03T22:47:26.107Z,0.00
2018-02-03T22:49:59.290Z,0.00
2018-02-03T22:52:31.708Z,0.00
2018-02-03T22:55:04.517Z,0.00
2018-02-03T22:57:36.446Z,0.00
2018-02-03T23:00:09.005Z,0.00
2018-02-03T23:02:45.607Z,-0.10
2018-02-03T23:05:17.895Z,0.00
2018-02-03T23:07:50.797Z,0.00
2018-02-03T23:10:23.119Z,-0.10
2018-02-03T23:12:57.028Z,-0.10
2018-02-03T23:15:29.913Z,-0.10
2018-02-03T23:18:01.905Z,-0.10
2018-02-03T23:20:33.993Z,-0.10
2018-02-03T23:23:05.971Z,-0.10
2018-02-03T23:25:37.790Z,-0.10
2018-02-03T23:28:10.689Z,-0.10
2018-02-03T23:30:42.685Z,-0.20
2018-02-03T23:33:14.814Z,-0.10
2018-02-03T23:35:46.625Z,-0.20
2018-02-03T23:38:18.312Z,-0.20
2018-02-03T23:40:50.870Z,-0.10
2018-02-03T23:43:23.382Z,-0.20
2018-02-03T23:45:55.330Z,-0.30
2018-02-03T23:48:27.028Z,-0.30
2018-02-03T23:50:58.694Z,-0.30
2018-02-03T23:53:30.768Z,-0.20
2018-02-03T23:56:01.666Z,-0.30
2018-02-03T23:58:32.826Z,-0.40
