createdAt,value
2022-11-05T00:02:04.760Z,97.11
2022-11-05T00:05:01.546Z,97.21
2022-11-05T00:10:40.983Z,97.42
2022-11-05T00:12:11.318Z,97.42
2022-11-05T00:17:33.947Z,97.47
2022-11-05T00:19:20.228Z,97.47
2022-11-05T00:20:48.318Z,97.47
2022-11-05T00:23:40.085Z,97.56
2022-11-05T00:25:08.872Z,97.56
2022-11-05T00:27:17.976Z,97.67
2022-11-05T00:28:47.021Z,97.67
2022-11-05T00:30:30.341Z,97.67
2022-11-05T00:32:18.582Z,97.77
2022-11-05T00:33:48.150Z,97.88
2022-11-05T00:37:13.969Z,98.08
2022-11-05T00:42:38.941Z,98.24
2022-11-05T00:44:25.909Z,98.24
2022-11-05T00:46:01.633Z,98.35
2022-11-05T00:48:45.272Z,98.35
2022-11-05T00:51:05.527Z,98.45
2022-11-05T00:52:44.382Z,98.45
2022-11-05T00:54:13.725Z,98.45
2022-11-05T01:01:16.455Z,98.55
2022-11-05T01:02:37.447Z,98.66
2022-11-05T01:03:18.037Z,98.66
2022-11-05T01:05:37.237Z,98.66
2022-11-05T01:08:49.545Z,98.66
2022-11-05T01:11:45.918Z,98.61
2022-11-05T01:15:17.621Z,98.71
2022-11-05T01:16:16.239Z,98.71
2022-11-05T01:17:37.642Z,98.71
2022-11-05T01:18:18.097Z,98.82
2022-11-05T01:19:48.152Z,98.82
2022-11-05T01:20:46.168Z,98.82
2022-11-05T01:21:46.169Z,98.92
2022-11-05T01:23:19.319Z,98.92
2022-11-05T01:26:24.676Z,99.02
2022-11-05T01:28:25.507Z,99.02
2022-11-05T01:31:58.215Z,99.08
2022-11-05T01:34:38.122Z,99.08
2022-11-05T01:36:07.626Z,99.08
2022-11-05T01:37:36.942Z,98.97
2022-11-05T01:39:11.825Z,98.97
2022-11-05T01:41:36.158Z,98.97
2022-11-05T01:43:58.104Z,98.97
2022-11-05T01:46:00.047Z,98.97
2022-11-05T01:47:28.851Z,98.97
2022-11-05T01:49:03.077Z,99.08
2022-11-05T01:51:20.766Z,99.08
2022-11-05T01:52:52.201Z,99.02
2022-11-05T01:54:26.781Z,99.02
2022-11-05T01:57:53.227Z,99.02
2022-11-05T02:03:03.262Z,98.82
2022-11-05T02:04:34.968Z,98.82
2022-11-05T02:06:06.440Z,98.82
2022-11-05T02:07:34.240Z,98.76
2022-11-05T02:09:28.701Z,98.76
2022-11-05T02:12:08.019Z,98.76
2022-11-05T02:15:45.502Z,98.66
2022-11-05T02:16:22.476Z,98.66
2022-11-05T02:17:21.806Z,98.66
2022-11-05T02:19:23.329Z,98.70
2022-11-05T02:22:38.610Z,98.60
2022-11-05T02:25:50.810Z,98.70
2022-11-05T02:30:22.015Z,98.70
2022-11-05T02:31:49.304Z,98.70
2022-11-05T02:33:20.882Z,98.75
2022-11-05T02:36:32.188Z,98.85
2022-11-05T02:38:53.362Z,98.75
2022-11-05T02:41:32.088Z,98.75
2022-11-05T02:43:20.804Z,98.65
2022-11-05T02:45:20.525Z,98.69
2022-11-05T02:48:19.303Z,98.79
2022-11-05T02:51:49.010Z,98.79
2022-11-05T02:53:18.942Z,98.79
2022-11-05T02:54:59.871Z,98.90
2022-11-05T03:02:00.130Z,99.00
2022-11-05T03:03:48.676Z,99.00
2022-11-05T03:05:20.328Z,99.00
2022-11-05T03:08:00.515Z,98.94
2022-11-05T03:09:33.443Z,98.94
2022-11-05T03:11:51.954Z,98.94
2022-11-05T03:13:22.287Z,98.94
2022-11-05T03:15:42.614Z,98.84
2022-11-05T03:17:10.115Z,98.84
2022-11-05T03:23:41.120Z,98.88
2022-11-05T03:26:02.929Z,98.78
2022-11-05T03:31:55.435Z,98.78
2022-11-05T03:33:20.372Z,98.78
2022-11-05T03:35:11.991Z,98.88
2022-11-05T03:38:20.221Z,98.83
2022-11-05T03:41:33.751Z,98.72
2022-11-05T03:45:02.742Z,98.72
2022-11-05T03:46:29.816Z,98.72
2022-11-05T03:48:30.700Z,98.72
2022-11-05T03:50:03.042Z,98.72
2022-11-05T03:51:33.245Z,98.72
2022-11-05T03:53:00.635Z,98.72
2022-11-05T03:54:34.354Z,98.72
2022-11-05T03:59:38.874Z,98.66
2022-11-05T04:01:10.714Z,98.66
2022-11-05T04:03:29.473Z,98.66
2022-11-05T04:05:18.677Z,98.56
2022-11-05T04:10:05.336Z,98.56
2022-11-05T04:13:34.589Z,98.61
2022-11-05T04:15:58.455Z,98.50
2022-11-05T04:16:56.469Z,98.50
2022-11-05T04:17:58.421Z,98.50
2022-11-05T04:18:57.445Z,98.50
2022-11-05T04:20:46.949Z,98.50
2022-11-05T04:22:37.977Z,98.50
2022-11-05T04:25:41.770Z,98.40
2022-11-05T04:27:31.495Z,98.40
2022-11-05T04:30:32.776Z,98.40
2022-11-05T04:32:54.777Z,98.40
2022-11-05T04:37:02.207Z,98.44
2022-11-05T04:40:44.268Z,98.44
2022-11-05T04:43:14.917Z,98.44
2022-11-05T04:44:42.116Z,98.44
2022-11-05T04:47:37.701Z,98.44
2022-11-05T04:49:27.843Z,98.44
2022-11-05T04:51:26.382Z,98.44
2022-11-05T04:55:50.656Z,98.55
2022-11-05T04:57:19.847Z,98.55
2022-11-05T05:03:47.806Z,98.65
2022-11-05T05:05:16.049Z,98.75
2022-11-05T05:09:27.754Z,98.86
2022-11-05T05:11:57.893Z,98.86
2022-11-05T05:13:31.169Z,98.91
2022-11-05T05:16:48.768Z,99.01
2022-11-05T05:20:00.794Z,98.96
2022-11-05T05:22:41.050Z,99.07
2022-11-05T05:25:24.497Z,99.11
2022-11-05T05:27:24.514Z,99.22
2022-11-05T05:31:19.345Z,99.22
2022-11-05T05:35:05.938Z,99.32
2022-11-05T05:40:07.387Z,99.43
2022-11-05T05:46:13.550Z,99.63
2022-11-05T05:49:42.859Z,99.79
2022-11-05T05:52:02.562Z,99.84
2022-11-05T05:54:20.553Z,99.84
2022-11-05T05:56:21.407Z,99.84
2022-11-05T05:59:11.320Z,99.94
2022-11-05T06:00:39.605Z,99.99
2022-11-05T06:03:12.749Z,99.99
2022-11-05T06:07:13.234Z,99.99
2022-11-05T06:11:02.513Z,99.99
2022-11-05T06:13:01.756Z,99.99
2022-11-05T06:15:06.255Z,99.99
2022-11-05T06:16:36.235Z,99.99
2022-11-05T06:17:36.863Z,99.99
2022-11-05T06:18:36.405Z,99.99
2022-11-05T06:19:36.225Z,99.99
2022-11-05T06:21:08.078Z,99.99
2022-11-05T06:23:17.384Z,99.99
2022-11-05T06:30:12.248Z,99.99
2022-11-05T06:31:44.103Z,99.99
2022-11-05T06:32:42.317Z,99.99
2022-11-05T06:33:42.584Z,99.99
2022-11-05T06:34:42.336Z,99.99
2022-11-05T06:36:12.700Z,99.99
2022-11-05T06:38:52.791Z,99.99
2022-11-05T06:44:50.821Z,99.99
2022-11-05T06:51:43.830Z,99.99
2022-11-05T06:54:35.032Z,99.99
2022-11-05T06:57:28.203Z,99.99
2022-11-05T06:59:00.021Z,99.99
2022-11-05T07:01:02.534Z,99.99
2022-11-05T07:02:34.618Z,99.99
2022-11-05T07:07:38.779Z,99.99
2022-11-05T07:10:28.595Z,99.99
2022-11-05T07:13:33.075Z,99.99
2022-11-05T07:17:53.720Z,99.99
2022-11-05T07:20:36.406Z,99.99
2022-11-05T07:22:42.012Z,99.99
2022-11-05T07:26:17.287Z,99.99
2022-11-05T07:28:07.014Z,99.99
2022-11-05T07:31:23.642Z,99.99
2022-11-05T07:33:26.685Z,99.99
2022-11-05T07:34:57.708Z,99.99
2022-11-05T07:36:29.263Z,99.99
2022-11-05T07:38:05.679Z,99.99
2022-11-05T07:39:32.653Z,99.99
2022-11-05T07:41:24.934Z,99.99
2022-11-05T07:45:04.320Z,99.99
2022-11-05T07:51:02.989Z,99.99
2022-11-05T07:52:51.333Z,99.99
2022-11-05T07:54:34.602Z,99.99
2022-11-05T07:56:37.810Z,99.99
2022-11-05T07:58:45.326Z,99.99
2022-11-05T08:00:15.859Z,99.99
2022-11-05T08:03:24.702Z,99.99
2022-11-05T08:05:55.624Z,99.99
2022-11-05T08:17:22.193Z,99.99
2022-11-05T08:20:03.590Z,99.99
2022-11-05T08:23:34.183Z,99.99
2022-11-05T08:25:34.499Z,99.99
2022-11-05T08:27:05.509Z,99.99
2022-11-05T08:34:10.721Z,99.99
2022-11-05T08:39:07.284Z,99.99
2022-11-05T08:44:10.380Z,99.99
2022-11-05T08:47:01.974Z,99.99
2022-11-05T08:49:01.819Z,99.99
2022-11-05T08:52:01.636Z,99.99
2022-11-05T08:54:31.576Z,99.99
2022-11-05T08:57:19.566Z,99.99
2022-11-05T09:04:04.890Z,99.90
2022-11-05T09:10:18.808Z,99.85
2022-11-05T09:12:11.632Z,99.95
2022-11-05T09:14:07.320Z,99.99
2022-11-05T09:16:28.044Z,99.99
2022-11-05T09:19:06.257Z,99.99
2022-11-05T09:22:05.136Z,99.76
2022-11-05T09:25:52.447Z,99.51
2022-11-05T09:27:06.716Z,99.40
2022-11-05T09:28:57.609Z,99.19
2022-11-05T09:30:28.957Z,98.99
2022-11-05T09:31:57.073Z,98.63
2022-11-05T09:35:38.463Z,98.02
2022-11-05T09:38:34.878Z,97.87
2022-11-05T09:41:43.421Z,98.03
2022-11-05T09:47:13.100Z,96.75
2022-11-05T09:49:39.715Z,96.09
2022-11-05T09:52:05.574Z,95.68
2022-11-05T09:56:48.575Z,94.61
2022-11-05T10:00:08.216Z,93.85
2022-11-05T10:01:36.382Z,93.29
2022-11-05T10:04:56.504Z,92.74
2022-11-05T10:06:26.702Z,92.28
2022-11-05T10:11:12.876Z,91.01
2022-11-05T10:13:13.571Z,90.66
2022-11-05T10:16:32.562Z,89.04
2022-11-05T10:18:07.385Z,87.88
2022-11-05T10:22:49.910Z,86.36
2022-11-05T10:25:34.944Z,83.67
2022-11-05T10:30:23.671Z,81.96
2022-11-05T10:35:29.899Z,78.93
2022-11-05T10:45:16.545Z,76.79
2022-11-05T10:48:06.071Z,75.73
2022-11-05T10:52:35.960Z,75.49
2022-11-05T10:57:21.900Z,75.06
2022-11-05T11:00:21.957Z,74.76
2022-11-05T11:02:46.166Z,75.87
2022-11-05T11:05:18.658Z,75.50
2022-11-05T11:06:48.524Z,75.33
2022-11-05T11:09:09.982Z,76.96
2022-11-05T11:13:49.151Z,76.62
2022-11-05T11:16:08.609Z,76.21
2022-11-05T11:22:10.986Z,76.10
2022-11-05T11:28:20.615Z,73.50
2022-11-05T11:30:24.734Z,73.19
2022-11-05T11:36:22.374Z,72.69
2022-11-05T11:38:42.504Z,71.26
2022-11-05T11:42:07.060Z,70.68
2022-11-05T11:56:49.242Z,71.50
2022-11-05T12:00:30.280Z,70.55
2022-11-05T12:02:21.639Z,71.20
2022-11-05T12:03:53.540Z,71.60
2022-11-05T12:06:01.634Z,72.14
2022-11-05T12:11:46.741Z,72.69
2022-11-05T12:17:50.919Z,74.28
2022-11-05T12:20:58.311Z,75.91
2022-11-05T12:26:15.530Z,75.43
2022-11-05T12:29:12.139Z,75.95
2022-11-05T12:30:13.765Z,75.02
2022-11-05T12:32:06.348Z,74.41
2022-11-05T12:33:36.102Z,74.96
2022-11-05T12:35:08.086Z,75.06
2022-11-05T12:38:52.283Z,75.16
2022-11-05T12:41:07.110Z,74.79
2022-11-05T12:51:02.061Z,75.85
2022-11-05T12:54:21.316Z,76.15
2022-11-05T12:58:25.823Z,76.56
2022-11-05T13:00:17.129Z,76.87
2022-11-05T13:02:21.825Z,76.56
2022-11-05T13:05:10.760Z,77.37
2022-11-05T13:06:59.155Z,77.31
2022-11-05T13:08:31.454Z,77.62
2022-11-05T13:13:53.754Z,78.12
2022-11-05T13:15:41.549Z,78.02
2022-11-05T13:18:27.053Z,76.90
2022-11-05T13:19:59.319Z,77.14
2022-11-05T13:21:30.480Z,77.04
2022-11-05T13:23:49.829Z,77.75
2022-11-05T13:27:24.139Z,78.06
2022-11-05T13:30:14.008Z,78.27
2022-11-05T13:32:14.957Z,77.45
2022-11-05T13:35:15.736Z,78.27
2022-11-05T13:38:17.710Z,78.57
2022-11-05T13:41:07.362Z,78.27
2022-11-05T13:43:38.327Z,76.84
2022-11-05T13:48:50.189Z,77.65
2022-11-05T13:56:28.824Z,77.65
2022-11-05T13:59:01.606Z,77.25
2022-11-05T14:01:20.552Z,77.04
2022-11-05T14:02:50.405Z,76.63
2022-11-05T14:07:42.567Z,77.89
2022-11-05T14:09:47.627Z,77.89
2022-11-05T14:14:46.753Z,77.59
2022-11-05T14:16:14.088Z,77.83
2022-11-05T14:19:37.570Z,78.64
2022-11-05T14:26:50.402Z,79.39
2022-11-05T14:29:59.936Z,79.29
2022-11-05T14:32:09.335Z,80.32
2022-11-05T14:34:04.556Z,80.11
2022-11-05T14:35:37.236Z,80.42
2022-11-05T14:39:26.870Z,80.05
2022-11-05T14:41:27.236Z,80.46
2022-11-05T14:43:01.863Z,80.76
2022-11-05T14:45:27.430Z,80.87
2022-11-05T14:49:14.529Z,81.27
2022-11-05T14:55:21.190Z,81.41
2022-11-05T14:57:13.270Z,81.82
2022-11-05T14:59:03.023Z,81.82
2022-11-05T15:05:26.137Z,82.37
2022-11-05T15:08:45.499Z,82.17
2022-11-05T15:11:58.868Z,81.86
2022-11-05T15:12:34.917Z,82.17
2022-11-05T15:13:55.924Z,82.27
2022-11-05T15:17:11.353Z,82.68
2022-11-05T15:18:41.262Z,82.57
2022-11-05T15:20:44.065Z,82.78
2022-11-05T15:22:17.980Z,82.89
2022-11-05T15:24:49.695Z,82.89
2022-11-05T15:26:54.568Z,82.78
2022-11-05T15:30:07.157Z,83.44
2022-11-05T15:34:14.296Z,83.03
2022-11-05T15:35:44.331Z,83.33
2022-11-05T15:39:02.026Z,83.84
2022-11-05T15:40:23.912Z,83.84
2022-11-05T15:43:46.706Z,84.15
2022-11-05T15:48:56.351Z,84.19
2022-11-05T15:53:56.063Z,84.09
2022-11-05T15:55:06.744Z,84.29
2022-11-05T15:58:45.598Z,84.60
2022-11-05T16:01:20.946Z,84.70
2022-11-05T16:06:02.108Z,84.91
2022-11-05T16:10:35.716Z,85.31
2022-11-05T16:16:33.393Z,85.31
2022-11-05T16:21:26.834Z,85.46
2022-11-05T16:30:19.369Z,85.66
2022-11-05T16:33:46.173Z,85.25
2022-11-05T16:36:08.368Z,85.05
2022-11-05T16:41:46.009Z,85.15
2022-11-05T16:43:36.669Z,85.05
2022-11-05T16:46:35.130Z,84.95
2022-11-05T16:49:27.706Z,85.36
2022-11-05T16:53:21.964Z,85.56
2022-11-05T16:55:38.317Z,85.71
2022-11-05T16:57:27.777Z,85.60
2022-11-05T17:00:00.122Z,85.71
2022-11-05T17:03:08.379Z,85.80
2022-11-05T17:04:36.589Z,85.71
2022-11-05T17:06:06.587Z,85.56
2022-11-05T17:08:27.197Z,85.60
2022-11-05T17:14:51.643Z,85.30
2022-11-05T17:17:35.058Z,84.99
2022-11-05T17:19:04.087Z,85.39
2022-11-05T17:24:41.692Z,84.99
2022-11-05T17:28:03.530Z,85.09
2022-11-05T17:31:26.963Z,85.39
2022-11-05T17:34:43.002Z,85.30
2022-11-05T17:37:03.173Z,85.30
2022-11-05T17:39:41.622Z,85.39
2022-11-05T17:41:41.311Z,85.09
2022-11-05T17:45:55.822Z,85.30
2022-11-05T17:47:22.187Z,84.99
2022-11-05T17:50:59.584Z,85.19
2022-11-05T17:52:30.033Z,84.88
2022-11-05T17:54:01.891Z,84.99
2022-11-05T17:56:03.562Z,84.99
2022-11-05T17:58:20.815Z,85.19
2022-11-05T18:00:48.231Z,85.09
2022-11-05T18:02:54.042Z,85.30
2022-11-05T18:07:51.128Z,85.19
2022-11-05T18:13:18.416Z,85.60
2022-11-05T18:16:20.518Z,85.39
2022-11-05T18:17:51.875Z,85.50
2022-11-05T18:19:42.744Z,85.30
2022-11-05T18:20:41.654Z,85.39
2022-11-05T18:21:39.832Z,85.39
2022-11-05T18:23:12.718Z,85.30
2022-11-05T18:27:20.801Z,85.19
2022-11-05T18:28:50.809Z,85.19
2022-11-05T18:30:37.708Z,85.50
2022-11-05T18:38:24.784Z,85.50
2022-11-05T18:40:24.996Z,85.39
2022-11-05T18:42:55.502Z,85.50
2022-11-05T18:44:43.309Z,85.50
2022-11-05T18:46:35.862Z,85.66
2022-11-05T18:49:07.168Z,85.77
2022-11-05T18:57:21.327Z,85.80
2022-11-05T19:05:48.680Z,86.07
2022-11-05T19:07:51.076Z,86.28
2022-11-05T19:11:07.270Z,86.18
2022-11-05T19:13:08.426Z,86.28
2022-11-05T19:18:48.491Z,86.48
2022-11-05T19:22:15.913Z,86.58
2022-11-05T19:23:50.674Z,86.58
2022-11-05T19:27:00.939Z,86.69
2022-11-05T19:28:59.316Z,86.90
2022-11-05T19:30:51.940Z,86.99
2022-11-05T19:39:03.955Z,87.30
2022-11-05T19:41:25.220Z,87.30
2022-11-05T19:44:43.914Z,87.41
2022-11-05T19:47:17.420Z,87.41
2022-11-05T19:51:31.782Z,87.61
2022-11-05T19:53:00.196Z,87.61
2022-11-05T19:56:13.066Z,87.61
2022-11-05T19:58:33.139Z,87.71
2022-11-05T20:00:24.713Z,87.71
2022-11-05T20:02:57.268Z,87.71
2022-11-05T20:12:20.815Z,88.12
2022-11-05T20:20:24.094Z,88.02
2022-11-05T20:24:32.464Z,88.02
2022-11-05T20:28:13.745Z,88.12
2022-11-05T20:30:19.963Z,88.12
2022-11-05T20:31:47.782Z,88.02
2022-11-05T20:33:07.775Z,88.12
2022-11-05T20:33:46.770Z,88.02
2022-11-05T20:37:34.277Z,88.02
2022-11-05T20:43:44.008Z,88.02
2022-11-05T20:50:04.654Z,88.33
2022-11-05T20:52:29.548Z,88.33
2022-11-05T20:59:35.382Z,88.12
2022-11-05T21:02:35.969Z,88.12
2022-11-05T21:05:50.370Z,87.92
2022-11-05T21:14:22.788Z,87.82
2022-11-05T21:16:44.825Z,87.82
2022-11-05T21:20:16.069Z,87.92
2022-11-05T21:24:44.525Z,87.82
2022-11-05T21:26:44.591Z,87.92
2022-11-05T21:29:43.207Z,88.12
2022-11-05T21:36:46.284Z,88.12
2022-11-05T21:39:13.836Z,88.12
2022-11-05T21:40:53.096Z,88.12
2022-11-05T21:42:40.509Z,88.12
2022-11-05T21:44:41.442Z,88.12
2022-11-05T21:48:03.263Z,88.12
2022-11-05T21:49:04.420Z,88.27
2022-11-05T21:50:24.096Z,88.23
2022-11-05T21:51:03.100Z,88.27
2022-11-05T21:57:32.929Z,88.47
2022-11-05T21:59:51.036Z,88.27
2022-11-05T22:02:16.693Z,88.17
2022-11-05T22:06:00.291Z,88.37
2022-11-05T22:09:23.051Z,88.47
2022-11-05T22:10:53.453Z,88.47
2022-11-05T22:14:46.426Z,88.37
2022-11-05T22:21:14.849Z,88.27
2022-11-05T22:24:30.441Z,88.17
2022-11-05T22:31:02.784Z,88.17
2022-11-05T22:34:17.582Z,88.17
2022-11-05T22:38:56.761Z,88.17
2022-11-05T22:46:11.038Z,88.27
2022-11-05T22:49:31.799Z,88.37
2022-11-05T22:52:23.447Z,88.17
2022-11-05T22:53:52.214Z,88.17
2022-11-05T22:56:30.849Z,88.17
2022-11-05T22:58:03.088Z,88.06
2022-11-05T22:59:53.236Z,88.06
2022-11-05T23:02:42.474Z,88.06
2022-11-05T23:05:49.296Z,88.17
2022-11-05T23:08:04.040Z,88.06
2022-11-05T23:12:44.556Z,87.76
2022-11-05T23:15:34.510Z,87.65
2022-11-05T23:19:13.207Z,87.76
2022-11-05T23:22:40.864Z,87.55
2022-11-05T23:24:29.725Z,87.55
2022-11-05T23:29:10.268Z,87.90
2022-11-05T23:31:12.528Z,87.90
2022-11-05T23:34:17.179Z,87.90
2022-11-05T23:36:29.382Z,88.00
2022-11-05T23:44:52.769Z,88.24
2022-11-05T23:49:30.661Z,88.24
2022-11-05T23:51:01.278Z,88.24
2022-11-05T23:52:52.295Z,88.24
2022-11-05T23:57:47.670Z,88.35
