createdAt,value
2022-12-17T00:03:22.779Z,25.6
2022-12-17T00:08:25.821Z,24.3
2022-12-17T00:13:27.938Z,24.5
2022-12-17T00:18:30.053Z,31.2
2022-12-17T00:23:32.144Z,32.2
2022-12-17T00:28:35.872Z,36.2
2022-12-17T00:33:38.567Z,38.8
2022-12-17T00:38:41.022Z,37.8
2022-12-17T00:43:43.215Z,39.3
2022-12-17T00:48:45.521Z,43.7
2022-12-17T00:53:47.553Z,46.4
2022-12-17T00:58:49.702Z,49.6
2022-12-17T01:03:52.467Z,49.2
2022-12-17T01:08:57.155Z,50.7
2022-12-17T01:13:59.270Z,55.2
2022-12-17T01:19:01.423Z,48.6
2022-12-17T01:24:03.732Z,51.2
2022-12-17T01:29:05.815Z,51.4
2022-12-17T01:34:07.986Z,48.9
2022-12-17T01:39:10.136Z,53.5
2022-12-17T01:44:12.228Z,56.1
2022-12-17T01:49:14.556Z,55.8
2022-12-17T01:54:16.717Z,61.8
2022-12-17T01:59:18.811Z,55.7
2022-12-17T02:04:20.928Z,56.3
2022-12-17T02:09:22.906Z,58.5
2022-12-17T02:14:24.979Z,62.4
2022-12-17T02:19:27.286Z,62.3
2022-12-17T02:24:29.472Z,61.2
2022-12-17T02:29:31.588Z,62.6
2022-12-17T02:34:33.806Z,60.3
2022-12-17T02:39:35.966Z,66.8
2022-12-17T02:44:38.059Z,66.3
2022-12-17T02:49:40.180Z,64.4
2022-12-17T02:54:43.878Z,116.7
2022-12-17T02:59:45.874Z,113.8
2022-12-17T03:04:46.360Z,64.7
2022-12-17T03:09:48.483Z,62.7
2022-12-17T03:14:49.454Z,66.3
2022-12-17T03:19:51.463Z,63.6
2022-12-17T03:24:53.611Z,65.9
2022-12-17T03:29:55.591Z,63
2022-12-17T03:34:57.602Z,62.8
2022-12-17T03:40:01.290Z,63.6
2022-12-17T03:45:03.355Z,59.1
2022-12-17T03:50:06.029Z,62.1
2022-12-17T03:55:08.034Z,58.8
2022-12-17T04:00:10.061Z,60.9
2022-12-17T04:05:16.652Z,56.8
2022-12-17T04:10:12.376Z,58.5
2022-12-17T04:15:14.635Z,55.2
2022-12-17T04:20:16.840Z,57.9
2022-12-17T04:25:19.028Z,57.8
2022-12-17T04:30:21.081Z,63
2022-12-17T04:35:23.199Z,57
2022-12-17T04:40:26.260Z,57.4
2022-12-17T04:45:28.665Z,53
2022-12-17T04:50:31.051Z,59.5
2022-12-17T04:55:33.356Z,62.7
2022-12-17T05:00:35.409Z,58.6
2022-12-17T05:05:37.453Z,56.7
2022-12-17T05:10:39.771Z,55.1
2022-12-17T05:15:41.942Z,98.9
2022-12-17T05:20:44.017Z,52.7
2022-12-17T05:25:46.184Z,55.9
2022-12-17T05:30:48.479Z,53.7
2022-12-17T05:35:50.865Z,52.6
2022-12-17T05:40:53.509Z,51.8
2022-12-17T05:45:55.808Z,50.8
2022-12-17T05:50:58.318Z,50.6
2022-12-17T05:56:00.841Z,52
2022-12-17T06:01:03.374Z,49.2
2022-12-17T06:06:05.507Z,52.5
2022-12-17T06:11:10.106Z,47.5
2022-12-17T06:16:12.419Z,49.7
2022-12-17T06:21:14.776Z,47.8
2022-12-17T06:26:21.923Z,48.7
2022-12-17T06:31:24.696Z,46.4
2022-12-17T06:36:27.768Z,49
2022-12-17T06:41:30.122Z,43
2022-12-17T06:46:32.774Z,49.9
2022-12-17T06:51:35.584Z,46.7
2022-12-17T06:56:37.784Z,44.2
2022-12-17T07:01:40.001Z,45.1
2022-12-17T07:06:43.316Z,46.2
2022-12-17T07:11:45.545Z,59.1
2022-12-17T07:16:48.121Z,51.9
2022-12-17T07:21:50.456Z,46.8
2022-12-17T07:26:52.581Z,74.7
2022-12-17T07:31:53.092Z,39.8
2022-12-17T07:36:56.930Z,39.6
2022-12-17T07:41:59.349Z,41.2
2022-12-17T07:47:01.632Z,39.6
2022-12-17T07:52:03.971Z,37.7
2022-12-17T07:57:06.172Z,38.8
2022-12-17T08:02:08.248Z,37
2022-12-17T08:07:14.221Z,42.3
2022-12-17T08:12:16.635Z,35.8
2022-12-17T08:17:18.586Z,36.6
2022-12-17T08:22:21.754Z,36.1
2022-12-17T08:27:24.240Z,37.1
2022-12-17T08:32:26.619Z,36.2
2022-12-17T08:37:28.911Z,38
2022-12-17T08:42:30.992Z,33.4
2022-12-17T08:47:33.102Z,31.8
2022-12-17T08:52:35.200Z,30.9
2022-12-17T08:57:37.486Z,31.2
2022-12-17T09:02:40.187Z,31
2022-12-17T09:07:42.964Z,30.9
2022-12-17T09:12:45.751Z,31.7
2022-12-17T09:17:48.540Z,31.2
2022-12-17T09:22:51.320Z,37.3
2022-12-17T09:27:53.725Z,34.5
2022-12-17T09:32:55.864Z,35.1
2022-12-17T09:37:57.986Z,44.7
2022-12-17T09:43:00.341Z,35.8
2022-12-17T09:48:02.892Z,36.3
2022-12-17T09:53:05.174Z,35.6
2022-12-17T09:58:08.289Z,36.1
2022-12-17T10:03:11.383Z,35.4
2022-12-17T10:08:14.058Z,35.6
2022-12-17T10:13:16.158Z,35.5
2022-12-17T10:18:18.220Z,46.1
2022-12-17T10:23:20.546Z,35.6
2022-12-17T10:28:23.440Z,38
2022-12-17T10:33:25.711Z,37
2022-12-17T10:38:27.955Z,38.6
2022-12-17T10:43:30.037Z,36.7
2022-12-17T10:48:33.001Z,37.1
2022-12-17T10:53:36.192Z,38.1
2022-12-17T10:58:40.400Z,37.6
2022-12-17T11:03:42.624Z,39.7
2022-12-17T11:08:45.229Z,39.4
2022-12-17T11:13:47.432Z,38
2022-12-17T11:18:49.658Z,39
2022-12-17T11:23:51.848Z,38
2022-12-17T11:28:54.142Z,39.9
2022-12-17T11:33:56.233Z,40.1
2022-12-17T11:38:58.365Z,39
2022-12-17T11:44:00.477Z,39.1
2022-12-17T11:49:02.559Z,39.1
2022-12-17T11:54:04.606Z,40.2
2022-12-17T11:59:06.696Z,40
2022-12-17T12:04:08.846Z,41.1
2022-12-17T12:09:11.449Z,38.9
2022-12-17T12:14:13.665Z,39.2
2022-12-17T12:19:15.957Z,38.1
2022-12-17T12:24:18.162Z,40.1
2022-12-17T12:29:20.341Z,41.7
2022-12-17T12:34:22.324Z,38.7
2022-12-17T12:39:25.134Z,40.8
2022-12-17T12:44:27.557Z,38
2022-12-17T12:49:29.596Z,40.3
2022-12-17T12:54:32.268Z,39.1
2022-12-17T12:59:34.323Z,39.7
2022-12-17T13:04:36.458Z,38.1
2022-12-17T13:09:38.591Z,36.6
2022-12-17T13:14:40.699Z,39.4
2022-12-17T13:19:43.005Z,35.6
2022-12-17T13:24:45.399Z,36.7
2022-12-17T13:29:47.633Z,35.1
2022-12-17T13:34:49.810Z,37.4
2022-12-17T13:39:51.887Z,38.4
2022-12-17T13:44:53.934Z,39.5
2022-12-17T13:50:24.793Z,39.4
2022-12-17T13:54:57.661Z,38.1
2022-12-17T13:59:59.726Z,39.3
2022-12-17T14:05:07.330Z,38
2022-12-17T14:10:06.122Z,37.1
2022-12-17T14:15:08.231Z,40.6
2022-12-17T14:20:10.398Z,40.7
2022-12-17T14:25:12.521Z,39.4
2022-12-17T14:30:14.580Z,43.3
2022-12-17T14:35:16.771Z,42.4
2022-12-17T14:40:18.943Z,41.8
2022-12-17T14:45:20.977Z,39.9
2022-12-17T14:50:23.237Z,40.8
2022-12-17T14:55:25.471Z,42.3
2022-12-17T15:00:27.640Z,41.4
2022-12-17T15:05:29.604Z,39.5
2022-12-17T15:10:31.785Z,38.2
2022-12-17T15:15:34.662Z,37.5
2022-12-17T15:20:37.014Z,37.4
2022-12-17T15:25:44.563Z,38.5
2022-12-17T15:30:48.899Z,39.2
2022-12-17T15:35:51.080Z,38.7
2022-12-17T15:40:53.343Z,38.1
2022-12-17T15:45:54.515Z,39.2
2022-12-17T15:50:56.801Z,38.5
2022-12-17T15:55:58.965Z,41.9
2022-12-17T16:01:01.798Z,38.9
2022-12-17T16:06:04.930Z,40.8
2022-12-17T16:11:07.384Z,41.1
2022-12-17T16:16:09.521Z,43.4
2022-12-17T16:21:11.805Z,40.7
2022-12-17T16:26:13.902Z,37
2022-12-17T16:31:15.991Z,70.8
2022-12-17T16:36:16.668Z,39.9
2022-12-17T16:41:18.868Z,36.5
2022-12-17T16:46:21.139Z,38.2
2022-12-17T16:51:28.363Z,37.2
2022-12-17T16:56:35.120Z,39.5
2022-12-17T17:01:32.445Z,37.7
2022-12-17T17:06:35.269Z,36.2
2022-12-17T17:11:37.307Z,36.8
2022-12-17T17:16:39.329Z,40.9
2022-12-17T17:21:41.414Z,36.2
2022-12-17T17:26:43.540Z,38.1
2022-12-17T17:32:08.976Z,37.1
2022-12-17T17:36:45.853Z,36.4
2022-12-17T17:41:47.937Z,34
2022-12-17T17:46:50.130Z,35.4
2022-12-17T17:52:08.770Z,31.7
2022-12-17T17:56:53.902Z,32.8
2022-12-17T18:01:56.703Z,33.5
2022-12-17T18:07:24.046Z,31.5
2022-12-17T18:12:09.210Z,30.3
2022-12-17T18:17:11.342Z,31.8
2022-12-17T18:22:14.260Z,30.2
2022-12-17T18:27:16.236Z,31.3
2022-12-17T18:32:18.109Z,30.5
2022-12-17T18:37:20.154Z,31.9
2022-12-17T18:42:22.266Z,29.5
2022-12-17T18:47:24.365Z,30.6
2022-12-17T18:52:27.365Z,29.3
2022-12-17T18:57:29.479Z,33.7
2022-12-17T19:02:31.896Z,30.7
2022-12-17T19:07:34.875Z,31
2022-12-17T19:12:36.868Z,33
2022-12-17T19:17:38.863Z,33.6
2022-12-17T19:22:40.860Z,32
2022-12-17T19:27:42.991Z,33.4
2022-12-17T19:32:45.143Z,30.2
2022-12-17T19:37:47.148Z,32.4
2022-12-17T19:42:49.099Z,36.6
2022-12-17T19:47:51.165Z,35.2
2022-12-17T19:52:53.223Z,35.1
2022-12-17T19:57:56.521Z,36.3
2022-12-17T20:02:59.290Z,35.5
2022-12-17T20:08:02.441Z,33.6
2022-12-17T20:13:04.478Z,34.9
2022-12-17T20:18:06.595Z,37.1
2022-12-17T20:23:08.923Z,36.5
2022-12-17T20:28:12.098Z,38.7
2022-12-17T20:33:14.359Z,34.9
2022-12-17T20:38:22.428Z,34.5
2022-12-17T20:43:26.535Z,34.9
2022-12-17T20:48:28.671Z,37
2022-12-17T20:53:30.734Z,35.7
2022-12-17T20:58:33.686Z,63.1
2022-12-17T21:03:35.151Z,35.2
2022-12-17T21:08:38.268Z,34.8
2022-12-17T21:13:47.666Z,37
2022-12-17T21:18:49.733Z,34.4
2022-12-17T21:23:51.866Z,40.9
2022-12-17T21:28:53.955Z,33.2
2022-12-17T21:33:56.003Z,35.2
2022-12-17T21:39:01.778Z,34.6
2022-12-17T21:44:10.987Z,37.3
2022-12-17T21:49:15.903Z,34.9
2022-12-17T21:54:20.220Z,40.2
2022-12-17T21:59:22.575Z,35.9
2022-12-17T22:04:24.700Z,43.1
2022-12-17T22:09:28.271Z,38
2022-12-17T22:14:30.413Z,36.2
2022-12-17T22:19:32.608Z,35.4
2022-12-17T22:24:34.837Z,33.9
2022-12-17T22:29:37.088Z,33.5
2022-12-17T22:35:08.322Z,33.3
2022-12-17T22:51:11.701Z,34.3
2022-12-17T22:56:16.028Z,31.5
2022-12-17T23:01:08.852Z,33.4
2022-12-17T23:06:10.795Z,31.8
2022-12-17T23:11:12.695Z,31.6
2022-12-17T23:16:14.685Z,31.9
2022-12-17T23:21:16.915Z,31.7
2022-12-17T23:26:18.911Z,30.3
2022-12-17T23:31:20.895Z,31.8
2022-12-17T23:36:23.532Z,31.7
2022-12-17T23:41:25.482Z,34.5
2022-12-17T23:46:28.311Z,32.6
2022-12-17T23:51:30.828Z,33.1
2022-12-17T23:56:32.952Z,33.1
