createdAt,value
2022-11-20T00:01:08.122Z,12.14
2022-11-20T00:02:10.589Z,12.18
2022-11-20T00:03:14.552Z,12.15
2022-11-20T00:04:19.438Z,12.44
2022-11-20T00:05:22.156Z,12.08
2022-11-20T00:06:26.008Z,12.20
2022-11-20T00:07:28.653Z,12.23
2022-11-20T00:08:32.262Z,12.39
2022-11-20T00:09:34.596Z,12.58
2022-11-20T00:10:38.617Z,12.60
2022-11-20T00:11:40.905Z,12.58
2022-11-20T00:12:44.168Z,12.68
2022-11-20T00:13:47.252Z,12.57
2022-11-20T00:14:50.554Z,12.74
2022-11-20T00:15:58.682Z,12.83
2022-11-20T00:17:02.091Z,12.66
2022-11-20T00:18:04.378Z,12.61
2022-11-20T00:19:07.626Z,12.55
2022-11-20T00:20:12.788Z,12.50
2022-11-20T00:21:18.286Z,12.34
2022-11-20T00:22:20.522Z,12.55
2022-11-20T00:23:23.840Z,12.59
2022-11-20T00:24:26.170Z,12.57
2022-11-20T00:25:29.525Z,12.66
2022-11-20T00:26:31.767Z,12.49
2022-11-20T00:27:35.257Z,12.62
2022-11-20T00:28:38.143Z,12.74
2022-11-20T00:29:41.629Z,12.56
2022-11-20T00:30:44.078Z,12.58
2022-11-20T00:31:47.570Z,12.89
2022-11-20T00:32:49.928Z,12.79
2022-11-20T00:33:53.956Z,12.92
2022-11-20T00:34:56.465Z,12.70
2022-11-20T00:36:05.024Z,12.68
2022-11-20T00:37:07.164Z,12.72
2022-11-20T00:38:10.307Z,12.45
2022-11-20T00:39:12.671Z,12.63
2022-11-20T00:40:16.098Z,12.66
2022-11-20T00:41:18.372Z,12.60
2022-11-20T00:42:21.882Z,12.82
2022-11-20T00:43:24.200Z,12.80
2022-11-20T00:44:27.568Z,12.94
2022-11-20T00:45:29.932Z,12.97
2022-11-20T00:46:33.405Z,12.75
2022-11-20T00:47:35.610Z,12.82
2022-11-20T00:48:39.085Z,12.53
2022-11-20T00:49:41.257Z,12.65
2022-11-20T00:50:44.583Z,12.69
2022-11-20T00:51:48.439Z,12.67
2022-11-20T00:52:51.623Z,12.91
2022-11-20T00:53:56.595Z,12.66
2022-11-20T00:54:59.909Z,12.72
2022-11-20T00:56:04.392Z,12.65
2022-11-20T00:57:07.654Z,12.74
2022-11-20T00:58:14.126Z,12.74
2022-11-20T00:59:17.840Z,12.78
2022-11-20T01:00:20.189Z,12.82
2022-11-20T01:01:26.374Z,12.58
2022-11-20T01:02:28.701Z,12.78
2022-11-20T01:03:33.747Z,12.60
2022-11-20T01:04:35.926Z,12.43
2022-11-20T01:05:39.321Z,12.69
2022-11-20T01:06:41.572Z,12.68
2022-11-20T01:07:46.344Z,12.74
2022-11-20T01:08:50.277Z,12.79
2022-11-20T01:09:53.672Z,12.61
2022-11-20T01:11:00.645Z,12.23
2022-11-20T01:12:03.888Z,12.41
2022-11-20T01:13:25.886Z,12.38
2022-11-20T01:14:29.235Z,12.42
2022-11-20T01:15:31.477Z,12.35
2022-11-20T01:16:37.203Z,12.26
2022-11-20T01:17:39.496Z,12.12
2022-11-20T01:18:44.748Z,12.34
2022-11-20T01:19:50.302Z,12.14
2022-11-20T01:20:53.614Z,12.08
2022-11-20T01:21:57.284Z,12.28
2022-11-20T01:23:00.852Z,11.94
2022-11-20T01:24:05.013Z,12.10
2022-11-20T01:25:07.672Z,12.02
2022-11-20T01:26:12.712Z,11.95
2022-11-20T01:27:15.962Z,11.78
2022-11-20T01:28:18.593Z,11.85
2022-11-20T01:29:24.365Z,11.67
2022-11-20T01:30:26.869Z,11.98
2022-11-20T01:31:31.604Z,11.79
2022-11-20T01:32:33.980Z,11.80
2022-11-20T01:33:37.404Z,11.78
2022-11-20T01:34:39.834Z,11.61
2022-11-20T01:35:43.048Z,11.68
2022-11-20T01:36:45.650Z,11.92
2022-11-20T01:37:49.159Z,11.88
2022-11-20T01:38:54.588Z,11.47
2022-11-20T01:39:58.067Z,11.55
2022-11-20T01:41:00.416Z,11.40
2022-11-20T01:42:21.538Z,11.39
2022-11-20T01:43:24.043Z,11.23
2022-11-20T01:44:51.245Z,11.58
2022-11-20T01:46:15.634Z,11.44
2022-11-20T01:47:21.464Z,11.41
2022-11-20T01:48:27.439Z,11.50
2022-11-20T01:49:35.710Z,11.42
2022-11-20T01:50:39.204Z,11.61
2022-11-20T01:51:45.561Z,11.48
2022-11-20T01:52:53.471Z,11.50
2022-11-20T01:54:01.313Z,11.49
2022-11-20T01:55:08.775Z,11.32
2022-11-20T01:56:14.931Z,11.46
2022-11-20T01:57:21.603Z,11.48
2022-11-20T01:58:29.865Z,11.58
2022-11-20T01:59:33.349Z,11.73
2022-11-20T02:00:36.050Z,11.73
2022-11-20T02:01:40.291Z,11.62
2022-11-20T02:02:47.148Z,11.78
2022-11-20T02:03:51.775Z,11.84
2022-11-20T02:04:58.548Z,11.70
2022-11-20T02:06:11.013Z,11.87
2022-11-20T02:07:13.908Z,11.72
2022-11-20T02:08:18.330Z,11.50
2022-11-20T02:09:22.403Z,11.37
2022-11-20T02:10:26.207Z,11.10
2022-11-20T02:11:29.225Z,11.35
2022-11-20T02:12:49.907Z,11.60
2022-11-20T02:13:53.371Z,11.35
2022-11-20T02:14:55.680Z,11.44
2022-11-20T02:15:58.110Z,11.45
2022-11-20T02:17:01.259Z,11.51
2022-11-20T02:18:03.784Z,11.30
2022-11-20T02:19:12.152Z,11.56
2022-11-20T02:20:14.693Z,11.61
2022-11-20T02:21:27.593Z,11.68
2022-11-20T02:22:35.434Z,11.57
2022-11-20T02:23:41.852Z,11.62
2022-11-20T02:24:47.680Z,11.56
2022-11-20T02:25:53.755Z,11.47
2022-11-20T02:27:01.309Z,11.47
2022-11-20T02:28:04.135Z,11.69
2022-11-20T02:29:07.707Z,11.89
2022-11-20T02:30:12.237Z,11.60
2022-11-20T02:31:15.477Z,11.81
2022-11-20T02:32:22.080Z,11.73
2022-11-20T02:33:25.667Z,11.68
2022-11-20T02:34:27.974Z,11.77
2022-11-20T02:35:47.487Z,11.85
2022-11-20T02:36:50.843Z,12.09
2022-11-20T02:37:57.236Z,11.99
2022-11-20T02:38:59.570Z,12.05
2022-11-20T02:40:04.930Z,12.08
2022-11-20T02:41:07.157Z,11.96
2022-11-20T02:42:10.475Z,12.14
2022-11-20T02:43:13.064Z,12.21
2022-11-20T02:44:16.287Z,12.04
2022-11-20T02:45:18.667Z,12.32
2022-11-20T02:46:22.105Z,12.14
2022-11-20T02:47:24.390Z,12.15
2022-11-20T02:48:30.215Z,12.11
2022-11-20T02:49:35.836Z,12.04
2022-11-20T02:50:41.011Z,12.04
2022-11-20T02:51:44.261Z,12.02
2022-11-20T02:52:46.420Z,12.01
2022-11-20T02:53:49.805Z,12.13
2022-11-20T02:54:52.124Z,12.27
2022-11-20T02:55:56.724Z,12.27
2022-11-20T02:56:58.969Z,12.24
2022-11-20T02:58:02.264Z,12.20
2022-11-20T02:59:05.628Z,12.29
2022-11-20T03:00:10.138Z,12.26
2022-11-20T03:01:12.384Z,12.27
2022-11-20T03:02:16.299Z,12.06
2022-11-20T03:03:18.569Z,12.26
2022-11-20T03:04:22.360Z,12.26
2022-11-20T03:05:24.610Z,12.33
2022-11-20T03:06:27.995Z,11.99
2022-11-20T03:07:30.300Z,12.21
2022-11-20T03:08:33.858Z,12.14
2022-11-20T03:09:36.107Z,11.93
2022-11-20T03:10:39.379Z,11.83
2022-11-20T03:11:43.495Z,12.00
2022-11-20T03:12:46.820Z,11.91
2022-11-20T03:13:50.086Z,12.05
2022-11-20T03:14:53.411Z,12.24
2022-11-20T03:15:56.905Z,12.17
2022-11-20T03:16:59.326Z,11.86
2022-11-20T03:18:02.740Z,11.85
2022-11-20T03:19:06.232Z,11.92
2022-11-20T03:20:10.186Z,12.16
2022-11-20T03:21:15.128Z,12.03
2022-11-20T03:22:17.527Z,12.10
2022-11-20T03:23:21.056Z,12.08
2022-11-20T03:24:23.324Z,12.00
2022-11-20T03:25:26.702Z,11.96
2022-11-20T03:26:29.579Z,12.16
2022-11-20T03:27:36.683Z,12.06
2022-11-20T03:28:39.225Z,12.01
2022-11-20T03:29:42.703Z,11.93
2022-11-20T03:30:44.908Z,11.75
2022-11-20T03:31:48.252Z,11.77
2022-11-20T03:32:50.459Z,11.52
2022-11-20T03:33:53.824Z,11.70
2022-11-20T03:34:56.007Z,11.39
2022-11-20T03:36:03.842Z,11.38
2022-11-20T03:37:07.128Z,11.50
2022-11-20T03:38:09.380Z,11.29
2022-11-20T03:39:13.094Z,11.31
2022-11-20T03:40:15.595Z,11.50
2022-11-20T03:41:20.787Z,11.51
2022-11-20T03:42:41.352Z,11.48
2022-11-20T03:43:49.953Z,11.46
2022-11-20T03:44:52.206Z,11.17
2022-11-20T03:45:55.667Z,11.39
2022-11-20T03:46:57.879Z,11.51
2022-11-20T03:48:01.208Z,11.55
2022-11-20T03:49:04.025Z,11.77
2022-11-20T03:50:08.132Z,11.39
2022-11-20T03:51:12.288Z,11.35
2022-11-20T03:52:15.702Z,11.25
2022-11-20T03:53:18.344Z,11.34
2022-11-20T03:54:21.741Z,11.25
2022-11-20T03:55:24.195Z,11.22
2022-11-20T03:56:28.964Z,11.31
2022-11-20T03:57:31.125Z,11.43
2022-11-20T03:58:35.530Z,11.53
2022-11-20T03:59:39.250Z,11.52
2022-11-20T04:00:42.616Z,11.61
2022-11-20T04:01:49.304Z,11.30
2022-11-20T04:02:52.975Z,11.02
2022-11-20T04:03:57.122Z,11.24
2022-11-20T04:05:00.496Z,10.96
2022-11-20T04:06:04.700Z,10.69
2022-11-20T04:07:08.495Z,10.69
2022-11-20T04:08:10.937Z,10.60
2022-11-20T04:09:15.532Z,10.19
2022-11-20T04:10:18.514Z,10.31
2022-11-20T04:11:23.543Z,10.43
2022-11-20T04:12:26.105Z,10.61
2022-11-20T04:13:29.539Z,10.71
2022-11-20T04:14:31.918Z,10.82
2022-11-20T04:15:38.459Z,10.96
2022-11-20T04:16:41.441Z,11.01
2022-11-20T04:17:44.978Z,11.11
2022-11-20T04:18:47.385Z,11.14
2022-11-20T04:19:50.841Z,11.23
2022-11-20T04:20:53.036Z,11.34
2022-11-20T04:21:56.263Z,11.21
2022-11-20T04:22:58.483Z,11.18
2022-11-20T04:24:01.713Z,10.86
2022-11-20T04:25:04.581Z,11.17
2022-11-20T04:26:10.941Z,11.07
2022-11-20T04:27:13.049Z,11.16
2022-11-20T04:28:16.431Z,10.99
2022-11-20T04:29:19.255Z,11.10
2022-11-20T04:30:23.094Z,11.32
2022-11-20T04:31:28.859Z,11.22
2022-11-20T04:32:32.230Z,10.76
2022-11-20T04:33:35.618Z,10.79
2022-11-20T04:34:39.115Z,10.72
2022-11-20T04:35:41.612Z,10.87
2022-11-20T04:36:44.969Z,10.94
2022-11-20T04:37:47.833Z,10.87
2022-11-20T04:38:56.745Z,11.02
2022-11-20T04:39:59.883Z,10.95
2022-11-20T04:41:05.307Z,11.04
2022-11-20T04:42:27.797Z,11.15
2022-11-20T04:43:31.639Z,11.00
2022-11-20T04:44:33.877Z,11.08
2022-11-20T04:45:37.091Z,10.84
2022-11-20T04:46:43.485Z,10.78
2022-11-20T04:47:46.681Z,11.01
2022-11-20T04:48:49.406Z,10.85
2022-11-20T04:49:52.798Z,10.84
2022-11-20T04:50:55.278Z,10.95
2022-11-20T04:51:58.523Z,10.92
2022-11-20T04:53:01.048Z,10.93
2022-11-20T04:54:04.631Z,10.76
2022-11-20T04:55:08.155Z,10.85
2022-11-20T04:56:13.711Z,10.93
2022-11-20T04:57:16.610Z,10.87
2022-11-20T04:58:20.078Z,10.96
2022-11-20T04:59:22.782Z,11.07
2022-11-20T05:00:26.867Z,11.05
2022-11-20T05:01:29.724Z,11.02
2022-11-20T05:02:34.893Z,11.08
2022-11-20T05:03:42.016Z,11.26
2022-11-20T05:04:45.737Z,11.30
2022-11-20T05:05:48.025Z,11.33
2022-11-20T05:06:52.073Z,11.43
2022-11-20T05:07:54.381Z,11.58
2022-11-20T05:08:57.622Z,11.15
2022-11-20T05:09:59.950Z,11.49
2022-11-20T05:11:04.640Z,11.34
2022-11-20T05:12:09.003Z,11.19
2022-11-20T05:13:12.340Z,11.36
2022-11-20T05:14:14.800Z,11.04
2022-11-20T05:15:18.437Z,11.08
2022-11-20T05:16:22.907Z,10.57
2022-11-20T05:17:26.523Z,10.94
2022-11-20T05:18:30.297Z,10.82
2022-11-20T05:19:33.636Z,10.83
2022-11-20T05:20:37.397Z,10.75
2022-11-20T05:21:40.603Z,10.74
2022-11-20T05:22:43.153Z,10.65
2022-11-20T05:23:47.404Z,10.57
2022-11-20T05:24:49.610Z,10.37
2022-11-20T05:25:58.831Z,10.17
2022-11-20T05:27:01.746Z,10.08
2022-11-20T05:28:05.161Z,9.98
2022-11-20T05:29:07.485Z,10.38
2022-11-20T05:30:12.149Z,10.84
2022-11-20T05:31:15.860Z,11.22
2022-11-20T05:32:19.097Z,11.30
2022-11-20T05:33:21.983Z,11.37
2022-11-20T05:34:26.880Z,11.44
2022-11-20T05:35:29.145Z,11.50
2022-11-20T05:36:32.643Z,11.63
2022-11-20T05:37:34.939Z,11.68
2022-11-20T05:38:38.237Z,12.14
2022-11-20T05:39:40.510Z,11.67
2022-11-20T05:40:43.977Z,11.61
2022-11-20T05:41:47.312Z,11.88
2022-11-20T05:42:49.565Z,11.84
2022-11-20T05:43:53.638Z,11.78
2022-11-20T05:44:56.456Z,11.79
2022-11-20T05:46:00.041Z,11.99
2022-11-20T05:47:02.415Z,11.81
2022-11-20T05:48:06.025Z,11.98
2022-11-20T05:49:08.450Z,11.94
2022-11-20T05:50:13.444Z,12.06
2022-11-20T05:51:17.944Z,11.75
2022-11-20T05:52:21.503Z,11.57
2022-11-20T05:53:27.409Z,11.42
2022-11-20T05:54:31.439Z,11.26
2022-11-20T05:55:33.679Z,11.26
2022-11-20T05:56:37.476Z,11.43
2022-11-20T05:57:39.779Z,11.18
2022-11-20T05:58:43.613Z,11.22
2022-11-20T05:59:46.006Z,11.29
2022-11-20T06:00:49.611Z,11.16
2022-11-20T06:01:52.792Z,11.10
2022-11-20T06:02:56.498Z,10.89
2022-11-20T06:03:58.826Z,10.42
2022-11-20T06:05:02.305Z,10.33
2022-11-20T06:06:07.192Z,10.49
2022-11-20T06:07:10.549Z,10.37
2022-11-20T06:08:12.989Z,10.31
2022-11-20T06:09:16.473Z,10.14
2022-11-20T06:10:18.936Z,10.36
2022-11-20T06:11:22.365Z,10.07
2022-11-20T06:12:24.695Z,10.18
2022-11-20T06:13:27.956Z,10.23
2022-11-20T06:14:31.243Z,10.24
2022-11-20T06:15:33.591Z,10.26
2022-11-20T06:16:37.061Z,10.02
2022-11-20T06:17:39.303Z,10.23
2022-11-20T06:18:42.658Z,10.43
2022-11-20T06:19:44.819Z,10.22
2022-11-20T06:20:49.082Z,10.41
2022-11-20T06:21:53.052Z,10.31
2022-11-20T06:22:56.386Z,9.97
2022-11-20T06:23:58.850Z,9.96
2022-11-20T06:25:02.277Z,9.90
2022-11-20T06:26:06.184Z,9.90
2022-11-20T06:27:09.620Z,9.87
2022-11-20T06:28:11.927Z,9.91
2022-11-20T06:29:15.268Z,10.08
2022-11-20T06:30:17.617Z,9.89
2022-11-20T06:31:23.591Z,9.73
2022-11-20T06:32:25.883Z,9.78
2022-11-20T06:33:29.891Z,10.05
2022-11-20T06:34:32.244Z,10.03
2022-11-20T06:35:35.758Z,9.82
2022-11-20T06:36:39.245Z,9.97
2022-11-20T06:37:43.899Z,10.08
2022-11-20T06:38:47.654Z,9.99
2022-11-20T06:39:49.945Z,10.13
2022-11-20T06:40:53.282Z,9.84
2022-11-20T06:41:59.031Z,9.99
2022-11-20T06:43:01.753Z,9.98
2022-11-20T06:44:06.538Z,9.94
2022-11-20T06:45:10.303Z,10.10
2022-11-20T06:46:15.649Z,10.01
2022-11-20T06:47:18.051Z,10.17
2022-11-20T06:48:21.313Z,10.01
2022-11-20T06:49:23.769Z,9.93
2022-11-20T06:50:27.601Z,10.13
2022-11-20T06:51:29.799Z,10.21
2022-11-20T06:52:33.149Z,10.22
2022-11-20T06:53:37.800Z,10.16
2022-11-20T06:54:41.173Z,9.85
2022-11-20T06:55:44.883Z,9.95
2022-11-20T06:56:49.446Z,9.71
2022-11-20T06:57:55.843Z,9.91
2022-11-20T06:58:59.451Z,9.92
2022-11-20T07:00:01.796Z,9.87
2022-11-20T07:01:07.972Z,9.99
2022-11-20T07:02:11.908Z,9.94
2022-11-20T07:03:15.571Z,9.90
2022-11-20T07:04:17.906Z,10.10
2022-11-20T07:05:21.214Z,9.94
2022-11-20T07:06:24.600Z,9.93
2022-11-20T07:07:27.182Z,9.88
2022-11-20T07:08:30.572Z,10.15
2022-11-20T07:09:34.673Z,10.08
2022-11-20T07:10:38.292Z,9.83
2022-11-20T07:11:41.576Z,9.95
2022-11-20T07:12:43.825Z,10.04
2022-11-20T07:13:47.321Z,10.19
2022-11-20T07:14:49.777Z,10.17
2022-11-20T07:15:53.117Z,10.39
2022-11-20T07:16:55.280Z,10.49
2022-11-20T07:18:01.323Z,10.27
2022-11-20T07:19:03.517Z,10.32
2022-11-20T07:20:07.463Z,10.30
2022-11-20T07:21:11.581Z,10.41
2022-11-20T07:22:14.864Z,10.57
2022-11-20T07:23:17.228Z,10.58
2022-11-20T07:24:20.613Z,10.59
2022-11-20T07:25:24.908Z,10.81
2022-11-20T07:26:28.608Z,10.69
2022-11-20T07:27:31.104Z,10.87
2022-11-20T07:28:34.830Z,10.98
2022-11-20T07:29:37.284Z,10.89
2022-11-20T07:30:40.726Z,10.91
2022-11-20T07:31:43.138Z,11.09
2022-11-20T07:32:49.516Z,11.17
2022-11-20T07:33:52.800Z,11.20
2022-11-20T07:34:55.054Z,11.17
2022-11-20T07:36:00.415Z,11.25
2022-11-20T07:37:07.440Z,11.10
2022-11-20T07:38:13.648Z,11.12
2022-11-20T07:39:15.891Z,11.05
2022-11-20T07:40:19.842Z,11.23
2022-11-20T07:41:23.952Z,11.37
2022-11-20T07:42:27.157Z,11.27
2022-11-20T07:43:30.412Z,11.52
2022-11-20T07:44:32.681Z,11.49
2022-11-20T07:45:35.970Z,11.64
2022-11-20T07:46:38.203Z,11.43
2022-11-20T07:47:41.454Z,11.34
2022-11-20T07:48:44.688Z,11.37
2022-11-20T07:49:47.147Z,11.57
2022-11-20T07:50:50.466Z,11.52
2022-11-20T07:51:54.769Z,11.61
2022-11-20T07:53:04.788Z,11.84
2022-11-20T07:54:08.283Z,11.64
2022-11-20T07:55:11.490Z,11.66
2022-11-20T07:56:15.581Z,11.67
2022-11-20T07:57:20.468Z,11.77
2022-11-20T07:58:25.393Z,12.09
2022-11-20T07:59:28.771Z,12.10
2022-11-20T08:00:30.944Z,12.22
2022-11-20T08:01:34.288Z,12.49
2022-11-20T08:02:39.994Z,12.67
2022-11-20T08:03:43.201Z,12.78
2022-11-20T08:04:45.387Z,12.97
2022-11-20T08:05:48.765Z,13.16
2022-11-20T08:06:50.911Z,13.36
2022-11-20T08:07:54.107Z,13.46
2022-11-20T08:08:56.447Z,13.58
2022-11-20T08:09:59.926Z,13.71
2022-11-20T08:11:16.895Z,13.83
2022-11-20T08:12:40.375Z,13.90
2022-11-20T08:14:01.354Z,13.96
2022-11-20T08:15:09.808Z,14.16
2022-11-20T08:16:14.846Z,14.30
2022-11-20T08:17:18.099Z,14.44
2022-11-20T08:18:31.134Z,14.51
2022-11-20T08:19:35.290Z,14.53
2022-11-20T08:20:37.737Z,14.67
2022-11-20T08:21:41.322Z,14.77
2022-11-20T08:22:43.551Z,14.94
2022-11-20T08:23:47.053Z,15.06
2022-11-20T08:24:50.434Z,14.94
2022-11-20T08:25:52.972Z,15.09
2022-11-20T08:26:56.630Z,15.19
2022-11-20T08:28:08.950Z,15.26
2022-11-20T08:29:19.389Z,15.36
2022-11-20T08:30:21.794Z,15.32
2022-11-20T08:31:25.896Z,15.55
2022-11-20T08:32:27.992Z,15.73
2022-11-20T08:33:33.719Z,15.90
2022-11-20T08:34:36.962Z,16.01
2022-11-20T08:35:39.684Z,16.13
2022-11-20T08:36:42.823Z,15.98
2022-11-20T08:37:48.037Z,16.11
2022-11-20T08:38:52.294Z,16.08
2022-11-20T08:39:55.269Z,16.06
2022-11-20T08:41:17.100Z,15.63
2022-11-20T08:42:20.500Z,15.79
2022-11-20T08:43:24.105Z,16.11
2022-11-20T08:44:27.428Z,16.29
2022-11-20T08:45:33.985Z,16.33
2022-11-20T08:46:40.384Z,16.27
2022-11-20T08:47:43.130Z,16.50
2022-11-20T08:48:46.858Z,16.68
2022-11-20T08:49:50.311Z,16.65
2022-11-20T08:50:52.702Z,16.46
2022-11-20T08:51:56.467Z,16.39
2022-11-20T08:53:04.644Z,16.60
2022-11-20T08:54:09.639Z,16.75
2022-11-20T08:55:12.216Z,16.76
2022-11-20T08:56:16.027Z,16.71
2022-11-20T08:57:18.355Z,16.72
2022-11-20T08:58:21.792Z,16.84
2022-11-20T08:59:50.941Z,16.79
2022-11-20T09:00:48.970Z,16.97
2022-11-20T09:01:52.209Z,16.98
2022-11-20T09:02:54.358Z,16.78
2022-11-20T09:03:58.744Z,17.06
2022-11-20T09:05:03.372Z,16.88
2022-11-20T09:06:09.537Z,16.78
2022-11-20T09:07:12.187Z,16.81
2022-11-20T09:08:15.593Z,16.67
2022-11-20T09:09:19.327Z,16.55
2022-11-20T09:10:24.427Z,16.61
2022-11-20T09:11:28.356Z,16.78
2022-11-20T09:12:30.667Z,16.94
2022-11-20T09:13:35.594Z,17.03
2022-11-20T09:14:40.158Z,17.04
2022-11-20T09:15:42.425Z,16.94
2022-11-20T09:16:47.221Z,17.03
2022-11-20T09:17:52.731Z,16.95
2022-11-20T09:19:20.182Z,17.08
2022-11-20T09:20:19.892Z,17.12
2022-11-20T09:21:24.004Z,16.85
2022-11-20T09:22:27.882Z,16.87
2022-11-20T09:23:34.681Z,16.69
2022-11-20T09:24:38.226Z,16.83
2022-11-20T09:25:40.435Z,17.01
2022-11-20T09:26:43.717Z,17.15
2022-11-20T09:27:47.333Z,16.79
2022-11-20T09:28:55.343Z,16.92
2022-11-20T09:30:00.593Z,16.73
2022-11-20T09:31:07.423Z,17.03
2022-11-20T09:32:09.816Z,17.17
2022-11-20T09:33:13.548Z,17.18
2022-11-20T09:34:16.809Z,17.16
2022-11-20T09:35:20.545Z,16.82
2022-11-20T09:36:23.857Z,16.94
2022-11-20T09:37:27.096Z,17.11
2022-11-20T09:38:30.531Z,17.17
2022-11-20T09:39:33.927Z,17.03
2022-11-20T09:40:40.334Z,16.85
2022-11-20T09:42:05.956Z,16.72
2022-11-20T09:43:17.860Z,16.70
2022-11-20T09:44:34.332Z,16.50
2022-11-20T09:45:56.598Z,16.63
2022-11-20T09:47:08.842Z,16.84
2022-11-20T09:48:37.858Z,16.86
2022-11-20T09:49:56.598Z,16.56
2022-11-20T09:51:08.371Z,16.48
2022-11-20T09:52:24.193Z,16.61
2022-11-20T09:53:35.091Z,16.66
2022-11-20T09:54:41.510Z,16.63
2022-11-20T09:55:44.281Z,16.49
2022-11-20T09:56:52.285Z,16.63
2022-11-20T09:57:56.654Z,16.54
2022-11-20T09:59:03.604Z,16.32
2022-11-20T10:00:12.506Z,16.10
2022-11-20T10:01:20.422Z,16.12
2022-11-20T10:02:33.264Z,16.19
2022-11-20T10:03:44.217Z,16.45
2022-11-20T10:04:53.791Z,16.54
2022-11-20T10:05:57.757Z,16.43
2022-11-20T10:07:33.613Z,16.45
2022-11-20T10:08:34.039Z,16.58
2022-11-20T10:09:38.387Z,16.59
2022-11-20T10:10:47.355Z,16.78
2022-11-20T10:12:07.839Z,16.85
2022-11-20T10:13:31.047Z,16.91
2022-11-20T10:14:48.385Z,16.76
2022-11-20T10:16:05.653Z,16.80
2022-11-20T10:17:20.697Z,16.64
2022-11-20T10:18:41.056Z,16.71
2022-11-20T10:19:56.561Z,16.70
2022-11-20T10:21:08.495Z,16.85
2022-11-20T10:22:23.260Z,16.82
2022-11-20T10:23:44.696Z,16.66
2022-11-20T10:24:57.404Z,16.78
2022-11-20T10:26:03.328Z,16.93
2022-11-20T10:27:26.979Z,16.81
2022-11-20T10:28:39.663Z,17.05
2022-11-20T10:29:47.916Z,16.92
2022-11-20T10:30:57.965Z,16.97
2022-11-20T10:32:04.890Z,17.21
2022-11-20T10:33:19.206Z,17.22
2022-11-20T10:34:27.564Z,17.42
2022-11-20T10:35:39.064Z,17.31
2022-11-20T10:36:46.258Z,17.24
2022-11-20T10:37:55.560Z,17.27
2022-11-20T10:39:02.164Z,17.31
2022-11-20T10:40:19.764Z,17.51
2022-11-20T10:41:27.000Z,17.59
2022-11-20T10:42:37.917Z,17.16
2022-11-20T10:43:40.433Z,17.01
2022-11-20T10:45:06.894Z,17.26
2022-11-20T10:46:15.353Z,17.34
2022-11-20T10:47:22.100Z,17.36
2022-11-20T10:48:28.990Z,17.29
2022-11-20T10:49:35.415Z,17.22
2022-11-20T10:50:43.152Z,16.76
2022-11-20T10:52:01.652Z,16.77
2022-11-20T10:53:11.582Z,16.77
2022-11-20T10:54:23.074Z,16.85
2022-11-20T10:55:35.211Z,17.08
2022-11-20T10:56:48.475Z,17.07
2022-11-20T10:58:00.396Z,16.90
2022-11-20T10:59:37.946Z,16.81
2022-11-20T11:00:41.275Z,16.94
2022-11-20T11:01:43.983Z,16.88
2022-11-20T11:02:50.331Z,16.82
2022-11-20T11:03:57.128Z,16.72
2022-11-20T11:05:10.385Z,16.64
2022-11-20T11:06:28.336Z,16.65
2022-11-20T11:07:38.337Z,16.54
2022-11-20T11:08:41.292Z,16.63
2022-11-20T11:09:49.009Z,16.58
2022-11-20T11:10:56.102Z,16.54
2022-11-20T11:12:02.918Z,16.50
2022-11-20T11:13:09.420Z,16.65
2022-11-20T11:14:13.262Z,16.73
2022-11-20T11:15:27.798Z,16.67
2022-11-20T11:16:30.056Z,16.27
2022-11-20T11:17:34.696Z,16.42
2022-11-20T11:18:36.999Z,16.43
2022-11-20T11:19:41.655Z,16.51
2022-11-20T11:20:52.607Z,16.37
2022-11-20T11:21:57.803Z,16.48
2022-11-20T11:23:02.313Z,16.35
2022-11-20T11:24:34.841Z,16.52
2022-11-20T11:25:34.762Z,16.49
2022-11-20T11:26:37.155Z,16.57
2022-11-20T11:27:48.848Z,16.47
2022-11-20T11:28:56.549Z,16.37
2022-11-20T11:30:16.358Z,16.31
2022-11-20T11:31:25.983Z,16.14
2022-11-20T11:32:28.410Z,16.25
2022-11-20T11:33:34.656Z,16.38
2022-11-20T11:34:37.176Z,16.46
2022-11-20T11:35:51.417Z,16.56
2022-11-20T11:36:58.362Z,16.54
2022-11-20T11:38:08.126Z,16.61
2022-11-20T11:39:15.963Z,16.41
2022-11-20T11:40:25.184Z,16.35
2022-11-20T11:41:34.245Z,16.30
2022-11-20T11:42:36.961Z,16.29
2022-11-20T11:43:58.823Z,16.25
2022-11-20T11:45:09.343Z,16.47
2022-11-20T11:46:33.113Z,16.55
2022-11-20T11:47:46.308Z,16.67
2022-11-20T11:48:58.480Z,16.70
2022-11-20T11:50:18.122Z,16.73
2022-11-20T11:51:23.334Z,16.53
2022-11-20T11:52:27.865Z,16.41
2022-11-20T11:53:32.473Z,16.54
2022-11-20T11:54:39.960Z,16.42
2022-11-20T11:55:48.008Z,16.61
2022-11-20T11:56:52.232Z,16.69
2022-11-20T11:58:03.157Z,16.75
2022-11-20T11:59:14.716Z,16.48
2022-11-20T12:00:22.094Z,16.48
2022-11-20T12:01:33.935Z,16.67
2022-11-20T12:02:40.937Z,16.57
2022-11-20T12:04:00.575Z,16.44
2022-11-20T12:05:15.556Z,16.16
2022-11-20T12:06:18.784Z,16.17
2022-11-20T12:07:46.582Z,16.28
2022-11-20T12:08:56.132Z,16.40
2022-11-20T12:09:59.826Z,16.35
2022-11-20T12:11:08.750Z,16.32
2022-11-20T12:12:16.629Z,16.33
2022-11-20T12:13:40.364Z,16.22
2022-11-20T12:14:48.666Z,16.40
2022-11-20T12:15:51.249Z,16.32
2022-11-20T12:16:56.869Z,16.49
2022-11-20T12:17:59.111Z,16.45
2022-11-20T12:19:02.591Z,16.39
2022-11-20T12:20:13.219Z,16.30
2022-11-20T12:21:25.508Z,16.36
2022-11-20T12:22:35.578Z,16.36
2022-11-20T12:23:47.635Z,16.64
2022-11-20T12:24:57.658Z,16.79
2022-11-20T12:26:07.659Z,16.86
2022-11-20T12:27:34.723Z,16.63
2022-11-20T12:28:51.328Z,16.69
2022-11-20T12:30:01.027Z,16.69
2022-11-20T12:31:23.455Z,16.70
2022-11-20T12:32:52.606Z,16.43
2022-11-20T12:34:12.085Z,16.49
2022-11-20T12:35:32.783Z,16.49
2022-11-20T12:36:43.248Z,16.62
2022-11-20T12:37:59.574Z,16.49
2022-11-20T12:39:14.252Z,16.61
2022-11-20T12:40:31.070Z,16.78
2022-11-20T12:42:07.555Z,16.79
2022-11-20T12:43:39.004Z,16.78
2022-11-20T12:45:11.080Z,16.78
2022-11-20T12:46:38.483Z,16.84
2022-11-20T12:48:14.749Z,16.78
2022-11-20T12:49:38.555Z,16.85
2022-11-20T12:51:13.306Z,16.63
2022-11-20T12:52:33.215Z,16.40
2022-11-20T12:53:44.561Z,16.58
2022-11-20T12:55:12.116Z,16.54
2022-11-20T12:56:27.966Z,16.62
2022-11-20T12:57:38.531Z,16.78
2022-11-20T12:58:50.232Z,16.71
2022-11-20T13:00:15.080Z,16.77
2022-11-20T13:01:41.550Z,16.92
2022-11-20T13:03:22.948Z,17.03
2022-11-20T13:04:50.635Z,16.97
2022-11-20T13:06:01.799Z,16.91
2022-11-20T13:07:06.909Z,16.86
2022-11-20T13:08:21.905Z,16.49
2022-11-20T13:09:27.298Z,16.58
2022-11-20T13:10:38.591Z,16.51
2022-11-20T13:11:47.262Z,16.62
2022-11-20T13:12:56.084Z,16.50
2022-11-20T13:14:22.244Z,16.63
2022-11-20T13:15:37.710Z,16.68
2022-11-20T13:16:48.591Z,16.71
2022-11-20T13:17:56.756Z,16.69
2022-11-20T13:19:04.783Z,16.73
2022-11-20T13:20:13.540Z,16.74
2022-11-20T13:21:18.648Z,16.87
2022-11-20T13:22:28.388Z,16.82
2022-11-20T13:23:31.869Z,16.94
2022-11-20T13:24:35.463Z,16.70
2022-11-20T13:25:40.245Z,16.73
2022-11-20T13:26:42.578Z,16.76
2022-11-20T13:27:50.129Z,16.92
2022-11-20T13:29:06.220Z,17.00
2022-11-20T13:30:20.278Z,17.16
2022-11-20T13:31:32.242Z,17.10
2022-11-20T13:32:35.626Z,16.86
2022-11-20T13:33:39.414Z,16.63
2022-11-20T13:34:54.158Z,16.76
2022-11-20T13:35:59.035Z,16.65
2022-11-20T13:37:04.905Z,16.48
2022-11-20T13:38:09.963Z,16.12
2022-11-20T13:39:13.354Z,16.22
2022-11-20T13:40:24.137Z,16.25
2022-11-20T13:41:32.543Z,16.32
2022-11-20T13:42:37.783Z,16.46
2022-11-20T13:43:44.079Z,16.57
2022-11-20T13:44:52.088Z,16.78
2022-11-20T13:46:02.671Z,16.93
2022-11-20T13:47:20.820Z,16.87
2022-11-20T13:48:25.725Z,16.77
2022-11-20T13:49:33.994Z,16.81
2022-11-20T13:50:47.379Z,16.59
2022-11-20T13:51:53.669Z,16.60
2022-11-20T13:53:03.441Z,16.68
2022-11-20T13:54:36.588Z,16.63
2022-11-20T13:55:47.531Z,16.72
2022-11-20T13:57:01.596Z,16.90
2022-11-20T13:58:33.978Z,17.03
2022-11-20T13:59:58.674Z,16.98
2022-11-20T14:01:10.880Z,16.96
2022-11-20T14:02:15.917Z,17.01
2022-11-20T14:03:50.807Z,16.91
2022-11-20T14:04:50.272Z,16.71
2022-11-20T14:05:56.976Z,16.63
2022-11-20T14:06:59.905Z,16.69
2022-11-20T14:08:05.993Z,16.61
2022-11-20T14:09:14.276Z,16.64
2022-11-20T14:10:28.488Z,16.80
2022-11-20T14:11:36.883Z,16.83
2022-11-20T14:12:39.092Z,16.81
2022-11-20T14:13:52.677Z,16.86
2022-11-20T14:14:56.797Z,16.98
2022-11-20T14:16:00.599Z,16.97
2022-11-20T14:17:10.956Z,16.92
2022-11-20T14:18:15.382Z,16.72
2022-11-20T14:19:31.465Z,16.45