createdAt,value
2018-05-15T00:02:00.728Z,14.63
2018-05-15T00:04:31.809Z,14.60
2018-05-15T00:07:02.727Z,14.55
2018-05-15T00:09:33.715Z,14.51
2018-05-15T00:12:04.795Z,14.47
2018-05-15T00:14:35.699Z,14.43
2018-05-15T00:17:06.684Z,14.38
2018-05-15T00:19:37.648Z,14.34
2018-05-15T00:22:08.739Z,14.32
2018-05-15T00:24:39.771Z,14.29
2018-05-15T00:27:10.802Z,14.20
2018-05-15T00:29:41.673Z,14.24
2018-05-15T00:32:12.206Z,14.20
2018-05-15T00:34:42.936Z,14.17
2018-05-15T00:37:14.035Z,14.13
2018-05-15T00:39:44.745Z,14.08
2018-05-15T00:42:15.707Z,14.04
2018-05-15T00:44:46.711Z,13.99
2018-05-15T00:47:17.411Z,13.95
2018-05-15T00:49:48.982Z,13.94
2018-05-15T00:52:20.024Z,13.91
2018-05-15T00:54:50.776Z,13.88
2018-05-15T00:57:21.828Z,13.85
2018-05-15T00:59:52.229Z,13.82
2018-05-15T01:02:23.056Z,13.79
2018-05-15T01:04:54.106Z,13.75
2018-05-15T01:07:24.898Z,13.71
2018-05-15T01:09:55.698Z,13.68
2018-05-15T01:12:26.717Z,13.65
2018-05-15T01:14:57.693Z,13.62
2018-05-15T01:17:28.707Z,13.59
2018-05-15T01:19:59.693Z,13.56
2018-05-15T01:22:30.488Z,13.53
2018-05-15T01:25:00.978Z,13.51
2018-05-15T01:27:32.021Z,13.45
2018-05-15T01:30:02.778Z,13.42
2018-05-15T01:32:33.814Z,13.39
2018-05-15T01:35:04.447Z,13.37
2018-05-15T01:37:36.029Z,13.31
2018-05-15T01:40:06.759Z,13.21
2018-05-15T01:42:37.714Z,13.20
2018-05-15T01:45:08.311Z,13.20
2018-05-15T01:47:39.201Z,13.18
2018-05-15T01:50:09.975Z,13.15
2018-05-15T01:52:40.820Z,13.11
2018-05-15T01:55:11.635Z,13.05
2018-05-15T01:57:42.977Z,13.03
2018-05-15T02:00:13.729Z,13.01
2018-05-15T02:02:44.718Z,12.99
2018-05-15T02:05:15.701Z,12.97
2018-05-15T02:07:46.678Z,12.94
2018-05-15T02:10:17.719Z,12.92
2018-05-15T02:12:48.697Z,12.89
2018-05-15T02:15:19.686Z,12.88
2018-05-15T02:17:50.668Z,12.86
2018-05-15T02:20:21.720Z,12.85
2018-05-15T02:22:52.834Z,12.83
2018-05-15T02:25:23.653Z,12.80
2018-05-15T02:27:54.733Z,12.84
2018-05-15T02:30:24.629Z,12.84
2018-05-15T02:32:55.747Z,12.79
2018-05-15T02:35:26.743Z,12.73
2018-05-15T02:37:57.772Z,12.76
2018-05-15T02:40:28.730Z,12.79
2018-05-15T02:42:59.719Z,12.81
2018-05-15T02:45:30.274Z,12.83
2018-05-15T02:48:01.081Z,12.84
2018-05-15T02:50:31.802Z,12.85
2018-05-15T02:53:02.825Z,12.86
2018-05-15T02:55:33.626Z,12.86
2018-05-15T02:58:04.511Z,12.89
2018-05-15T03:00:35.192Z,12.90
2018-05-15T03:03:06.002Z,12.91
2018-05-15T03:05:36.727Z,12.92
2018-05-15T03:08:07.699Z,12.94
2018-05-15T03:10:38.648Z,12.95
2018-05-15T03:13:09.274Z,12.95
2018-05-15T03:15:39.998Z,12.97
2018-05-15T03:18:10.818Z,12.98
2018-05-15T03:20:41.639Z,13.00
2018-05-15T03:23:12.845Z,13.02
2018-05-15T03:25:43.807Z,13.03
2018-05-15T03:28:14.832Z,13.05
2018-05-15T03:30:45.716Z,13.06
2018-05-15T03:33:16.686Z,13.08
2018-05-15T03:35:47.627Z,13.09
2018-05-15T03:38:18.695Z,13.10
2018-05-15T03:40:49.697Z,13.13
2018-05-15T03:43:20.843Z,13.16
2018-05-15T03:45:51.733Z,13.18
2018-05-15T03:48:22.763Z,13.19
2018-05-15T03:50:53.702Z,13.21
2018-05-15T03:53:24.729Z,13.23
2018-05-15T03:55:55.712Z,13.25
2018-05-15T03:58:26.751Z,13.27
2018-05-15T04:01:08.796Z,13.31
2018-05-15T04:03:48.832Z,13.32
2018-05-15T04:06:28.965Z,13.32
2018-05-15T04:08:59.775Z,13.34
2018-05-15T04:11:28.751Z,13.38
2018-05-15T04:13:58.055Z,13.38
2018-05-15T04:16:27.013Z,13.42
2018-05-15T04:18:56.212Z,13.41
2018-05-15T04:21:25.230Z,13.45
2018-05-15T04:23:54.656Z,13.42
2018-05-15T04:26:23.959Z,13.47
2018-05-15T04:28:53.223Z,13.41
2018-05-15T04:31:22.275Z,13.39
2018-05-15T04:33:51.290Z,13.33
2018-05-15T04:36:20.251Z,13.34
2018-05-15T04:38:49.264Z,13.38
2018-05-15T04:41:18.218Z,13.48
2018-05-15T04:43:47.296Z,13.46
2018-05-15T04:46:16.447Z,13.52
2018-05-15T04:48:48.148Z,13.57
2018-05-15T04:51:18.249Z,13.50
2018-05-15T04:53:48.954Z,13.55
2018-05-15T04:56:19.905Z,13.62
2018-05-15T04:58:50.797Z,13.67
2018-05-15T05:01:21.779Z,13.75
2018-05-15T05:03:52.714Z,13.82
2018-05-15T05:06:23.866Z,13.79
2018-05-15T05:08:54.572Z,13.83
2018-05-15T05:11:25.674Z,13.82
2018-05-15T05:13:56.699Z,13.85
2018-05-15T05:16:27.723Z,13.91
2018-05-15T05:18:58.660Z,13.92
2018-05-15T05:21:29.831Z,13.93
2018-05-15T05:24:00.632Z,13.92
2018-05-15T05:26:31.774Z,13.98
2018-05-15T05:29:02.451Z,14.03
2018-05-15T05:31:34.450Z,14.12
2018-05-15T05:34:04.954Z,14.16
2018-05-15T05:36:35.712Z,14.21
2018-05-15T05:39:07.301Z,14.23
2018-05-15T05:41:37.275Z,14.27
2018-05-15T05:44:07.918Z,14.39
2018-05-15T05:46:38.746Z,14.51
2018-05-15T05:49:09.701Z,14.63
2018-05-15T05:51:40.672Z,14.69
2018-05-15T05:54:11.658Z,14.77
2018-05-15T05:56:42.834Z,14.82
2018-05-15T05:59:13.830Z,14.84
2018-05-15T06:01:44.739Z,14.91
2018-05-15T06:04:15.730Z,14.97
2018-05-15T06:06:46.741Z,15.00
2018-05-15T06:09:17.710Z,15.11
2018-05-15T06:11:48.690Z,15.24
2018-05-15T06:14:19.730Z,15.38
2018-05-15T06:16:50.646Z,15.61
2018-05-15T06:19:21.547Z,15.72
2018-05-15T06:21:52.898Z,15.83
2018-05-15T06:24:23.739Z,15.90
2018-05-15T06:26:54.914Z,16.02
2018-05-15T06:29:25.657Z,16.09
2018-05-15T06:31:57.506Z,16.08
2018-05-15T06:34:28.157Z,16.09
2018-05-15T06:37:02.336Z,16.14
2018-05-15T06:39:31.291Z,16.18
2018-05-15T06:42:01.400Z,16.18
2018-05-15T06:44:32.082Z,16.22
2018-05-15T06:47:02.875Z,16.31
2018-05-15T06:49:33.714Z,16.40
2018-05-15T06:52:04.486Z,16.46
2018-05-15T06:54:35.177Z,16.57
2018-05-15T06:57:05.971Z,16.65
2018-05-15T06:59:36.759Z,16.73
2018-05-15T07:02:07.856Z,16.78
2018-05-15T07:04:37.979Z,16.87
2018-05-15T07:07:08.795Z,17.00
2018-05-15T07:09:39.686Z,17.04
2018-05-15T07:12:10.794Z,17.17
2018-05-15T07:14:41.722Z,17.63
2018-05-15T07:17:12.571Z,17.78
2018-05-15T07:19:43.668Z,17.85
2018-05-15T07:22:14.560Z,17.98
2018-05-15T07:24:45.208Z,17.93
2018-05-15T07:27:15.895Z,17.86
2018-05-15T07:29:46.717Z,17.93
2018-05-15T07:32:17.653Z,18.03
2018-05-15T07:34:48.661Z,18.07
2018-05-15T07:37:19.635Z,18.14
2018-05-15T07:39:50.642Z,18.29
2018-05-15T07:42:21.639Z,18.42
2018-05-15T07:44:52.863Z,18.48
2018-05-15T07:47:23.265Z,18.62
2018-05-15T07:49:54.090Z,18.71
2018-05-15T07:52:24.731Z,18.67
2018-05-15T07:54:55.659Z,18.77
2018-05-15T07:57:26.645Z,18.77
2018-05-15T07:59:56.985Z,18.92
2018-05-15T08:02:27.659Z,19.10
2018-05-15T08:04:58.630Z,19.26
2018-05-15T08:07:29.594Z,19.18
2018-05-15T08:10:00.741Z,19.32
2018-05-15T08:12:31.658Z,19.38
2018-05-15T08:15:02.662Z,19.64
2018-05-15T08:17:34.498Z,19.94
2018-05-15T08:20:04.306Z,20.05
2018-05-15T08:22:35.220Z,19.77
2018-05-15T08:25:06.212Z,19.52
2018-05-15T08:27:36.159Z,19.12
2018-05-15T08:30:06.935Z,19.10
2018-05-15T08:32:37.643Z,18.75
2018-05-15T08:35:08.690Z,18.87
2018-05-15T08:37:39.777Z,18.86
2018-05-15T08:40:10.855Z,19.17
2018-05-15T08:42:41.678Z,19.50
2018-05-15T08:45:12.724Z,19.79
2018-05-15T08:47:43.684Z,20.03
2018-05-15T08:50:14.894Z,20.06
2018-05-15T08:52:45.660Z,20.10
2018-05-15T08:55:16.790Z,20.50
2018-05-15T08:57:47.670Z,20.58
2018-05-15T09:00:18.758Z,20.70
2018-05-15T09:02:49.591Z,20.59
2018-05-15T09:05:20.762Z,20.72
2018-05-15T09:07:51.578Z,20.85
2018-05-15T09:10:22.696Z,21.06
2018-05-15T09:12:53.232Z,20.99
2018-05-15T09:15:23.963Z,21.00
2018-05-15T09:17:54.700Z,21.00
2018-05-15T09:20:25.610Z,21.10
2018-05-15T09:22:56.666Z,21.11
2018-05-15T09:25:27.729Z,21.22
2018-05-15T09:27:58.747Z,21.49
2018-05-15T09:30:29.289Z,21.62
2018-05-15T09:33:00.019Z,21.87
2018-05-15T09:35:30.746Z,21.97
2018-05-15T09:38:01.673Z,21.80
2018-05-15T09:40:32.644Z,21.52
2018-05-15T09:43:03.649Z,21.79
2018-05-15T09:45:34.646Z,21.57
2018-05-15T09:48:05.338Z,21.60
2018-05-15T09:50:36.946Z,21.50
2018-05-15T09:53:07.765Z,21.84
2018-05-15T09:55:38.766Z,22.25
2018-05-15T09:58:09.652Z,22.39
2018-05-15T10:00:40.699Z,22.43
2018-05-15T10:03:11.587Z,22.62
2018-05-15T10:05:42.710Z,22.66
2018-05-15T10:08:13.600Z,22.62
2018-05-15T10:10:45.027Z,22.45
2018-05-15T10:13:15.739Z,22.75
2018-05-15T10:15:46.715Z,22.90
2018-05-15T10:18:17.647Z,23.33
2018-05-15T10:20:48.614Z,23.25
2018-05-15T10:23:19.618Z,23.21
2018-05-15T10:25:50.664Z,23.23
2018-05-15T10:28:21.183Z,23.19
2018-05-15T10:30:51.917Z,23.36
2018-05-15T10:33:22.654Z,23.44
2018-05-15T10:35:53.691Z,23.23
2018-05-15T10:38:24.573Z,22.84
2018-05-15T10:40:55.602Z,23.03
2018-05-15T10:43:26.622Z,23.06
2018-05-15T10:45:57.677Z,22.69
2018-05-15T10:48:28.634Z,22.62
2018-05-15T10:50:59.742Z,22.48
2018-05-15T10:53:30.202Z,22.46
2018-05-15T10:56:00.934Z,22.65
2018-05-15T10:58:31.884Z,22.49
2018-05-15T11:01:02.717Z,22.37
2018-05-15T11:03:33.294Z,22.33
2018-05-15T11:06:04.353Z,22.28
2018-05-15T11:08:35.158Z,22.57
2018-05-15T11:11:05.630Z,23.03
2018-05-15T11:13:36.639Z,23.12
2018-05-15T11:16:07.658Z,23.11
2018-05-15T11:18:45.871Z,22.88
2018-05-15T11:21:25.871Z,22.91
2018-05-15T11:24:06.151Z,22.97
2018-05-15T11:26:35.367Z,23.18
2018-05-15T11:29:04.329Z,23.26
2018-05-15T11:31:33.283Z,23.40
2018-05-15T11:34:02.353Z,23.48
2018-05-15T11:36:31.663Z,23.29
2018-05-15T11:39:00.898Z,22.89
2018-05-15T11:41:29.870Z,22.72
2018-05-15T11:43:59.165Z,22.50
2018-05-15T11:46:28.126Z,22.62
2018-05-15T11:48:57.919Z,22.75
2018-05-15T11:51:27.863Z,23.08
2018-05-15T11:53:56.318Z,23.22
2018-05-15T11:56:25.448Z,23.44
2018-05-15T11:58:55.539Z,23.29
2018-05-15T12:01:25.331Z,23.18
2018-05-15T12:03:56.271Z,22.93
2018-05-15T12:06:27.190Z,22.78
2018-05-15T12:08:57.964Z,22.82
2018-05-15T12:11:28.686Z,22.59
2018-05-15T12:13:59.724Z,22.38
2018-05-15T12:16:30.617Z,22.16
2018-05-15T12:19:01.708Z,22.37
2018-05-15T12:21:32.582Z,22.12
2018-05-15T12:24:03.720Z,22.00
2018-05-15T12:26:34.605Z,22.29
2018-05-15T12:29:05.780Z,22.15
2018-05-15T12:31:36.478Z,22.23
2018-05-15T12:34:07.198Z,21.94
2018-05-15T12:36:37.870Z,21.93
2018-05-15T12:39:08.379Z,21.69
2018-05-15T12:41:39.151Z,21.74
2018-05-15T12:44:10.027Z,21.61
2018-05-15T12:46:40.672Z,21.44
2018-05-15T12:49:11.622Z,21.54
2018-05-15T12:51:43.074Z,21.57
2018-05-15T12:54:14.043Z,21.66
2018-05-15T12:56:44.829Z,21.67
2018-05-15T12:59:15.641Z,21.77
2018-05-15T13:01:46.713Z,21.72
2018-05-15T13:04:18.079Z,21.88
2018-05-15T13:06:48.795Z,21.98
2018-05-15T13:09:19.633Z,21.93
2018-05-15T13:11:50.654Z,21.83
2018-05-15T13:14:21.723Z,21.94
2018-05-15T13:16:52.594Z,21.95
2018-05-15T13:19:23.706Z,21.95
2018-05-15T13:21:54.574Z,22.31
2018-05-15T13:24:25.724Z,22.48
2018-05-15T13:26:55.954Z,22.63
2018-05-15T13:29:26.734Z,22.37
2018-05-15T13:31:58.398Z,22.55
2018-05-15T13:34:29.188Z,22.47
2018-05-15T13:36:59.858Z,22.70
2018-05-15T13:39:32.690Z,23.02
2018-05-15T13:42:01.619Z,23.46
2018-05-15T13:44:32.254Z,23.73
2018-05-15T13:47:02.926Z,23.78
2018-05-15T13:49:33.715Z,23.82
2018-05-15T13:52:04.656Z,23.93
2018-05-15T13:54:35.709Z,23.98
2018-05-15T13:57:06.634Z,24.35
2018-05-15T13:59:37.693Z,24.68
2018-05-15T14:02:08.609Z,24.86
2018-05-15T14:04:39.730Z,25.06
2018-05-15T14:07:10.599Z,25.15
2018-05-15T14:09:41.697Z,24.33
2018-05-15T14:12:12.578Z,24.59
2018-05-15T14:14:43.664Z,24.76
2018-05-15T14:17:14.163Z,24.39
2018-05-15T14:19:44.878Z,24.23
2018-05-15T14:22:15.732Z,23.86
2018-05-15T14:24:46.691Z,23.84
2018-05-15T14:27:18.537Z,23.89
2018-05-15T14:29:49.206Z,23.95
2018-05-15T14:32:20.031Z,23.95
2018-05-15T14:34:50.849Z,23.79
2018-05-15T14:37:21.599Z,23.43
2018-05-15T14:39:52.612Z,23.24
2018-05-15T14:42:36.224Z,23.11
2018-05-15T14:45:05.288Z,23.24
2018-05-15T14:47:34.249Z,23.37
2018-05-15T14:50:03.185Z,23.28
2018-05-15T14:52:32.154Z,23.20
2018-05-15T14:55:01.173Z,22.97
2018-05-15T14:57:30.215Z,22.52
2018-05-15T15:00:00.995Z,22.37
2018-05-15T15:02:31.196Z,22.11
2018-05-15T15:05:01.874Z,21.88
2018-05-15T15:07:32.698Z,21.88
2018-05-15T15:10:03.262Z,22.03
2018-05-15T15:12:34.029Z,22.01
2018-05-15T15:15:05.026Z,22.04
2018-05-15T15:17:35.010Z,22.07
2018-05-15T15:20:05.713Z,22.09
2018-05-15T15:22:36.317Z,22.11
2018-05-15T15:25:07.258Z,21.94
2018-05-15T15:27:38.079Z,21.86
2018-05-15T15:30:08.767Z,21.50
2018-05-15T15:32:40.082Z,21.17
2018-05-15T15:35:10.798Z,21.39
2018-05-15T15:37:41.357Z,21.50
2018-05-15T15:40:11.970Z,21.48
2018-05-15T15:42:42.775Z,21.32
2018-05-15T15:45:13.673Z,21.25
2018-05-15T15:47:44.685Z,20.92
2018-05-15T15:50:15.766Z,20.91
2018-05-15T15:52:46.763Z,20.86
2018-05-15T15:55:17.662Z,20.70
2018-05-15T15:57:48.774Z,20.73
2018-05-15T16:00:19.668Z,20.72
2018-05-15T16:02:50.725Z,20.70
2018-05-15T16:05:21.778Z,20.79
2018-05-15T16:07:52.642Z,20.87
2018-05-15T16:10:23.642Z,20.83
2018-05-15T16:12:54.390Z,20.82
2018-05-15T16:15:25.086Z,20.73
2018-05-15T16:17:55.142Z,20.57
2018-05-15T16:20:25.871Z,20.77
2018-05-15T16:22:56.644Z,20.68
2018-05-15T16:25:27.649Z,20.42
2018-05-15T16:27:58.734Z,20.03
2018-05-15T16:30:29.631Z,19.79
2018-05-15T16:33:00.633Z,19.39
2018-05-15T16:35:31.627Z,19.25
2018-05-15T16:38:02.335Z,18.94
2018-05-15T16:40:33.077Z,18.95
2018-05-15T16:43:03.864Z,18.67
2018-05-15T16:45:33.970Z,18.43
2018-05-15T16:48:04.757Z,18.15
2018-05-15T16:50:35.710Z,17.80
2018-05-15T16:53:06.772Z,17.75
2018-05-15T16:55:37.626Z,17.66
2018-05-15T16:58:08.750Z,17.44
2018-05-15T17:00:39.610Z,17.29
2018-05-15T17:03:10.777Z,17.22
2018-05-15T17:05:41.701Z,17.18
2018-05-15T17:08:12.747Z,17.04
2018-05-15T17:10:43.688Z,16.87
2018-05-15T17:13:14.964Z,16.95
2018-05-15T17:15:45.654Z,16.77
2018-05-15T17:18:16.329Z,16.78
2018-05-15T17:20:48.314Z,16.59
2018-05-15T17:23:18.393Z,16.59
2018-05-15T17:25:49.147Z,16.77
2018-05-15T17:28:19.975Z,16.66
2018-05-15T17:30:50.687Z,16.70
2018-05-15T17:33:21.769Z,16.73
2018-05-15T17:35:52.295Z,16.70
2018-05-15T17:38:23.035Z,16.72
2018-05-15T17:40:53.800Z,16.68
2018-05-15T17:43:24.884Z,16.74
2018-05-15T17:59:08.951Z,17.16
2018-05-15T18:01:38.907Z,17.07
2018-05-15T18:04:07.992Z,17.11
2018-05-15T18:06:37.231Z,17.09
2018-05-15T18:09:05.664Z,17.15
2018-05-15T18:11:35.193Z,17.15
2018-05-15T18:14:04.304Z,17.10
2018-05-15T18:16:33.360Z,17.11
2018-05-15T18:19:02.693Z,17.14
2018-05-15T18:21:32.583Z,17.14
2018-05-15T18:24:04.552Z,17.14
2018-05-15T18:26:35.052Z,17.15
2018-05-15T18:29:04.296Z,17.14
2018-05-15T18:31:35.607Z,17.13
2018-05-15T18:34:04.802Z,17.15
2018-05-15T18:36:34.028Z,17.15
2018-05-15T18:39:04.339Z,17.13
2018-05-15T18:41:33.825Z,17.14
2018-05-15T18:44:02.942Z,17.14
2018-05-15T18:46:32.684Z,17.13
2018-05-15T18:49:02.433Z,17.14
2018-05-15T18:51:33.496Z,17.14
2018-05-15T18:54:04.441Z,17.13
2018-05-15T18:56:33.920Z,17.12
2018-05-15T18:59:03.284Z,17.11
2018-05-15T19:01:32.315Z,17.08
2018-05-15T19:04:02.290Z,17.04
2018-05-15T19:06:31.398Z,17.01
2018-05-15T19:09:00.547Z,16.98
2018-05-15T19:11:29.839Z,16.93
2018-05-15T19:13:58.951Z,16.91
2018-05-15T19:16:28.364Z,16.88
2018-05-15T19:18:57.953Z,16.86
2018-05-15T19:21:27.107Z,16.84
2018-05-15T19:23:57.097Z,16.82
2018-05-15T19:26:26.671Z,16.81
2018-05-15T19:28:55.822Z,16.79
2018-05-15T19:31:30.578Z,16.77
2018-05-15T19:34:00.296Z,16.77
2018-05-15T19:36:32.273Z,16.76
2018-05-15T19:39:06.829Z,16.75
2018-05-15T19:41:36.640Z,16.76
2018-05-15T19:44:07.347Z,16.76
2018-05-15T19:46:36.509Z,16.76
2018-05-15T19:49:05.955Z,16.74
2018-05-15T19:51:35.398Z,16.74
2018-05-15T19:54:09.922Z,16.72
2018-05-15T19:56:39.093Z,16.72
2018-05-15T19:59:08.496Z,16.69
2018-05-15T20:01:37.478Z,16.66
2018-05-15T20:04:06.583Z,16.64
2018-05-15T20:06:36.068Z,16.61
2018-05-15T20:09:06.266Z,16.60
2018-05-15T20:11:35.475Z,16.60
2018-05-15T20:14:06.032Z,16.60
2018-05-15T20:16:35.469Z,16.57
2018-05-15T20:19:04.468Z,16.55
2018-05-15T20:21:33.927Z,16.54
2018-05-15T20:24:03.191Z,16.52
2018-05-15T20:26:32.371Z,16.50
2018-05-15T20:29:01.789Z,16.49
2018-05-15T20:31:30.812Z,16.48
2018-05-15T20:34:01.011Z,16.47
2018-05-15T20:36:30.955Z,16.45
2018-05-15T20:38:59.982Z,16.44
2018-05-15T20:41:29.291Z,16.42
2018-05-15T20:44:00.013Z,16.40
2018-05-15T20:46:29.307Z,16.39
2018-05-15T20:48:58.629Z,16.38
2018-05-15T20:51:27.766Z,16.37
2018-05-15T20:53:57.760Z,16.35
2018-05-15T20:56:26.838Z,16.31
2018-05-15T20:58:55.920Z,16.30
2018-05-15T21:01:25.468Z,16.28
2018-05-15T21:03:54.540Z,16.27
2018-05-15T21:06:24.018Z,16.25
2018-05-15T21:08:53.163Z,16.23
2018-05-15T21:11:22.511Z,16.21
2018-05-15T21:13:51.900Z,16.20
2018-05-15T21:16:20.964Z,16.20
2018-05-15T21:18:50.057Z,16.17
2018-05-15T21:21:19.157Z,16.16
2018-05-15T21:23:49.148Z,16.15
2018-05-15T21:26:20.282Z,16.13
2018-05-15T21:28:49.361Z,16.13
2018-05-15T21:31:18.535Z,16.06
2018-05-15T21:33:47.625Z,16.03
2018-05-15T21:36:17.039Z,16.02
2018-05-15T21:38:46.237Z,16.04
2018-05-15T21:41:15.519Z,16.06
2018-05-15T21:43:44.612Z,16.07
2018-05-15T21:46:15.026Z,16.02
2018-05-15T21:48:44.129Z,16.01
2018-05-15T21:51:13.168Z,16.00
2018-05-15T21:53:43.109Z,16.01
2018-05-15T21:56:12.256Z,16.00
2018-05-15T21:58:41.940Z,16.01
2018-05-15T22:01:10.620Z,16.01
2018-05-15T22:03:39.727Z,16.00
2018-05-15T22:06:08.883Z,16.00
2018-05-15T22:08:37.928Z,15.99
2018-05-15T22:11:14.808Z,15.99
2018-05-15T22:13:54.905Z,15.97
2018-05-15T22:16:34.960Z,15.96
2018-05-15T22:19:15.317Z,15.95
2018-05-15T22:21:56.099Z,15.94
2018-05-15T22:24:29.452Z,15.94
2018-05-15T22:26:58.699Z,15.93
2018-05-15T22:29:27.674Z,15.93
2018-05-15T22:31:56.676Z,15.91
2018-05-15T22:34:25.965Z,15.92
2018-05-15T22:36:56.005Z,15.90
2018-05-15T22:39:25.515Z,15.90
2018-05-15T22:41:54.790Z,15.89
2018-05-15T22:44:23.895Z,15.89
2018-05-15T22:46:53.217Z,15.89
2018-05-15T22:49:22.667Z,15.88
2018-05-15T22:51:51.870Z,15.87
2018-05-15T22:54:20.939Z,15.85
2018-05-15T22:56:50.226Z,15.84
2018-05-15T22:59:20.123Z,15.85
2018-05-15T23:01:50.312Z,15.84
2018-05-15T23:04:19.823Z,15.84
2018-05-15T23:06:48.932Z,15.83
2018-05-15T23:09:18.066Z,15.82
2018-05-15T23:11:47.141Z,15.81
2018-05-15T23:14:16.511Z,15.81
2018-05-15T23:16:45.646Z,15.80
2018-05-15T23:19:16.821Z,15.78
2018-05-15T23:21:45.882Z,15.76
2018-05-15T23:24:15.263Z,15.73
2018-05-15T23:26:44.581Z,15.71
2018-05-15T23:29:14.227Z,15.68
2018-05-15T23:31:44.330Z,15.66
2018-05-15T23:34:13.854Z,15.63
2018-05-15T23:36:43.424Z,15.61
2018-05-15T23:39:12.441Z,15.60
2018-05-15T23:41:43.200Z,15.58
2018-05-15T23:44:15.379Z,15.56
2018-05-15T23:46:46.334Z,15.56
2018-05-15T23:49:16.749Z,15.53
2018-05-15T23:51:46.640Z,15.52
2018-05-15T23:54:15.687Z,15.50
2018-05-15T23:56:44.821Z,15.47
2018-05-15T23:59:14.554Z,15.46
