createdAt,value
2023-05-22T00:00:16.768Z,93.56
2023-05-22T00:02:44.201Z,93.21
2023-05-22T00:05:13.494Z,92.71
2023-05-22T00:07:42.088Z,93.49
2023-05-22T00:10:09.389Z,93.98
2023-05-22T00:12:36.284Z,93.72
2023-05-22T00:15:04.197Z,93.51
2023-05-22T00:17:31.292Z,93.30
2023-05-22T00:20:09.439Z,93.70
2023-05-22T00:22:37.026Z,94.27
2023-05-22T00:25:04.627Z,94.72
2023-05-22T00:27:31.555Z,94.61
2023-05-22T00:29:59.102Z,94.24
2023-05-22T00:32:26.496Z,93.80
2023-05-22T00:34:54.409Z,94.13
2023-05-22T00:37:21.301Z,95.36
2023-05-22T00:39:48.893Z,96.41
2023-05-22T00:42:15.977Z,96.85
2023-05-22T00:44:43.103Z,97.40
2023-05-22T00:47:09.959Z,98.00
2023-05-22T00:49:36.925Z,98.61
2023-05-22T00:52:03.915Z,98.89
2023-05-22T00:54:32.164Z,98.62
2023-05-22T00:57:01.589Z,98.16
2023-05-22T00:59:29.516Z,98.32
2023-05-22T01:01:57.452Z,98.36
2023-05-22T01:04:25.642Z,98.40
2023-05-22T01:06:54.312Z,98.64
2023-05-22T01:09:21.232Z,98.37
2023-05-22T01:12:15.847Z,98.60
2023-05-22T01:15:00.952Z,98.79
2023-05-22T01:17:38.630Z,98.78
2023-05-22T01:20:31.320Z,98.62
2023-05-22T01:23:44.124Z,98.83
2023-05-22T01:26:16.557Z,98.95
2023-05-22T01:29:15.714Z,99.35
2023-05-22T01:31:46.013Z,99.40
2023-05-22T01:34:14.621Z,99.30
2023-05-22T01:36:44.894Z,99.79
2023-05-22T01:39:12.756Z,99.70
2023-05-22T01:41:41.044Z,99.29
2023-05-22T01:44:07.852Z,98.07
2023-05-22T01:46:34.790Z,97.54
2023-05-22T01:49:01.661Z,97.56
2023-05-22T01:51:43.414Z,98.18
2023-05-22T01:54:24.528Z,98.28
2023-05-22T01:57:02.955Z,97.88
2023-05-22T01:59:45.695Z,96.50
2023-05-22T02:02:16.063Z,95.57
2023-05-22T02:04:46.838Z,95.13
2023-05-22T02:07:15.224Z,95.21
2023-05-22T02:09:44.902Z,94.65
2023-05-22T02:12:13.353Z,94.07
2023-05-22T02:14:42.575Z,93.67
2023-05-22T02:17:09.392Z,93.61
2023-05-22T02:19:36.433Z,93.92
2023-05-22T02:22:04.217Z,93.52
2023-05-22T02:24:32.135Z,93.38
2023-05-22T02:26:58.920Z,93.54
2023-05-22T02:29:25.760Z,93.22
2023-05-22T02:31:54.810Z,92.79
2023-05-22T02:34:21.947Z,93.14
2023-05-22T02:36:51.192Z,93.40
2023-05-22T02:39:20.980Z,92.72
2023-05-22T02:41:47.771Z,92.43
2023-05-22T02:44:14.642Z,92.36
2023-05-22T02:46:41.586Z,92.52
2023-05-22T02:49:08.433Z,92.29
2023-05-22T02:51:35.938Z,92.47
2023-05-22T02:54:02.868Z,92.43
2023-05-22T02:56:30.030Z,92.05
2023-05-22T02:58:59.905Z,92.10
2023-05-22T03:01:26.752Z,92.45
2023-05-22T03:03:55.146Z,91.71
2023-05-22T03:06:23.380Z,91.32
2023-05-22T03:08:50.166Z,91.50
2023-05-22T03:11:17.016Z,92.57
2023-05-22T03:13:43.822Z,92.45
2023-05-22T03:16:10.737Z,92.08
2023-05-22T03:18:37.593Z,91.68
2023-05-22T03:21:04.674Z,92.24
2023-05-22T03:23:32.012Z,91.94
2023-05-22T03:25:58.847Z,91.50
2023-05-22T03:28:25.645Z,91.88
2023-05-22T03:30:52.709Z,91.91
2023-05-22T03:33:19.612Z,91.44
2023-05-22T03:35:46.493Z,92.13
2023-05-22T03:38:13.311Z,92.47
2023-05-22T03:40:40.337Z,91.82
2023-05-22T03:43:07.363Z,91.89
2023-05-22T03:45:34.247Z,93.40
2023-05-22T03:48:01.116Z,93.20
2023-05-22T03:50:27.901Z,92.99
2023-05-22T03:52:54.699Z,92.92
2023-05-22T03:55:21.626Z,92.39
2023-05-22T03:57:48.492Z,92.69
2023-05-22T04:00:17.224Z,92.77
2023-05-22T04:02:45.327Z,92.84
2023-05-22T04:05:12.456Z,93.63
2023-05-22T04:07:39.375Z,93.52
2023-05-22T04:10:06.944Z,94.27
2023-05-22T04:12:33.823Z,93.73
2023-05-22T04:15:00.657Z,92.84
2023-05-22T04:17:32.807Z,92.59
2023-05-22T04:20:00.643Z,92.81
2023-05-22T04:22:27.891Z,91.81
2023-05-22T04:24:54.780Z,92.44
2023-05-22T04:27:22.800Z,92.62
2023-05-22T04:29:50.577Z,92.16
2023-05-22T04:32:22.019Z,93.08
2023-05-22T04:34:52.669Z,93.80
2023-05-22T04:37:20.565Z,95.25
2023-05-22T04:39:47.742Z,95.04
2023-05-22T04:42:16.161Z,95.05
2023-05-22T04:44:43.761Z,95.56
2023-05-22T04:47:15.054Z,96.18
2023-05-22T04:49:45.771Z,96.07
2023-05-22T04:52:12.623Z,96.09
2023-05-22T04:54:39.443Z,96.32
2023-05-22T04:57:06.486Z,96.42
2023-05-22T04:59:38.229Z,96.52
2023-05-22T05:02:06.130Z,96.31
2023-05-22T05:04:33.843Z,96.39
2023-05-22T05:07:00.724Z,96.22
2023-05-22T05:09:27.546Z,96.88
2023-05-22T05:11:55.396Z,97.34
2023-05-22T05:14:22.281Z,96.86
2023-05-22T05:16:49.126Z,96.86
2023-05-22T05:19:16.845Z,95.83
2023-05-22T05:21:43.906Z,94.99
2023-05-22T05:24:10.848Z,95.42
2023-05-22T05:26:37.669Z,94.50
2023-05-22T05:29:04.709Z,94.82
2023-05-22T05:31:33.093Z,94.91
2023-05-22T05:34:00.030Z,93.62
2023-05-22T05:36:27.268Z,92.93
2023-05-22T05:38:54.517Z,92.19
2023-05-22T05:41:21.772Z,91.19
2023-05-22T05:43:48.773Z,90.66
2023-05-22T05:46:15.848Z,88.06
2023-05-22T05:48:42.894Z,85.19
2023-05-22T05:51:10.471Z,83.36
2023-05-22T05:53:37.429Z,80.49
2023-05-22T05:56:05.164Z,80.31
2023-05-22T05:58:32.195Z,78.15
2023-05-22T06:00:59.146Z,78.10
2023-05-22T06:03:26.259Z,77.20
2023-05-22T06:05:53.398Z,76.33
2023-05-22T06:08:22.022Z,74.32
2023-05-22T06:10:49.039Z,73.68
2023-05-22T06:13:16.058Z,73.13
2023-05-22T06:15:43.037Z,72.74
2023-05-22T06:18:10.124Z,72.75
2023-05-22T06:20:37.372Z,72.33
2023-05-22T06:23:04.485Z,73.26
2023-05-22T06:25:31.516Z,74.44
2023-05-22T06:27:58.516Z,74.63
2023-05-22T06:30:39.039Z,77.52
2023-05-22T06:33:10.695Z,75.83
2023-05-22T06:35:38.177Z,75.20
2023-05-22T06:38:05.182Z,75.44
2023-05-22T06:40:32.162Z,76.93
2023-05-22T06:42:59.821Z,76.81
2023-05-22T06:45:26.721Z,74.99
2023-05-22T06:47:54.477Z,75.95
2023-05-22T06:50:22.347Z,77.09
2023-05-22T06:52:49.642Z,75.80
2023-05-22T06:55:16.991Z,74.65
2023-05-22T06:57:44.335Z,74.80
2023-05-22T07:00:13.007Z,74.68
2023-05-22T07:02:40.340Z,73.79
2023-05-22T07:05:07.620Z,74.83
2023-05-22T07:07:34.911Z,73.43
2023-05-22T07:10:01.965Z,73.35
2023-05-22T07:12:29.820Z,73.96
2023-05-22T07:14:58.003Z,73.72
2023-05-22T07:17:24.993Z,73.21
2023-05-22T07:19:52.147Z,73.64
2023-05-22T07:22:19.262Z,72.76
2023-05-22T07:24:47.552Z,73.15
2023-05-22T07:27:15.089Z,71.83
2023-05-22T07:29:42.050Z,73.55
2023-05-22T07:32:09.177Z,72.68
2023-05-22T07:34:36.226Z,72.44
2023-05-22T07:37:12.726Z,71.71
2023-05-22T07:39:39.613Z,71.70
2023-05-22T07:42:07.054Z,72.17
2023-05-22T07:44:34.555Z,72.65
2023-05-22T07:47:01.517Z,72.48
2023-05-22T07:49:28.527Z,71.92
2023-05-22T07:51:55.590Z,70.16
2023-05-22T07:54:22.770Z,70.60
2023-05-22T07:56:49.741Z,70.34
2023-05-22T07:59:19.839Z,70.18
2023-05-22T08:01:46.830Z,71.08
2023-05-22T08:04:13.977Z,70.88
2023-05-22T08:06:41.818Z,69.08
2023-05-22T08:09:09.325Z,69.08
2023-05-22T08:11:39.736Z,69.96
2023-05-22T08:14:06.947Z,69.36
2023-05-22T08:16:34.337Z,68.40
2023-05-22T08:19:01.943Z,67.90
2023-05-22T08:21:29.051Z,68.17
2023-05-22T08:23:55.985Z,68.30
2023-05-22T08:26:23.379Z,67.15
2023-05-22T08:28:50.184Z,66.50
2023-05-22T08:31:17.251Z,66.53
2023-05-22T08:33:44.148Z,65.35
2023-05-22T08:36:11.023Z,66.14
2023-05-22T08:38:37.828Z,65.09
2023-05-22T08:41:06.913Z,65.61
2023-05-22T08:43:33.847Z,66.50
2023-05-22T08:46:04.596Z,64.55
2023-05-22T08:48:33.305Z,63.28
2023-05-22T08:51:05.434Z,63.83
2023-05-22T08:53:36.222Z,63.59
2023-05-22T08:56:07.653Z,61.60
2023-05-22T08:58:38.431Z,61.63
2023-05-22T09:01:06.878Z,62.67
2023-05-22T09:03:36.191Z,62.51
2023-05-22T09:06:03.598Z,62.77
2023-05-22T09:08:30.903Z,63.69
2023-05-22T09:10:57.797Z,64.05
2023-05-22T09:13:29.348Z,62.11
2023-05-22T09:16:15.152Z,61.33
2023-05-22T09:18:42.838Z,61.85
2023-05-22T09:21:25.964Z,60.35
2023-05-22T09:24:01.442Z,60.20
2023-05-22T09:26:33.145Z,59.83
2023-05-22T09:29:00.480Z,61.02
2023-05-22T09:31:29.364Z,57.48
2023-05-22T09:33:56.539Z,60.86
2023-05-22T09:36:31.627Z,61.34
2023-05-22T09:39:00.944Z,60.46
2023-05-22T09:41:30.685Z,60.38
2023-05-22T09:43:58.700Z,60.66
2023-05-22T09:46:26.793Z,59.54
2023-05-22T09:48:54.574Z,59.38
2023-05-22T09:51:26.752Z,59.27
2023-05-22T09:54:00.803Z,58.93
2023-05-22T09:56:38.547Z,59.80
2023-05-22T09:59:09.961Z,61.10
2023-05-22T10:01:39.673Z,57.45
2023-05-22T10:04:12.309Z,57.62
2023-05-22T10:06:40.044Z,57.11
2023-05-22T10:09:18.857Z,58.59
2023-05-22T10:11:47.688Z,57.07
2023-05-22T10:14:15.316Z,54.28
2023-05-22T10:16:45.105Z,53.15
2023-05-22T10:19:13.289Z,57.97
2023-05-22T10:21:41.777Z,55.24
2023-05-22T10:24:09.933Z,56.14
2023-05-22T10:26:38.906Z,55.97
2023-05-22T10:29:12.275Z,58.15
2023-05-22T10:31:50.775Z,58.46
2023-05-22T10:34:40.656Z,55.40
2023-05-22T10:37:28.715Z,55.64
2023-05-22T10:40:05.074Z,55.17
2023-05-22T10:42:32.802Z,55.41
2023-05-22T10:45:04.497Z,56.52
2023-05-22T10:47:34.004Z,55.70
2023-05-22T10:50:08.968Z,54.80
2023-05-22T10:52:36.688Z,51.37
2023-05-22T10:55:10.520Z,54.34
2023-05-22T10:57:39.608Z,55.06
2023-05-22T11:00:16.035Z,54.63
2023-05-22T11:02:44.916Z,52.65
2023-05-22T11:05:25.732Z,54.80
2023-05-22T11:07:52.713Z,51.66
2023-05-22T11:10:52.122Z,51.25
2023-05-22T11:13:19.237Z,52.23
2023-05-22T11:15:47.003Z,49.38
2023-05-22T11:18:17.213Z,55.83
2023-05-22T11:20:44.619Z,53.91
2023-05-22T11:23:12.281Z,52.99
2023-05-22T11:25:41.505Z,53.72
2023-05-22T11:28:10.694Z,51.90
2023-05-22T11:30:38.777Z,50.07
2023-05-22T11:33:06.811Z,52.14
2023-05-22T11:35:34.278Z,51.27
2023-05-22T11:38:05.067Z,47.87
2023-05-22T11:40:32.052Z,51.57
2023-05-22T11:42:58.932Z,52.68
2023-05-22T11:45:27.398Z,50.15
2023-05-22T11:47:54.465Z,51.61
2023-05-22T11:50:43.844Z,49.72
2023-05-22T11:53:09.070Z,46.33
2023-05-22T11:55:36.192Z,47.79
2023-05-22T11:58:03.351Z,48.91
2023-05-22T12:00:32.040Z,49.63
2023-05-22T12:02:59.457Z,48.84
2023-05-22T12:05:26.722Z,47.52
2023-05-22T12:07:53.862Z,51.02
2023-05-22T12:10:20.887Z,50.22
2023-05-22T12:12:48.371Z,49.37
2023-05-22T12:15:22.541Z,48.60
2023-05-22T12:17:49.478Z,48.89
2023-05-22T12:20:16.594Z,48.47
2023-05-22T12:22:44.215Z,46.61
2023-05-22T12:25:20.672Z,46.25
2023-05-22T12:27:47.961Z,45.03
2023-05-22T12:30:15.539Z,46.88
2023-05-22T12:32:47.937Z,46.95
2023-05-22T12:35:16.990Z,44.61
2023-05-22T12:37:51.079Z,48.15
2023-05-22T12:40:18.587Z,44.88
2023-05-22T12:42:46.090Z,47.27
2023-05-22T12:45:14.091Z,49.78
2023-05-22T12:47:41.066Z,49.33
2023-05-22T12:50:08.693Z,48.62
2023-05-22T12:52:36.222Z,49.75
2023-05-22T12:55:03.591Z,48.22
2023-05-22T12:57:30.692Z,48.66
2023-05-22T12:59:57.636Z,49.75
2023-05-22T13:02:24.738Z,49.29
2023-05-22T13:04:51.788Z,49.14
2023-05-22T13:07:18.696Z,48.67
2023-05-22T13:09:45.633Z,49.72
2023-05-22T13:12:12.841Z,52.26
2023-05-22T13:14:40.696Z,53.92
2023-05-22T13:17:08.021Z,54.42
2023-05-22T13:19:35.214Z,56.13
2023-05-22T13:22:02.315Z,56.34
2023-05-22T13:24:29.209Z,56.32
2023-05-22T13:26:56.053Z,53.70
2023-05-22T13:29:23.016Z,54.17
2023-05-22T13:31:49.932Z,54.92
2023-05-22T13:34:17.010Z,55.01
2023-05-22T13:36:44.136Z,55.78
2023-05-22T13:39:11.105Z,52.72
2023-05-22T13:41:37.985Z,52.07
2023-05-22T13:44:04.891Z,51.09
2023-05-22T13:46:31.885Z,52.01
2023-05-22T13:48:59.916Z,51.87
2023-05-22T13:51:26.933Z,51.41
2023-05-22T13:53:54.090Z,51.46
2023-05-22T13:56:23.160Z,50.17
2023-05-22T13:58:50.020Z,52.26
2023-05-22T14:01:17.022Z,49.73
2023-05-22T14:03:44.914Z,51.72
2023-05-22T14:06:11.944Z,50.83
2023-05-22T14:08:39.031Z,51.36
2023-05-22T14:11:06.244Z,51.71
2023-05-22T14:13:33.163Z,50.63
2023-05-22T14:16:00.237Z,51.22
2023-05-22T14:18:27.278Z,51.09
2023-05-22T14:20:54.295Z,52.59
2023-05-22T14:23:22.627Z,52.84
2023-05-22T14:25:49.566Z,51.99
2023-05-22T14:28:16.681Z,51.81
2023-05-22T14:30:43.716Z,52.51
2023-05-22T14:33:11.656Z,53.76
2023-05-22T14:35:38.958Z,52.36
2023-05-22T14:38:06.401Z,53.00
2023-05-22T14:40:33.421Z,52.00
2023-05-22T14:43:00.493Z,53.16
2023-05-22T14:45:27.593Z,51.92
2023-05-22T14:47:55.305Z,53.55
2023-05-22T14:50:22.367Z,53.67
2023-05-22T14:52:49.920Z,54.30
2023-05-22T14:55:17.975Z,54.12
2023-05-22T14:57:45.121Z,54.15
2023-05-22T15:00:13.014Z,55.03
2023-05-22T15:02:41.066Z,55.54
2023-05-22T15:05:08.694Z,55.47
2023-05-22T15:07:43.803Z,54.51
2023-05-22T15:10:13.082Z,53.95
2023-05-22T15:12:40.205Z,53.72
2023-05-22T15:15:07.901Z,53.03
2023-05-22T15:17:34.962Z,53.75
2023-05-22T15:20:02.164Z,53.74
2023-05-22T15:22:29.102Z,54.67
2023-05-22T15:25:11.982Z,54.60
2023-05-22T15:27:40.050Z,54.80
2023-05-22T15:30:09.927Z,53.48
2023-05-22T15:32:37.669Z,54.32
2023-05-22T15:35:06.192Z,54.14
2023-05-22T15:37:34.295Z,54.69
2023-05-22T15:40:02.024Z,54.27
2023-05-22T15:42:29.564Z,53.76
2023-05-22T15:44:58.481Z,54.41
2023-05-22T15:47:25.972Z,54.17
2023-05-22T15:49:52.942Z,54.77
2023-05-22T15:52:21.247Z,54.28
2023-05-22T15:54:48.275Z,54.79
2023-05-22T15:57:15.203Z,54.60
2023-05-22T15:59:42.305Z,54.84
2023-05-22T16:02:09.314Z,54.16
2023-05-22T16:04:36.344Z,55.92
2023-05-22T16:07:05.548Z,55.54
2023-05-22T16:09:32.845Z,56.94
2023-05-22T16:11:59.912Z,56.17
2023-05-22T16:14:26.785Z,56.54
2023-05-22T16:16:53.725Z,57.62
2023-05-22T16:19:20.573Z,57.98
2023-05-22T16:21:47.474Z,57.27
2023-05-22T16:24:14.270Z,58.36
2023-05-22T16:26:41.293Z,58.84
2023-05-22T16:29:11.051Z,58.91
2023-05-22T16:31:38.010Z,58.76
2023-05-22T16:34:05.496Z,58.61
2023-05-22T16:36:32.757Z,59.29
2023-05-22T16:38:59.707Z,59.92
2023-05-22T16:41:26.972Z,59.56
2023-05-22T16:43:54.072Z,59.31
2023-05-22T16:46:21.207Z,59.32
2023-05-22T16:48:48.698Z,59.46
2023-05-22T16:51:15.722Z,59.66
2023-05-22T16:53:42.672Z,59.99
2023-05-22T16:56:09.614Z,60.31
2023-05-22T16:58:36.838Z,60.33
2023-05-22T17:01:04.004Z,60.44
2023-05-22T17:03:30.953Z,60.64
2023-05-22T17:05:57.989Z,60.96
2023-05-22T17:08:28.365Z,60.48
2023-05-22T17:10:56.679Z,61.24
2023-05-22T17:13:23.981Z,61.86
2023-05-22T17:15:51.661Z,62.44
2023-05-22T17:18:22.326Z,62.40
2023-05-22T17:20:50.391Z,63.14
2023-05-22T17:23:17.810Z,63.56
2023-05-22T17:25:46.950Z,63.55
2023-05-22T17:28:14.830Z,64.16
2023-05-22T17:30:43.027Z,65.15
2023-05-22T17:33:11.184Z,65.62
2023-05-22T17:35:38.334Z,65.99
2023-05-22T17:38:07.273Z,66.35
2023-05-22T17:40:43.724Z,66.67
2023-05-22T17:43:12.299Z,66.71
2023-05-22T17:45:40.208Z,66.85
2023-05-22T17:48:08.247Z,67.46
2023-05-22T17:50:35.404Z,67.50
2023-05-22T17:53:02.304Z,68.10
2023-05-22T17:55:29.211Z,67.69
2023-05-22T17:57:56.337Z,67.95
2023-05-22T18:00:23.424Z,68.24
2023-05-22T18:02:50.915Z,67.67
2023-05-22T18:05:17.966Z,68.11
2023-05-22T18:07:44.886Z,68.14
2023-05-22T18:10:12.006Z,68.15
2023-05-22T18:12:39.199Z,68.95
2023-05-22T18:15:09.768Z,68.82
2023-05-22T18:17:37.086Z,68.93
2023-05-22T18:20:07.691Z,68.77
2023-05-22T18:22:37.274Z,69.39
2023-05-22T18:25:05.140Z,68.99
2023-05-22T18:27:33.071Z,69.41
2023-05-22T18:30:00.023Z,69.56
2023-05-22T18:32:26.997Z,69.50
2023-05-22T18:34:53.921Z,69.70
2023-05-22T18:37:21.066Z,69.98
2023-05-22T18:39:48.282Z,69.97
2023-05-22T18:42:15.164Z,69.70
2023-05-22T18:44:42.246Z,70.66
2023-05-22T18:47:09.198Z,69.82
2023-05-22T18:49:36.378Z,70.17
2023-05-22T18:52:03.488Z,70.34
2023-05-22T18:54:30.673Z,69.93
2023-05-22T18:56:57.610Z,69.92
2023-05-22T18:59:24.549Z,69.95
2023-05-22T19:01:51.373Z,70.67
2023-05-22T19:04:18.372Z,71.20
2023-05-22T19:06:45.975Z,71.20
2023-05-22T19:09:13.764Z,71.12
2023-05-22T19:11:40.725Z,71.42
2023-05-22T19:14:07.597Z,71.87
2023-05-22T19:16:34.535Z,71.62
2023-05-22T19:19:01.721Z,71.89
2023-05-22T19:21:28.684Z,72.02
2023-05-22T19:23:55.679Z,72.54
2023-05-22T19:26:22.682Z,72.58
2023-05-22T19:28:49.578Z,72.19
2023-05-22T19:31:16.793Z,71.98
2023-05-22T19:33:43.858Z,72.80
2023-05-22T19:36:11.120Z,73.38
2023-05-22T19:38:38.038Z,72.84
2023-05-22T19:41:05.001Z,73.94
2023-05-22T19:43:32.119Z,74.11
2023-05-22T19:45:59.125Z,74.80
2023-05-22T19:48:27.152Z,74.93
2023-05-22T19:50:54.079Z,74.64
2023-05-22T19:53:21.413Z,75.36
2023-05-22T19:55:48.796Z,75.02
2023-05-22T19:58:15.696Z,75.00
2023-05-22T20:00:42.986Z,76.30
2023-05-22T20:03:10.405Z,76.60
2023-05-22T20:05:37.581Z,76.69
2023-05-22T20:08:04.708Z,76.08
2023-05-22T20:10:32.850Z,77.07
2023-05-22T20:13:00.316Z,77.19
2023-05-22T20:15:27.357Z,77.25
2023-05-22T20:17:54.603Z,76.87
2023-05-22T20:20:24.274Z,76.92
2023-05-22T20:22:52.930Z,76.79
2023-05-22T20:25:21.544Z,77.54
2023-05-22T20:27:48.557Z,76.80
2023-05-22T20:30:15.861Z,77.69
2023-05-22T20:32:43.443Z,77.71
2023-05-22T20:35:11.145Z,78.01
2023-05-22T20:37:38.567Z,77.62
2023-05-22T20:40:06.181Z,77.80
2023-05-22T20:42:33.032Z,78.41
2023-05-22T20:44:59.977Z,78.05
2023-05-22T20:47:26.927Z,77.87
2023-05-22T20:49:54.381Z,77.50
2023-05-22T20:52:21.360Z,77.17
2023-05-22T20:54:48.363Z,76.31
2023-05-22T20:57:15.303Z,76.43
2023-05-22T20:59:42.151Z,76.63
2023-05-22T21:02:09.085Z,76.20
2023-05-22T21:04:35.935Z,76.40
2023-05-22T21:07:03.710Z,76.29
2023-05-22T21:09:30.823Z,76.67
2023-05-22T21:11:57.716Z,76.59
2023-05-22T21:14:24.545Z,76.81
2023-05-22T21:16:51.588Z,77.00
2023-05-22T21:19:18.451Z,77.36
2023-05-22T21:21:45.423Z,77.39
2023-05-22T21:24:12.250Z,77.39
2023-05-22T21:26:39.257Z,78.00
2023-05-22T21:29:06.162Z,77.96
2023-05-22T21:31:35.397Z,77.96
2023-05-22T21:34:02.704Z,78.01
2023-05-22T21:36:29.611Z,78.55
2023-05-22T21:38:57.819Z,78.76
2023-05-22T21:41:24.635Z,78.99
2023-05-22T21:43:51.532Z,78.98
2023-05-22T21:46:18.753Z,78.89
2023-05-22T21:48:46.577Z,79.54
2023-05-22T21:51:13.671Z,79.29
2023-05-22T21:53:40.913Z,79.89
2023-05-22T21:56:08.819Z,79.66
2023-05-22T21:58:35.756Z,80.01
2023-05-22T22:01:02.873Z,79.97
2023-05-22T22:03:29.846Z,80.45
2023-05-22T22:05:56.726Z,80.44
2023-05-22T22:08:23.727Z,80.01
2023-05-22T22:10:51.034Z,80.01
2023-05-22T22:13:17.840Z,79.98
2023-05-22T22:15:44.677Z,79.85
2023-05-22T22:18:15.082Z,79.99
2023-05-22T22:20:45.297Z,79.93
2023-05-22T22:23:12.842Z,79.95
2023-05-22T22:25:39.768Z,79.89
2023-05-22T22:28:07.569Z,79.99
2023-05-22T22:30:35.556Z,79.75
2023-05-22T22:33:02.620Z,80.28
2023-05-22T22:35:29.715Z,80.19
2023-05-22T22:37:56.943Z,80.75
2023-05-22T22:40:25.982Z,80.38
2023-05-22T22:42:53.616Z,80.29
2023-05-22T22:45:20.881Z,80.31
2023-05-22T22:47:48.413Z,80.70
2023-05-22T22:50:15.407Z,80.75
2023-05-22T22:52:45.707Z,80.66
2023-05-22T22:55:13.612Z,80.90
2023-05-22T22:57:43.493Z,80.83
2023-05-22T23:00:13.456Z,80.51
2023-05-22T23:02:40.796Z,80.83
2023-05-22T23:05:08.213Z,80.96
2023-05-22T23:07:35.242Z,81.54
2023-05-22T23:10:02.114Z,81.22
2023-05-22T23:12:28.979Z,81.24
2023-05-22T23:14:55.921Z,81.41
2023-05-22T23:17:22.772Z,81.16
2023-05-22T23:19:49.657Z,81.11
2023-05-22T23:22:16.621Z,80.82
2023-05-22T23:24:43.463Z,80.54
2023-05-22T23:27:10.303Z,80.88
2023-05-22T23:29:37.126Z,80.73
2023-05-22T23:32:04.008Z,80.59
2023-05-22T23:34:30.928Z,80.33
2023-05-22T23:36:57.735Z,80.89
2023-05-22T23:39:24.657Z,81.18
2023-05-22T23:41:54.196Z,81.17
2023-05-22T23:44:21.779Z,81.43
2023-05-22T23:46:50.183Z,81.33
2023-05-22T23:49:17.086Z,81.56
2023-05-22T23:51:43.893Z,81.66
2023-05-22T23:54:11.447Z,81.64
2023-05-22T23:56:38.285Z,81.60
2023-05-22T23:59:05.333Z,81.55
