createdAt,value
2023-02-14T00:00:33.939Z,8.40
2023-02-14T00:02:35.738Z,8.40
2023-02-14T00:04:42.231Z,8.40
2023-02-14T00:06:43.865Z,8.30
2023-02-14T00:08:45.600Z,8.30
2023-02-14T00:10:47.294Z,8.30
2023-02-14T00:12:48.964Z,8.30
2023-02-14T00:15:09.503Z,8.30
2023-02-14T00:17:11.215Z,8.30
2023-02-14T00:19:14.467Z,8.30
2023-02-14T00:21:16.159Z,8.20
2023-02-14T00:23:17.808Z,8.20
2023-02-14T00:25:19.549Z,8.20
2023-02-14T00:27:21.296Z,8.20
2023-02-14T00:29:24.306Z,8.20
2023-02-14T00:31:26.149Z,8.20
2023-02-14T00:33:27.854Z,8.10
2023-02-14T00:35:29.451Z,8.10
2023-02-14T00:37:31.183Z,8.10
2023-02-14T00:39:32.878Z,8.10
2023-02-14T00:41:34.535Z,8.10
2023-02-14T00:43:36.161Z,8.10
2023-02-14T00:45:37.878Z,8.00
2023-02-14T00:47:39.579Z,8.10
2023-02-14T00:49:41.278Z,8.00
2023-02-14T00:51:42.927Z,8.10
2023-02-14T00:53:45.884Z,8.00
2023-02-14T00:55:47.516Z,8.00
2023-02-14T00:57:49.900Z,8.00
2023-02-14T00:59:51.616Z,8.00
2023-02-14T01:01:53.272Z,8.00
2023-02-14T01:03:55.022Z,8.00
2023-02-14T01:05:56.716Z,8.00
2023-02-14T01:07:58.393Z,7.90
2023-02-14T01:10:00.084Z,7.90
2023-02-14T01:12:04.945Z,7.90
2023-02-14T01:14:06.694Z,7.90
2023-02-14T01:16:10.354Z,7.90
2023-02-14T01:18:12.355Z,7.90
2023-02-14T01:20:14.724Z,7.90
2023-02-14T01:22:16.361Z,7.90
2023-02-14T01:24:18.870Z,7.90
2023-02-14T01:26:21.622Z,7.90
2023-02-14T01:28:23.231Z,7.90
2023-02-14T01:30:25.267Z,7.90
2023-02-14T01:32:29.951Z,7.80
2023-02-14T01:34:31.564Z,7.80
2023-02-14T01:36:35.842Z,7.80
2023-02-14T01:38:37.447Z,7.80
2023-02-14T01:40:45.056Z,7.80
2023-02-14T01:42:46.717Z,7.80
2023-02-14T01:44:58.714Z,7.80
2023-02-14T01:47:02.607Z,7.80
2023-02-14T01:49:10.379Z,7.80
2023-02-14T01:51:12.690Z,7.80
2023-02-14T01:53:17.192Z,7.80
2023-02-14T01:55:24.682Z,7.70
2023-02-14T01:57:29.937Z,7.80
2023-02-14T01:59:35.917Z,7.70
2023-02-14T02:01:38.549Z,7.70
2023-02-14T02:03:41.324Z,7.70
2023-02-14T02:05:46.136Z,7.70
2023-02-14T02:07:48.052Z,7.70
2023-02-14T02:09:58.054Z,7.70
2023-02-14T02:12:00.621Z,7.70
2023-02-14T02:14:03.040Z,7.70
2023-02-14T02:16:19.926Z,7.70
2023-02-14T02:18:41.267Z,7.70
2023-02-14T02:20:52.581Z,7.60
2023-02-14T02:23:04.967Z,7.60
2023-02-14T02:25:09.294Z,7.60
2023-02-14T02:27:21.330Z,7.60
2023-02-14T02:29:41.775Z,7.60
2023-02-14T02:31:49.434Z,7.60
2023-02-14T02:34:09.876Z,7.60
2023-02-14T02:36:11.528Z,7.60
2023-02-14T02:38:15.973Z,7.50
2023-02-14T02:40:35.500Z,7.50
2023-02-14T02:42:48.536Z,7.50
2023-02-14T02:44:59.871Z,7.50
2023-02-14T02:47:07.599Z,7.50
2023-02-14T02:49:46.193Z,7.50
2023-02-14T02:52:12.402Z,7.40
2023-02-14T02:54:17.748Z,7.40
2023-02-14T02:56:41.165Z,7.40
2023-02-14T02:58:44.790Z,7.30
2023-02-14T03:00:47.281Z,7.30
2023-02-14T03:03:09.402Z,7.30
2023-02-14T03:05:11.174Z,7.20
2023-02-14T03:07:31.876Z,7.20
2023-02-14T03:09:33.800Z,7.20
2023-02-14T03:11:37.617Z,7.10
2023-02-14T03:13:51.428Z,7.10
2023-02-14T03:15:57.553Z,7.10
2023-02-14T03:18:37.223Z,7.10
2023-02-14T03:20:46.565Z,7.10
2023-02-14T03:23:03.413Z,7.00
2023-02-14T03:25:10.967Z,7.00
2023-02-14T03:27:21.802Z,7.00
2023-02-14T03:29:23.440Z,7.00
2023-02-14T03:31:37.965Z,7.00
2023-02-14T03:33:44.534Z,7.00
2023-02-14T03:35:51.183Z,7.00
2023-02-14T03:38:00.581Z,7.00
2023-02-14T03:40:20.945Z,7.00
2023-02-14T03:42:25.098Z,7.00
2023-02-14T03:44:28.458Z,7.00
2023-02-14T03:46:32.974Z,7.00
2023-02-14T03:48:35.252Z,7.00
2023-02-14T03:50:38.649Z,7.00
2023-02-14T03:52:41.064Z,7.00
2023-02-14T03:54:43.165Z,7.10
2023-02-14T03:56:49.745Z,7.10
2023-02-14T03:58:53.144Z,7.10
2023-02-14T04:00:58.488Z,7.10
2023-02-14T04:03:04.791Z,7.10
2023-02-14T04:05:13.366Z,7.10
2023-02-14T04:07:16.525Z,7.10
2023-02-14T04:09:18.161Z,7.10
2023-02-14T04:11:19.947Z,7.10
2023-02-14T04:13:21.570Z,7.10
2023-02-14T04:15:23.277Z,7.10
2023-02-14T04:17:43.676Z,7.10
2023-02-14T04:19:45.310Z,7.10
2023-02-14T04:21:46.952Z,7.10
2023-02-14T04:23:48.577Z,7.10
2023-02-14T04:25:50.294Z,7.10
2023-02-14T04:27:51.960Z,7.10
2023-02-14T04:29:53.660Z,7.10
2023-02-14T04:31:55.507Z,7.10
2023-02-14T04:33:57.196Z,7.10
2023-02-14T04:35:59.324Z,7.10
2023-02-14T04:38:01.590Z,7.10
2023-02-14T04:40:03.338Z,7.10
2023-02-14T04:42:05.357Z,7.20
2023-02-14T04:44:07.047Z,7.20
2023-02-14T04:46:08.717Z,7.20
2023-02-14T04:48:10.575Z,7.20
2023-02-14T04:50:12.741Z,7.20
2023-02-14T04:52:14.926Z,7.20
2023-02-14T04:54:16.548Z,7.20
2023-02-14T04:56:18.179Z,7.20
2023-02-14T04:58:19.898Z,7.20
2023-02-14T05:00:22.245Z,7.20
2023-02-14T05:02:23.959Z,7.30
2023-02-14T05:04:25.734Z,7.30
2023-02-14T05:06:28.844Z,7.30
2023-02-14T05:08:30.443Z,7.30
2023-02-14T05:10:32.113Z,7.30
2023-02-14T05:12:33.772Z,7.30
2023-02-14T05:14:35.420Z,7.30
2023-02-14T05:16:38.280Z,7.30
2023-02-14T05:18:39.963Z,7.30
2023-02-14T05:20:41.646Z,7.30
2023-02-14T05:22:43.247Z,7.30
2023-02-14T05:24:44.895Z,7.30
2023-02-14T05:26:46.643Z,7.30
2023-02-14T06:01:58.836Z,7.20
2023-02-14T06:24:56.561Z,7.30
2023-02-14T06:27:20.118Z,7.30
2023-02-14T06:29:25.475Z,7.30
2023-02-14T06:31:52.861Z,7.40
2023-02-14T06:34:07.268Z,7.40
2023-02-14T06:36:35.717Z,7.40
2023-02-14T06:38:47.251Z,7.30
2023-02-14T06:46:31.230Z,7.40
2023-02-14T06:51:26.461Z,7.30
2023-02-14T06:53:28.255Z,7.30
2023-02-14T06:55:29.899Z,7.30
2023-02-14T06:57:31.580Z,7.30
2023-02-14T06:59:33.238Z,7.20
2023-02-14T07:01:34.937Z,7.20
2023-02-14T07:03:36.635Z,7.20
2023-02-14T07:05:38.308Z,7.20
2023-02-14T07:07:39.962Z,7.20
2023-02-14T07:09:41.593Z,7.20
2023-02-14T07:11:43.806Z,7.20
2023-02-14T07:13:46.089Z,7.20
2023-02-14T07:15:48.780Z,7.20
2023-02-14T07:17:50.448Z,7.30
2023-02-14T07:19:52.133Z,7.30
2023-02-14T07:21:53.837Z,7.30
2023-02-14T07:23:58.341Z,7.30
2023-02-14T07:25:59.974Z,7.30
2023-02-14T07:28:02.181Z,7.30
2023-02-14T07:30:04.582Z,7.30
2023-02-14T07:32:06.367Z,7.30
2023-02-14T07:34:08.135Z,7.30
2023-02-14T07:36:09.944Z,7.30
2023-02-14T07:38:11.557Z,7.30
2023-02-14T07:40:15.253Z,7.40
2023-02-14T07:42:17.056Z,7.40
2023-02-14T07:44:19.809Z,7.40
2023-02-14T07:46:21.601Z,7.40
2023-02-14T07:48:23.329Z,7.50
2023-02-14T07:50:24.989Z,7.50
2023-02-14T07:52:26.640Z,7.50
2023-02-14T07:54:30.945Z,7.50
2023-02-14T07:56:32.770Z,7.50
2023-02-14T07:58:34.405Z,7.50
2023-02-14T08:00:36.108Z,7.50
2023-02-14T08:02:37.900Z,7.50
2023-02-14T08:04:39.571Z,7.50
2023-02-14T08:06:41.843Z,7.50
2023-02-14T08:08:43.686Z,7.50
2023-02-14T08:10:45.324Z,7.60
2023-02-14T08:12:59.214Z,7.60
2023-02-14T08:15:20.824Z,7.60
2023-02-14T08:17:22.535Z,7.60
2023-02-14T08:19:24.268Z,7.60
2023-02-14T08:21:26.126Z,7.60
2023-02-14T08:23:28.165Z,7.60
2023-02-14T08:25:29.851Z,7.60
2023-02-14T08:27:31.599Z,7.60
2023-02-14T08:29:33.269Z,7.60
2023-02-14T08:31:36.499Z,7.60
2023-02-14T08:33:38.482Z,7.60
2023-02-14T08:35:40.126Z,7.60
2023-02-14T08:37:41.825Z,7.60
2023-02-14T08:39:43.474Z,7.70
2023-02-14T08:41:45.115Z,7.70
2023-02-14T08:43:46.762Z,7.70
2023-02-14T08:45:52.021Z,7.70
2023-02-14T08:47:53.720Z,7.70
2023-02-14T08:49:55.497Z,7.70
2023-02-14T08:51:57.217Z,7.70
2023-02-14T08:53:58.904Z,7.80
2023-02-14T08:56:04.559Z,7.70
2023-02-14T08:58:06.630Z,7.80
2023-02-14T09:00:08.684Z,7.80
2023-02-14T09:02:12.391Z,7.80
2023-02-14T09:04:14.123Z,7.80
2023-02-14T09:06:17.290Z,7.80
2023-02-14T09:08:19.288Z,7.80
2023-02-14T09:10:20.990Z,7.80
2023-02-14T09:12:22.684Z,7.80
2023-02-14T09:14:24.475Z,7.90
2023-02-14T09:16:26.515Z,7.80
2023-02-14T09:18:28.180Z,7.90
2023-02-14T09:20:29.932Z,7.90
2023-02-14T09:22:31.604Z,7.90
2023-02-14T09:24:34.339Z,8.00
2023-02-14T09:26:38.841Z,8.00
2023-02-14T09:28:40.829Z,8.00
2023-02-14T09:30:42.492Z,8.00
2023-02-14T09:32:44.183Z,8.00
2023-02-14T09:34:45.867Z,8.10
2023-02-14T09:36:47.506Z,8.10
2023-02-14T09:38:49.225Z,8.10
2023-02-14T09:40:51.008Z,8.10
2023-02-14T09:43:02.613Z,8.10
2023-02-14T09:45:04.249Z,8.10
2023-02-14T09:47:11.689Z,8.20
2023-02-14T09:49:14.975Z,8.20
2023-02-14T09:51:18.664Z,8.20
2023-02-14T09:53:25.446Z,8.20
2023-02-14T09:55:34.762Z,8.30
2023-02-14T09:57:45.086Z,8.30
2023-02-14T09:59:46.763Z,8.30
2023-02-14T10:01:54.814Z,8.40
2023-02-14T10:04:16.326Z,8.40
2023-02-14T10:06:24.339Z,8.40
2023-02-14T10:08:35.656Z,8.40
2023-02-14T10:10:41.964Z,8.50
2023-02-14T10:12:46.902Z,8.50
2023-02-14T10:14:48.733Z,8.50
2023-02-14T10:17:02.056Z,8.60
2023-02-14T10:19:06.190Z,8.60
2023-02-14T10:21:09.188Z,8.70
2023-02-14T10:23:13.731Z,8.70
2023-02-14T10:25:20.667Z,8.70
2023-02-14T10:27:28.487Z,8.80
2023-02-14T10:29:30.230Z,8.80
2023-02-14T10:31:39.575Z,8.90
2023-02-14T10:33:44.954Z,8.90
2023-02-14T10:35:47.963Z,8.90
2023-02-14T10:38:10.095Z,9.00
2023-02-14T10:40:30.140Z,9.00
2023-02-14T10:42:47.032Z,9.00
2023-02-14T10:44:51.591Z,9.10
2023-02-14T10:46:56.371Z,9.10
2023-02-14T10:48:58.017Z,9.10
2023-02-14T10:51:17.970Z,9.10
2023-02-14T10:53:32.775Z,9.10
2023-02-14T10:55:49.462Z,9.20
2023-02-14T10:57:53.234Z,9.20
2023-02-14T11:00:01.428Z,9.20
2023-02-14T11:02:04.614Z,9.20
2023-02-14T11:04:08.723Z,9.20
2023-02-14T11:06:10.910Z,9.20
2023-02-14T11:08:25.345Z,9.30
2023-02-14T11:10:30.667Z,9.30
2023-02-14T11:12:35.298Z,9.30
2023-02-14T11:14:38.576Z,9.40
2023-02-14T11:16:40.624Z,9.40
2023-02-14T11:18:42.795Z,9.50
2023-02-14T11:21:02.087Z,9.60
2023-02-14T11:23:18.271Z,9.70
2023-02-14T11:25:22.952Z,9.80
2023-02-14T11:27:24.695Z,9.90
2023-02-14T11:29:28.171Z,10.00
2023-02-14T11:31:30.185Z,10.10
2023-02-14T11:33:39.595Z,10.20
2023-02-14T11:35:41.445Z,10.30
2023-02-14T11:37:45.010Z,10.40
2023-02-14T11:39:46.632Z,10.50
2023-02-14T11:41:49.853Z,10.60
2023-02-14T11:43:52.460Z,10.70
2023-02-14T11:46:03.753Z,10.80
2023-02-14T11:48:19.988Z,10.80
2023-02-14T11:50:25.846Z,10.90
2023-02-14T11:52:29.695Z,11.00
2023-02-14T11:54:31.434Z,11.10
2023-02-14T11:56:53.771Z,11.10
2023-02-14T11:59:02.910Z,11.20
2023-02-14T12:01:04.877Z,11.30
2023-02-14T12:03:06.770Z,11.40
2023-02-14T12:05:17.563Z,11.40
2023-02-14T12:07:19.307Z,11.50
2023-02-14T12:09:23.698Z,11.60
2023-02-14T12:11:25.605Z,11.60
2023-02-14T12:13:27.356Z,11.70
2023-02-14T12:15:34.288Z,11.80
2023-02-14T12:17:37.509Z,11.80
2023-02-14T12:19:46.123Z,11.90
2023-02-14T12:21:48.111Z,11.90
2023-02-14T12:23:56.172Z,12.00
2023-02-14T12:26:01.319Z,12.00
2023-02-14T12:28:07.415Z,12.10
2023-02-14T12:30:14.313Z,12.10
2023-02-14T12:32:23.586Z,12.20
2023-02-14T12:34:25.226Z,12.20
2023-02-14T12:36:45.340Z,12.30
2023-02-14T12:39:10.378Z,12.30
2023-02-14T12:41:20.949Z,12.40
2023-02-14T12:43:25.611Z,12.40
2023-02-14T12:45:33.308Z,12.50
2023-02-14T12:47:53.631Z,12.50
2023-02-14T12:49:58.064Z,12.60
2023-02-14T12:52:02.445Z,12.70
2023-02-14T12:54:07.245Z,12.70
2023-02-14T12:56:17.386Z,12.80
2023-02-14T12:58:19.054Z,12.80
2023-02-14T13:00:39.105Z,12.90
2023-02-14T13:03:01.313Z,12.90
2023-02-14T13:05:26.097Z,13.00
2023-02-14T13:07:46.533Z,13.10
2023-02-14T13:09:51.257Z,13.10
2023-02-14T13:12:08.311Z,13.10
2023-02-14T13:14:24.970Z,13.20
2023-02-14T13:16:32.809Z,13.20
2023-02-14T13:18:37.682Z,13.30
2023-02-14T13:20:45.179Z,13.30
2023-02-14T13:22:47.488Z,13.40
2023-02-14T13:24:55.641Z,13.40
2023-02-14T13:26:59.737Z,13.40
2023-02-14T13:29:13.517Z,13.40
2023-02-14T13:31:15.695Z,13.50
2023-02-14T13:33:20.283Z,13.50
2023-02-14T13:35:22.826Z,13.50
2023-02-14T13:37:25.326Z,13.50
2023-02-14T13:39:36.127Z,13.60
2023-02-14T13:41:41.813Z,13.60
2023-02-14T13:43:49.312Z,13.60
2023-02-14T13:45:52.061Z,13.60
2023-02-14T13:48:14.005Z,13.60
2023-02-14T13:50:20.865Z,13.60
2023-02-14T13:52:54.791Z,13.60
2023-02-14T13:55:01.154Z,13.60
2023-02-14T13:57:22.801Z,13.60
2023-02-14T13:59:34.664Z,13.60
2023-02-14T14:01:36.304Z,13.60
2023-02-14T14:03:37.943Z,13.60
2023-02-14T14:05:47.565Z,13.60
2023-02-14T14:08:09.171Z,13.70
2023-02-14T14:10:11.596Z,13.60
2023-02-14T14:12:28.649Z,13.70
2023-02-14T14:14:36.074Z,13.70
2023-02-14T14:16:37.941Z,13.70
2023-02-14T14:18:42.613Z,13.80
2023-02-14T14:20:45.668Z,13.80
2023-02-14T14:22:51.589Z,13.80
2023-02-14T14:24:53.818Z,13.80
2023-02-14T14:27:14.502Z,13.80
2023-02-14T14:29:16.200Z,13.80
2023-02-14T14:31:20.392Z,13.80
2023-02-14T14:33:26.871Z,13.90
2023-02-14T14:35:28.904Z,13.90
2023-02-14T14:37:31.729Z,13.90
2023-02-14T14:39:34.704Z,13.90
2023-02-14T14:41:36.394Z,13.90
2023-02-14T14:43:39.470Z,13.90
2023-02-14T14:45:41.822Z,13.90
2023-02-14T14:47:45.188Z,14.00
2023-02-14T14:49:47.288Z,14.00
2023-02-14T14:51:49.164Z,14.00
2023-02-14T14:53:54.007Z,14.00
2023-02-14T14:55:56.119Z,14.00
2023-02-14T14:57:58.750Z,14.10
2023-02-14T15:00:19.567Z,14.10
2023-02-14T15:02:26.537Z,14.10
2023-02-14T15:04:35.587Z,14.10
2023-02-14T15:06:37.748Z,14.10
2023-02-14T15:08:39.439Z,14.10
2023-02-14T15:10:41.365Z,14.10
2023-02-14T15:13:01.984Z,14.10
2023-02-14T15:15:04.774Z,14.10
2023-02-14T15:17:11.529Z,14.20
2023-02-14T15:19:26.693Z,14.20
2023-02-14T15:21:30.646Z,14.20
2023-02-14T15:23:33.044Z,14.20
2023-02-14T15:25:36.309Z,14.20
2023-02-14T15:27:41.380Z,14.10
2023-02-14T15:29:53.430Z,14.10
2023-02-14T15:31:57.094Z,14.00
2023-02-14T15:34:00.064Z,14.00
2023-02-14T15:36:06.344Z,13.90
2023-02-14T15:38:10.679Z,13.80
2023-02-14T15:40:19.986Z,13.80
2023-02-14T15:42:29.745Z,13.70
2023-02-14T15:44:31.585Z,13.60
2023-02-14T15:46:38.612Z,13.50
2023-02-14T15:48:40.758Z,13.40
2023-02-14T15:50:52.845Z,13.40
2023-02-14T15:52:56.358Z,13.30
2023-02-14T15:54:58.024Z,13.20
2023-02-14T15:57:00.047Z,13.10
2023-02-14T15:59:06.981Z,13.00
2023-02-14T16:01:09.320Z,12.90
2023-02-14T16:03:13.121Z,12.90
2023-02-14T16:05:19.300Z,12.80
2023-02-14T16:07:24.912Z,12.70
2023-02-14T16:09:27.739Z,12.60
2023-02-14T16:11:31.437Z,12.50
2023-02-14T16:13:37.220Z,12.40
2023-02-14T16:15:42.595Z,12.40
2023-02-14T16:17:44.498Z,12.30
2023-02-14T16:19:46.212Z,12.20
2023-02-14T16:21:57.257Z,12.10
2023-02-14T16:24:07.522Z,12.00
2023-02-14T16:26:09.175Z,12.00
2023-02-14T16:28:10.980Z,11.90
2023-02-14T16:30:16.875Z,11.80
2023-02-14T16:32:20.595Z,11.80
2023-02-14T16:34:22.614Z,11.70
2023-02-14T16:36:28.885Z,11.70
2023-02-14T16:38:33.006Z,11.60
2023-02-14T16:40:35.086Z,11.50
2023-02-14T16:42:38.722Z,11.50
2023-02-14T16:44:40.360Z,11.40
2023-02-14T16:46:43.197Z,11.40
2023-02-14T16:48:45.610Z,11.40
2023-02-14T16:50:47.576Z,11.30
2023-02-14T16:52:50.718Z,11.20
2023-02-14T16:54:53.395Z,11.20
2023-02-14T16:56:56.817Z,11.10
2023-02-14T16:58:58.585Z,11.10
2023-02-14T17:01:00.769Z,11.00
2023-02-14T17:03:10.705Z,11.00
2023-02-14T17:05:12.518Z,11.00
2023-02-14T17:07:15.466Z,10.90
2023-02-14T17:09:19.931Z,10.90
2023-02-14T17:11:22.722Z,10.80
2023-02-14T17:13:26.681Z,10.70
2023-02-14T17:15:28.884Z,10.70
2023-02-14T17:17:30.600Z,10.60
2023-02-14T17:19:33.108Z,10.60
2023-02-14T17:21:35.511Z,10.60
2023-02-14T17:23:37.241Z,10.50
2023-02-14T17:25:39.110Z,10.40
2023-02-14T17:27:43.931Z,10.40
2023-02-14T17:29:45.729Z,10.40
2023-02-14T17:31:47.525Z,10.30
2023-02-14T17:33:49.395Z,10.30
2023-02-14T17:35:51.481Z,10.20
2023-02-14T17:37:53.144Z,10.20
2023-02-14T17:39:55.215Z,10.20
2023-02-14T17:41:57.045Z,10.10
2023-02-14T17:44:00.359Z,10.10
2023-02-14T17:46:04.071Z,10.10
2023-02-14T17:48:05.971Z,10.00
2023-02-14T17:50:07.977Z,10.00
2023-02-14T17:52:09.620Z,10.00
2023-02-14T17:54:14.260Z,9.90
2023-02-14T17:56:20.408Z,9.90
2023-02-14T17:58:22.241Z,9.90
2023-02-14T18:00:24.315Z,9.80
2023-02-14T18:02:26.588Z,9.80
2023-02-14T18:04:30.312Z,9.80
2023-02-14T18:06:32.605Z,9.70
2023-02-14T18:08:36.132Z,9.70
2023-02-14T18:10:37.906Z,9.70
2023-02-14T18:12:39.659Z,9.60
2023-02-14T18:14:41.572Z,9.60
2023-02-14T18:16:43.503Z,9.50
2023-02-14T18:18:45.265Z,9.60
2023-02-14T18:20:53.980Z,9.50
2023-02-14T18:22:55.753Z,9.50
2023-02-14T18:24:58.714Z,9.50
2023-02-14T18:27:00.526Z,9.50
2023-02-14T18:29:06.497Z,9.40
2023-02-14T18:31:15.822Z,9.40
2023-02-14T18:33:17.827Z,9.40
2023-02-14T18:35:20.220Z,9.40
2023-02-14T18:37:22.198Z,9.40
2023-02-14T18:39:23.997Z,9.30
2023-02-14T18:41:26.349Z,9.30
2023-02-14T18:43:28.090Z,9.30
2023-02-14T18:45:30.053Z,9.30
2023-02-14T18:47:31.874Z,9.30
2023-02-14T18:49:33.693Z,9.30
2023-02-14T18:51:37.541Z,9.20
2023-02-14T18:53:39.958Z,9.20
2023-02-14T18:55:41.719Z,9.20
2023-02-14T18:57:43.555Z,9.20
2023-02-14T18:59:45.367Z,9.20
2023-02-14T19:01:47.373Z,9.20
2023-02-14T19:03:49.799Z,9.10
2023-02-14T19:05:53.138Z,9.10
2023-02-14T19:07:55.766Z,9.10
2023-02-14T19:10:00.887Z,9.10
2023-02-14T19:12:02.700Z,9.10
2023-02-14T19:14:09.941Z,9.10
2023-02-14T19:16:13.223Z,9.00
2023-02-14T19:18:17.532Z,9.00
2023-02-14T19:20:19.390Z,9.00
2023-02-14T19:22:21.582Z,9.00
2023-02-14T19:24:25.621Z,9.00
2023-02-14T19:26:32.863Z,9.00
2023-02-14T19:28:34.714Z,9.00
2023-02-14T19:30:37.054Z,9.00
2023-02-14T19:32:38.925Z,8.90
2023-02-14T19:34:40.838Z,8.90
2023-02-14T19:36:42.560Z,8.90
2023-02-14T19:38:46.017Z,8.90
2023-02-14T19:40:47.754Z,8.90
2023-02-14T19:42:50.251Z,8.90
2023-02-14T19:44:54.213Z,8.90
2023-02-14T19:46:56.735Z,8.90
2023-02-14T19:48:59.112Z,8.90
2023-02-14T19:51:01.240Z,8.80
2023-02-14T19:53:03.245Z,8.80
2023-02-14T19:55:05.178Z,8.80
2023-02-14T19:57:07.621Z,8.80
2023-02-14T19:59:09.950Z,8.80
2023-02-14T20:01:19.948Z,8.80
2023-02-14T20:03:21.811Z,8.80
2023-02-14T20:05:23.948Z,8.80
2023-02-14T20:07:25.782Z,8.80
2023-02-14T20:09:27.607Z,8.80
2023-02-14T20:11:29.397Z,8.70
2023-02-14T20:13:31.205Z,8.70
2023-02-14T20:15:34.757Z,8.70
2023-02-14T20:17:36.625Z,8.70
2023-02-14T20:19:38.839Z,8.70
2023-02-14T20:21:41.927Z,8.70
2023-02-14T20:23:44.433Z,8.70
2023-02-14T20:25:47.060Z,8.70
2023-02-14T20:27:52.892Z,8.60
2023-02-14T20:29:55.307Z,8.60
2023-02-14T20:31:59.686Z,8.60
2023-02-14T20:34:01.600Z,8.60
2023-02-14T20:36:05.134Z,8.60
2023-02-14T20:38:09.127Z,8.60
2023-02-14T20:40:13.896Z,8.60
2023-02-14T20:42:15.693Z,8.60
2023-02-14T20:44:19.855Z,8.60
2023-02-14T20:46:22.123Z,8.60
2023-02-14T20:48:23.991Z,8.50
2023-02-14T20:50:25.786Z,8.50
2023-02-14T20:52:27.890Z,8.50
2023-02-14T20:54:29.750Z,8.50
2023-02-14T20:56:32.145Z,8.50
2023-02-14T20:58:35.275Z,8.50
2023-02-14T21:00:37.017Z,8.50
2023-02-14T21:02:38.872Z,8.50
2023-02-14T21:04:40.766Z,8.40
2023-02-14T21:06:42.459Z,8.40
2023-02-14T21:08:44.530Z,8.40
2023-02-14T21:10:46.243Z,8.40
2023-02-14T21:12:48.769Z,8.40
2023-02-14T21:14:52.477Z,8.40
2023-02-14T21:16:54.189Z,8.40
2023-02-14T21:18:59.259Z,8.40
2023-02-14T21:21:08.332Z,8.40
2023-02-14T21:23:10.080Z,8.40
2023-02-14T21:25:11.793Z,8.30
2023-02-14T21:27:13.514Z,8.30
2023-02-14T21:29:15.316Z,8.30
2023-02-14T21:31:20.496Z,8.30
2023-02-14T21:33:22.412Z,8.30
2023-02-14T21:35:24.821Z,8.30
2023-02-14T21:37:26.542Z,8.30
2023-02-14T21:39:30.879Z,8.20
2023-02-14T21:41:33.027Z,8.20
2023-02-14T21:43:35.675Z,8.20
2023-02-14T21:45:55.583Z,8.20
2023-02-14T21:48:15.751Z,8.20
2023-02-14T21:50:32.989Z,8.20
2023-02-14T21:52:34.747Z,8.10
2023-02-14T21:54:36.455Z,8.10
2023-02-14T21:56:38.971Z,8.10
2023-02-14T21:58:41.028Z,8.10
2023-02-14T22:00:44.368Z,8.10
2023-02-14T22:02:46.133Z,8.00
2023-02-14T22:04:47.953Z,8.00
2023-02-14T22:06:49.719Z,8.00
2023-02-14T22:08:58.617Z,8.00
2023-02-14T22:11:04.354Z,8.00
2023-02-14T22:13:06.133Z,8.00
2023-02-14T22:15:08.053Z,7.90
2023-02-14T22:17:09.984Z,7.90
2023-02-14T22:19:16.613Z,7.90
2023-02-14T22:21:22.634Z,7.90
2023-02-14T22:23:27.729Z,7.80
2023-02-14T22:25:30.738Z,7.80
2023-02-14T22:27:32.486Z,7.80
2023-02-14T22:29:34.258Z,7.80
2023-02-14T22:31:37.788Z,7.80
2023-02-14T22:33:39.869Z,7.80
2023-02-14T22:35:41.677Z,7.70
2023-02-14T22:37:43.432Z,7.70
2023-02-14T22:39:45.153Z,7.70
2023-02-14T22:41:47.608Z,7.70
2023-02-14T22:43:49.392Z,7.70
2023-02-14T22:45:51.027Z,7.70
2023-02-14T22:47:52.770Z,7.70
2023-02-14T22:49:54.490Z,7.60
2023-02-14T22:51:57.300Z,7.60
2023-02-14T22:54:00.850Z,7.60
2023-02-14T22:56:09.180Z,7.60
2023-02-14T22:58:10.881Z,7.50
2023-02-14T23:00:13.043Z,7.50
2023-02-14T23:02:14.837Z,7.50
2023-02-14T23:04:17.592Z,7.50
2023-02-14T23:06:19.261Z,7.40
2023-02-14T23:08:20.917Z,7.40
2023-02-14T23:10:22.614Z,7.40
2023-02-14T23:12:43.081Z,7.40
2023-02-14T23:15:03.255Z,7.40
2023-02-14T23:17:14.820Z,7.40
2023-02-14T23:19:36.425Z,7.30
2023-02-14T23:21:56.092Z,7.30
2023-02-14T23:23:57.766Z,7.30
2023-02-14T23:26:00.553Z,7.30
2023-02-14T23:28:02.634Z,7.30
2023-02-14T23:30:08.036Z,7.30
2023-02-14T23:32:09.864Z,7.30
2023-02-14T23:34:11.757Z,7.20
2023-02-14T23:36:13.426Z,7.20
2023-02-14T23:38:15.027Z,7.20
2023-02-14T23:40:16.717Z,7.20
2023-02-14T23:42:18.741Z,7.20
2023-02-14T23:44:24.091Z,7.20
2023-02-14T23:46:25.783Z,7.20
2023-02-14T23:48:28.223Z,7.20
2023-02-14T23:50:29.907Z,7.10
2023-02-14T23:52:31.589Z,7.10
2023-02-14T23:54:39.090Z,7.10
2023-02-14T23:56:40.919Z,7.10
2023-02-14T23:58:43.386Z,7.10
