createdAt,value
2019-01-08T06:58:01.698Z,3.50
2019-01-08T07:00:33.545Z,2.47
2019-01-08T07:03:00.510Z,3.23
2019-01-08T07:05:29.234Z,3.10
2019-01-08T07:07:57.888Z,3.00
2019-01-08T07:10:26.470Z,3.43
2019-01-08T07:12:55.107Z,2.87
2019-01-08T07:15:23.808Z,3.13
2019-01-08T07:17:52.443Z,3.27
2019-01-08T07:20:21.027Z,3.43
2019-01-08T07:22:49.661Z,2.63
2019-01-08T07:25:18.286Z,3.00
2019-01-08T07:27:46.965Z,3.00
2019-01-08T07:30:15.729Z,2.90
2019-01-08T07:32:44.357Z,2.83
2019-01-08T07:35:13.050Z,2.90
2019-01-08T07:37:41.640Z,2.97
2019-01-08T07:40:10.338Z,2.93
2019-01-08T07:42:38.956Z,2.63
2019-01-08T07:45:07.620Z,2.87
2019-01-08T07:47:36.238Z,3.37
2019-01-08T07:50:06.905Z,2.73
2019-01-08T07:52:35.492Z,3.13
2019-01-08T07:55:04.678Z,2.43
2019-01-08T07:57:33.258Z,2.50
2019-01-08T17:20:06.294Z,3.27
2019-01-08T17:22:34.868Z,2.80
2019-01-08T17:25:03.937Z,2.90
2019-01-08T17:27:32.568Z,2.73
2019-01-08T17:30:01.270Z,2.73
2019-01-08T17:32:29.854Z,3.10
2019-01-08T17:34:58.472Z,2.80
2019-01-08T17:37:27.061Z,3.17
2019-01-08T17:39:55.687Z,3.30
2019-01-08T17:42:24.292Z,3.33
2019-01-08T17:44:53.549Z,4.13
2019-01-08T17:47:22.302Z,3.73
2019-01-08T17:49:50.881Z,4.13
2019-01-08T17:52:19.509Z,3.83
2019-01-08T17:54:48.135Z,4.23
2019-01-08T17:57:16.758Z,3.70
2019-01-08T17:59:45.509Z,4.27
2019-01-08T18:02:14.788Z,4.03
2019-01-08T18:04:43.458Z,3.77
2019-01-08T18:07:12.070Z,3.83
2019-01-08T18:09:40.858Z,4.33
2019-01-08T18:12:09.517Z,4.50
2019-01-08T18:14:38.155Z,3.90
2019-01-08T18:17:06.930Z,2.93
2019-01-08T18:19:35.518Z,2.80
2019-01-08T18:22:04.373Z,3.33
2019-01-08T18:24:33.008Z,2.63
2019-01-08T18:27:01.717Z,3.20
2019-01-08T18:29:30.459Z,3.57
2019-01-08T18:31:59.373Z,3.47
2019-01-08T18:34:28.046Z,3.93
2019-01-08T18:36:56.844Z,4.37
2019-01-08T18:39:25.438Z,3.70
2019-01-08T18:41:54.179Z,3.63
2019-01-08T18:44:22.934Z,4.83
2019-01-08T18:46:51.557Z,3.33
2019-01-08T18:49:20.253Z,3.77
2019-01-08T18:51:49.159Z,3.80
2019-01-08T18:54:17.806Z,3.70
2019-01-08T18:56:46.615Z,3.63
2019-01-08T18:59:15.247Z,4.00
2019-01-08T19:01:43.827Z,3.17
2019-01-08T19:04:12.453Z,3.20
2019-01-08T19:06:41.041Z,2.97
2019-01-08T19:09:27.585Z,2.43
2019-01-08T19:11:56.702Z,2.73
2019-01-08T19:14:28.336Z,3.97
2019-01-08T19:16:57.081Z,3.13
2019-01-08T19:19:25.730Z,3.23
2019-01-08T19:21:54.434Z,3.43
2019-01-08T19:24:23.087Z,3.00
2019-01-08T19:26:51.661Z,3.87
2019-01-08T19:29:20.431Z,3.67
2019-01-08T19:31:49.110Z,3.87
2019-01-08T19:34:17.804Z,3.40
2019-01-08T19:36:46.398Z,3.93
2019-01-08T19:39:15.085Z,3.40
2019-01-08T19:41:43.830Z,4.80
2019-01-08T19:44:12.464Z,4.37
2019-01-08T19:47:17.721Z,4.17
2019-01-08T19:52:21.202Z,3.87
2019-01-08T19:54:50.101Z,3.60
2019-01-08T19:57:18.681Z,5.10
2019-01-08T19:59:47.313Z,3.83
2019-01-08T20:02:15.998Z,3.93
2019-01-08T20:04:44.621Z,4.23
2019-01-08T20:07:13.271Z,4.47
2019-01-08T20:09:42.038Z,3.63
2019-01-08T20:12:10.626Z,4.27
2019-01-08T20:14:39.198Z,4.60
2019-01-08T20:17:07.843Z,3.83
2019-01-08T20:19:36.416Z,3.97
2019-01-08T20:22:05.066Z,3.50
2019-01-08T20:24:33.693Z,3.03
2019-01-08T20:27:02.308Z,3.43
2019-01-08T20:29:30.888Z,3.73
2019-01-08T20:31:59.648Z,3.57
2019-01-08T20:34:28.298Z,3.67
2019-01-08T20:36:58.041Z,3.50
2019-01-08T20:39:26.704Z,2.80
2019-01-08T20:41:55.327Z,3.03
2019-01-08T20:44:23.918Z,3.37
2019-01-08T20:46:52.537Z,3.93
2019-01-08T20:49:21.185Z,3.50
2019-01-08T20:51:49.807Z,3.80
2019-01-08T20:54:18.392Z,3.17
2019-01-08T20:56:47.009Z,3.73
2019-01-08T20:59:15.631Z,4.00
2019-01-08T21:01:44.258Z,3.40
2019-01-08T21:04:12.963Z,3.83
2019-01-08T21:06:41.536Z,4.03
2019-01-08T21:09:10.123Z,3.20
2019-01-08T21:11:38.876Z,4.00
2019-01-08T21:14:07.594Z,3.60
2019-01-08T21:16:36.292Z,3.63
2019-01-08T21:19:05.065Z,4.03
2019-01-08T21:21:33.691Z,3.30
2019-01-08T21:24:02.271Z,3.33
2019-01-08T21:26:31.227Z,3.30
2019-01-08T21:28:59.860Z,3.60
2019-01-08T21:31:28.598Z,3.30
2019-01-08T21:33:57.323Z,2.77
2019-01-08T21:36:25.944Z,3.77
2019-01-08T21:38:54.701Z,3.13
2019-01-08T21:41:23.547Z,3.27
2019-01-08T21:43:52.290Z,2.80
2019-01-08T21:46:21.193Z,3.07
2019-01-08T21:48:50.117Z,3.17
2019-01-08T21:51:18.781Z,3.23
2019-01-08T21:53:47.414Z,3.40
2019-01-08T21:56:16.045Z,3.00
2019-01-08T21:58:44.704Z,3.33
2019-01-08T22:01:13.323Z,3.20
2019-01-08T22:03:42.041Z,3.10
2019-01-08T22:06:10.757Z,2.90
2019-01-08T22:08:39.594Z,2.87
2019-01-08T22:11:08.514Z,2.57
2019-01-08T22:13:37.262Z,3.20
2019-01-08T22:16:06.061Z,2.60
2019-01-08T22:18:34.799Z,2.73
2019-01-08T22:21:03.470Z,2.70
2019-01-08T22:23:32.174Z,2.07
2019-01-08T22:26:00.805Z,2.50
2019-01-08T22:28:29.566Z,2.47
2019-01-08T22:30:58.386Z,2.33
2019-01-08T22:33:27.214Z,2.67
2019-01-08T22:35:56.373Z,2.50
2019-01-08T22:38:25.020Z,3.07
2019-01-08T22:40:53.661Z,2.57
2019-01-08T22:43:22.278Z,2.67
2019-01-08T22:45:50.923Z,2.93
2019-01-08T22:48:19.549Z,2.63
2019-01-08T22:50:48.225Z,2.53
2019-01-08T22:53:16.930Z,2.70
2019-01-08T22:55:45.611Z,2.50
2019-01-08T22:58:14.591Z,2.43
2019-01-08T23:00:50.971Z,2.60
2019-01-08T23:03:19.674Z,2.50
2019-01-08T23:05:48.359Z,2.30
2019-01-08T23:08:17.675Z,2.63
2019-01-08T23:10:46.771Z,2.10
2019-01-08T23:13:16.094Z,2.30
2019-01-08T23:15:44.715Z,2.23
2019-01-08T23:18:13.341Z,2.70
2019-01-08T23:20:41.984Z,1.50
2019-01-08T23:23:10.673Z,2.13
2019-01-08T23:25:39.309Z,2.20
2019-01-08T23:28:08.004Z,1.93
2019-01-08T23:30:36.619Z,2.03
2019-01-08T23:33:05.257Z,1.73
2019-01-08T23:35:33.942Z,2.07
2019-01-08T23:38:02.580Z,2.00
2019-01-08T23:40:31.283Z,2.10
2019-01-08T23:43:00.037Z,2.23
2019-01-08T23:45:28.682Z,1.80
2019-01-08T23:47:57.442Z,2.00
2019-01-08T23:50:26.089Z,2.10
2019-01-08T23:53:03.615Z,2.00
2019-01-08T23:55:33.437Z,1.90
2019-01-08T23:58:03.197Z,1.80
