createdAt,value
2018-12-16T00:01:34.319Z,-2.90
2018-12-16T00:04:04.727Z,-2.90
2018-12-16T00:06:35.513Z,-2.90
2018-12-16T00:09:06.451Z,-2.90
2018-12-16T00:11:36.376Z,-2.90
2018-12-16T00:14:07.104Z,-2.90
2018-12-16T00:16:36.481Z,-2.80
2018-12-16T00:19:06.431Z,-2.60
2018-12-16T00:21:37.558Z,-2.60
2018-12-16T00:24:06.397Z,-2.50
2018-12-16T00:26:46.676Z,-2.30
2018-12-16T00:29:14.985Z,-2.40
2018-12-16T00:31:43.276Z,-2.70
2018-12-16T00:34:12.890Z,-2.90
2018-12-16T00:36:42.439Z,-3.10
2018-12-16T00:39:10.725Z,-3.20
2018-12-16T00:41:39.081Z,-3.20
2018-12-16T00:44:07.508Z,-3.10
2018-12-16T00:46:35.881Z,-3.00
2018-12-16T00:49:04.885Z,-3.00
2018-12-16T00:51:33.597Z,-2.90
2018-12-16T00:54:02.121Z,-2.80
2018-12-16T00:56:30.507Z,-2.70
2018-12-16T00:59:00.459Z,-2.70
2018-12-16T01:01:29.206Z,-2.70
2018-12-16T01:03:58.138Z,-2.80
2018-12-16T01:06:27.154Z,-2.90
2018-12-16T01:08:55.655Z,-3.00
2018-12-16T01:11:23.972Z,-2.90
2018-12-16T01:13:52.613Z,-2.80
2018-12-16T01:16:21.343Z,-2.90
2018-12-16T01:18:50.125Z,-3.10
2018-12-16T01:21:18.825Z,-3.10
2018-12-16T01:23:48.446Z,-2.90
2018-12-16T01:26:17.908Z,-2.90
2018-12-16T01:28:47.776Z,-3.00
2018-12-16T01:31:16.177Z,-3.00
2018-12-16T01:33:44.510Z,-3.00
2018-12-16T01:36:13.162Z,-3.10
2018-12-16T01:38:42.204Z,-3.20
2018-12-16T01:41:11.017Z,-3.10
2018-12-16T01:43:39.310Z,-3.00
2018-12-16T01:46:09.760Z,-2.90
2018-12-16T01:48:38.799Z,-3.00
2018-12-16T01:51:07.237Z,-2.90
2018-12-16T01:53:35.595Z,-3.00
2018-12-16T01:56:04.231Z,-3.10
2018-12-16T01:58:33.252Z,-3.00
2018-12-16T02:01:01.720Z,-3.20
2018-12-16T02:03:30.773Z,-3.10
2018-12-16T02:06:00.603Z,-3.20
2018-12-16T02:08:29.721Z,-3.20
2018-12-16T02:10:58.541Z,-3.40
2018-12-16T02:13:27.101Z,-3.40
2018-12-16T02:15:56.453Z,-3.30
2018-12-16T02:18:25.979Z,-3.20
2018-12-16T02:20:55.400Z,-3.20
2018-12-16T02:23:23.974Z,-3.30
2018-12-16T02:25:53.341Z,-3.40
2018-12-16T02:28:28.533Z,-3.40
2018-12-16T02:30:57.068Z,-3.40
2018-12-16T02:33:25.430Z,-3.40
2018-12-16T02:35:53.836Z,-3.40
2018-12-16T02:38:22.957Z,-3.30
2018-12-16T02:40:52.093Z,-3.30
2018-12-16T02:43:20.636Z,-3.40
2018-12-16T02:45:49.697Z,-3.50
2018-12-16T02:48:18.008Z,-3.40
2018-12-16T02:50:47.285Z,-3.20
2018-12-16T02:53:15.838Z,-3.10
2018-12-16T02:55:44.244Z,-3.30
2018-12-16T02:58:12.730Z,-3.20
2018-12-16T03:00:41.094Z,-3.10
2018-12-16T03:03:09.928Z,-3.30
2018-12-16T03:05:38.289Z,-3.40
2018-12-16T03:08:07.385Z,-3.20
2018-12-16T03:10:36.214Z,-3.10
2018-12-16T03:13:05.254Z,-3.10
2018-12-16T03:15:34.071Z,-2.90
2018-12-16T03:18:03.568Z,-2.90
2018-12-16T03:20:32.372Z,-2.90
2018-12-16T03:23:01.399Z,-2.90
2018-12-16T03:25:29.901Z,-2.90
2018-12-16T03:27:58.274Z,-3.00
2018-12-16T03:30:27.765Z,-3.10
2018-12-16T03:32:57.617Z,-3.20
2018-12-16T03:35:26.213Z,-3.10
2018-12-16T03:37:55.772Z,-3.20
2018-12-16T03:40:24.464Z,-3.20
2018-12-16T03:42:53.363Z,-3.40
2018-12-16T03:45:21.988Z,-3.40
2018-12-16T03:47:50.655Z,-3.30
2018-12-16T03:50:19.212Z,-3.30
2018-12-16T03:52:47.697Z,-3.30
2018-12-16T03:55:16.467Z,-3.10
2018-12-16T03:57:44.894Z,-3.10
2018-12-16T04:00:16.033Z,-3.00
2018-12-16T04:02:44.528Z,-3.00
2018-12-16T04:05:13.156Z,-3.10
2018-12-16T04:07:41.798Z,-3.00
2018-12-16T04:10:10.887Z,-2.80
2018-12-16T04:12:39.324Z,-2.90
2018-12-16T04:15:08.412Z,-3.00
2018-12-16T04:17:37.551Z,-2.90
2018-12-16T04:20:06.658Z,-3.10
2018-12-16T04:22:35.726Z,-3.20
2018-12-16T04:25:05.227Z,-3.20
2018-12-16T04:27:34.026Z,-3.20
2018-12-16T04:30:03.340Z,-3.10
2018-12-16T04:32:32.891Z,-3.00
2018-12-16T04:35:01.644Z,-3.00
2018-12-16T04:37:30.125Z,-3.00
2018-12-16T04:39:58.925Z,-3.10
2018-12-16T04:42:27.563Z,-3.20
2018-12-16T04:44:55.954Z,-3.00
2018-12-16T04:47:24.944Z,-3.00
2018-12-16T04:49:53.428Z,-3.10
2018-12-16T04:52:21.842Z,-2.90
2018-12-16T04:54:50.154Z,-3.10
2018-12-16T04:57:18.451Z,-3.10
2018-12-16T04:59:47.316Z,-2.90
2018-12-16T05:02:15.702Z,-2.80
2018-12-16T05:04:44.063Z,-2.90
2018-12-16T05:07:12.830Z,-2.90
2018-12-16T05:09:43.219Z,-2.90
2018-12-16T05:12:11.960Z,-2.90
2018-12-16T05:14:41.803Z,-3.00
2018-12-16T05:17:11.838Z,-3.00
2018-12-16T05:19:41.792Z,-3.00
2018-12-16T05:22:11.195Z,-2.90
2018-12-16T05:24:41.191Z,-2.80
2018-12-16T05:27:10.335Z,-2.80
2018-12-16T05:29:39.058Z,-2.90
2018-12-16T05:32:08.078Z,-3.00
2018-12-16T05:34:37.745Z,-2.90
2018-12-16T05:37:06.332Z,-2.70
2018-12-16T05:39:34.652Z,-2.70
2018-12-16T05:42:03.031Z,-2.60
2018-12-16T05:44:43.506Z,-2.60
2018-12-16T05:47:13.191Z,-2.60
2018-12-16T05:49:42.858Z,-2.70
2018-12-16T05:52:11.381Z,-2.70
2018-12-16T05:54:39.877Z,-2.70
2018-12-16T05:57:08.241Z,-2.70
2018-12-16T05:59:37.087Z,-2.80
2018-12-16T06:02:05.474Z,-2.70
2018-12-16T06:04:34.493Z,-2.60
2018-12-16T06:07:02.832Z,-2.70
2018-12-16T06:09:31.982Z,-2.70
2018-12-16T06:12:00.516Z,-2.80
2018-12-16T06:14:29.762Z,-2.80
2018-12-16T06:16:59.677Z,-2.80
2018-12-16T06:19:28.357Z,-2.80
2018-12-16T06:21:56.692Z,-2.90
2018-12-16T06:24:28.484Z,-2.80
2018-12-16T06:26:58.193Z,-2.70
2018-12-16T06:29:26.825Z,-2.60
2018-12-16T06:31:57.409Z,-2.50
2018-12-16T06:34:26.670Z,-2.40
2018-12-16T06:36:56.293Z,-2.50
2018-12-16T06:39:25.308Z,-2.40
2018-12-16T06:41:55.261Z,-2.40
2018-12-16T06:44:23.939Z,-2.40
2018-12-16T06:46:52.506Z,-2.70
2018-12-16T06:49:21.144Z,-2.70
2018-12-16T06:51:49.678Z,-2.50
2018-12-16T06:54:18.088Z,-2.30
2018-12-16T06:56:46.395Z,-2.30
2018-12-16T06:59:14.770Z,-2.30
2018-12-16T07:01:44.224Z,-2.30
2018-12-16T07:04:12.570Z,-2.30
2018-12-16T07:06:40.938Z,-2.30
2018-12-16T07:09:09.582Z,-2.20
2018-12-16T07:11:38.037Z,-2.20
2018-12-16T07:14:06.444Z,-2.30
2018-12-16T07:16:35.760Z,-2.30
2018-12-16T07:19:04.398Z,-2.30
2018-12-16T07:21:32.864Z,-2.20
2018-12-16T07:24:01.642Z,-2.00
2018-12-16T07:26:32.775Z,-1.90
2018-12-16T07:29:02.346Z,-2.00
2018-12-16T07:31:32.948Z,-2.00
2018-12-16T07:34:02.130Z,-2.00
2018-12-16T07:36:31.171Z,-2.20
2018-12-16T07:38:59.596Z,-2.30
2018-12-16T07:41:28.219Z,-2.20
2018-12-16T07:44:04.444Z,-2.20
2018-12-16T07:46:32.832Z,-2.20
2018-12-16T07:49:01.225Z,-2.10
2018-12-16T07:51:29.887Z,-2.00
2018-12-16T07:53:58.196Z,-1.70
2018-12-16T07:56:26.508Z,-1.60
2018-12-16T07:58:54.816Z,-1.40
2018-12-16T08:01:23.240Z,-1.60
2018-12-16T08:03:51.597Z,-1.70
2018-12-16T08:06:21.288Z,-1.70
2018-12-16T08:08:50.959Z,-1.80
2018-12-16T08:11:19.959Z,-1.80
2018-12-16T08:13:49.497Z,-1.70
2018-12-16T08:16:18.155Z,-1.70
2018-12-16T08:18:46.685Z,-1.60
2018-12-16T08:21:19.467Z,-1.70
2018-12-16T08:23:47.886Z,-1.40
2018-12-16T08:26:16.327Z,-1.20
2018-12-16T08:28:45.516Z,-1.00
2018-12-16T08:31:14.719Z,-0.90
2018-12-16T08:33:43.483Z,-1.10
2018-12-16T08:36:12.657Z,-1.20
2018-12-16T08:38:41.118Z,-1.00
2018-12-16T08:41:10.742Z,-0.80
2018-12-16T08:43:40.636Z,-0.80
2018-12-16T08:46:09.632Z,-0.80
2018-12-16T08:48:39.098Z,-0.90
2018-12-16T08:51:08.391Z,-0.80
2018-12-16T08:53:37.007Z,-1.00
2018-12-16T08:56:06.191Z,-1.00
2018-12-16T08:58:34.577Z,-0.80
2018-12-16T09:01:02.943Z,-0.90
2018-12-16T09:03:31.422Z,-0.90
2018-12-16T09:05:59.726Z,-1.00
2018-12-16T09:08:28.134Z,-1.00
2018-12-16T09:10:56.434Z,-0.80
2018-12-16T09:13:25.304Z,-1.00
2018-12-16T09:15:53.658Z,-1.20
2018-12-16T09:18:22.056Z,-1.20
2018-12-16T09:20:50.700Z,-1.20
2018-12-16T09:23:19.040Z,-1.20
2018-12-16T09:25:47.375Z,-1.10
2018-12-16T09:28:15.741Z,-0.80
2018-12-16T09:30:44.301Z,-0.80
2018-12-16T09:33:13.043Z,-0.80
2018-12-16T09:35:42.411Z,-0.60
2018-12-16T09:38:11.334Z,-0.60
2018-12-16T09:40:47.076Z,-0.70
2018-12-16T09:43:18.043Z,-0.80
2018-12-16T09:45:50.196Z,-0.70
2018-12-16T09:48:19.792Z,-0.50
2018-12-16T09:50:49.401Z,-0.70
2018-12-16T09:53:19.375Z,-0.80
2018-12-16T09:55:49.025Z,-0.60
2018-12-16T09:58:20.127Z,-0.90
2018-12-16T10:00:48.613Z,-0.90
2018-12-16T10:03:17.640Z,-0.90
2018-12-16T10:05:46.331Z,-1.10
2018-12-16T10:08:16.204Z,-1.10
2018-12-16T10:10:44.700Z,-0.90
2018-12-16T10:13:13.258Z,-0.70
2018-12-16T10:15:41.630Z,-0.60
2018-12-16T10:18:10.128Z,-0.50
2018-12-16T10:20:38.955Z,-0.40
2018-12-16T10:23:07.490Z,-0.30
2018-12-16T10:25:35.808Z,-0.40
2018-12-16T10:28:05.041Z,-0.40
2018-12-16T10:30:33.499Z,-0.50
2018-12-16T10:33:02.320Z,-0.50
2018-12-16T10:35:32.093Z,-0.50
2018-12-16T10:38:00.646Z,-0.40
2018-12-16T10:40:29.906Z,-0.30
2018-12-16T10:42:58.658Z,-0.30
2018-12-16T10:45:28.545Z,-0.40
2018-12-16T10:47:57.706Z,-0.30
2018-12-16T10:50:27.824Z,-0.10
2018-12-16T10:52:57.052Z,0.00
2018-12-16T10:55:25.530Z,0.00
2018-12-16T10:57:54.181Z,0.10
2018-12-16T11:00:27.999Z,0.00
2018-12-16T11:03:00.170Z,0.10
2018-12-16T11:05:28.990Z,0.20
2018-12-16T11:07:58.003Z,0.40
2018-12-16T11:10:27.120Z,0.40
2018-12-16T11:12:55.859Z,0.30
2018-12-16T11:15:24.316Z,0.20
2018-12-16T11:17:52.593Z,0.10
2018-12-16T11:20:21.074Z,0.30
2018-12-16T11:22:50.004Z,0.40
2018-12-16T11:25:18.843Z,0.50
2018-12-16T11:27:47.142Z,0.40
2018-12-16T11:30:15.614Z,0.60
2018-12-16T11:32:44.043Z,0.50
2018-12-16T11:35:12.487Z,0.50
2018-12-16T11:37:40.957Z,0.40
2018-12-16T11:40:09.898Z,0.50
2018-12-16T11:42:38.790Z,0.60
2018-12-16T11:45:08.317Z,0.70
2018-12-16T11:47:39.762Z,0.80
2018-12-16T11:50:09.994Z,0.70
2018-12-16T11:52:40.113Z,0.60
2018-12-16T11:55:12.654Z,0.70
2018-12-16T11:57:40.068Z,0.60
2018-12-16T12:00:09.212Z,0.60
2018-12-16T12:02:37.935Z,0.60
2018-12-16T12:05:08.996Z,0.70
2018-12-16T12:07:37.509Z,0.90
2018-12-16T12:10:09.007Z,0.80
2018-12-16T12:12:38.459Z,0.90
2018-12-16T12:15:07.940Z,1.00
2018-12-16T12:17:37.034Z,1.30
2018-12-16T12:20:05.772Z,1.30
2018-12-16T12:22:34.157Z,1.30
2018-12-16T12:25:04.917Z,1.40
2018-12-16T12:27:33.967Z,1.40
2018-12-16T12:30:05.693Z,1.40
2018-12-16T12:32:34.785Z,1.40
2018-12-16T12:35:04.197Z,1.30
2018-12-16T12:37:32.670Z,1.40
2018-12-16T12:40:01.936Z,1.40
2018-12-16T12:42:31.522Z,1.60
2018-12-16T12:45:01.369Z,1.60
2018-12-16T12:47:32.394Z,1.60
2018-12-16T12:50:01.049Z,1.60
2018-12-16T12:52:29.737Z,1.50
2018-12-16T12:54:58.522Z,1.50
2018-12-16T12:57:27.187Z,1.60
2018-12-16T12:59:57.248Z,1.60
2018-12-16T13:02:30.894Z,1.50
2018-12-16T13:04:59.480Z,1.40
2018-12-16T13:07:28.076Z,1.30
2018-12-16T13:09:56.724Z,1.40
2018-12-16T13:12:25.250Z,1.30
2018-12-16T13:14:53.671Z,1.30
2018-12-16T13:17:22.247Z,1.40
2018-12-16T13:19:50.831Z,1.40
2018-12-16T13:22:19.881Z,1.50
2018-12-16T13:25:00.638Z,1.50
2018-12-16T13:27:29.443Z,1.40
2018-12-16T13:29:57.884Z,1.60
2018-12-16T13:32:26.389Z,1.70
2018-12-16T13:34:54.812Z,1.60
2018-12-16T13:37:24.290Z,1.50
2018-12-16T13:39:53.492Z,1.60
2018-12-16T13:42:22.351Z,1.60
2018-12-16T13:44:50.810Z,1.60
2018-12-16T13:47:20.073Z,1.70
2018-12-16T13:49:49.020Z,1.70
2018-12-16T13:52:17.433Z,1.70
2018-12-16T13:54:46.243Z,1.80
2018-12-16T13:57:14.571Z,1.90
2018-12-16T13:59:43.282Z,1.90
2018-12-16T14:02:12.726Z,1.90
2018-12-16T14:04:41.098Z,1.90
2018-12-16T14:07:12.895Z,2.00
2018-12-16T14:09:41.400Z,2.00
2018-12-16T14:12:10.914Z,2.10
2018-12-16T14:14:39.736Z,2.20
2018-12-16T14:17:08.528Z,2.10
2018-12-16T14:19:37.751Z,2.10
2018-12-16T14:22:06.908Z,2.20
2018-12-16T14:24:37.732Z,2.20
2018-12-16T14:27:06.291Z,2.10
2018-12-16T14:29:35.293Z,2.10
2018-12-16T14:32:04.997Z,2.10
2018-12-16T14:34:33.411Z,2.10
2018-12-16T14:37:02.757Z,2.00
2018-12-16T14:39:32.080Z,2.10
2018-12-16T14:42:00.561Z,2.10
2018-12-16T14:44:31.910Z,2.10
2018-12-16T14:47:00.283Z,2.10
2018-12-16T14:49:28.736Z,2.20
2018-12-16T14:51:57.343Z,2.20
2018-12-16T14:54:26.091Z,2.20
2018-12-16T14:56:54.917Z,2.30
2018-12-16T14:59:23.736Z,2.30
2018-12-16T15:01:53.676Z,2.30
2018-12-16T15:04:22.040Z,2.30
2018-12-16T15:06:50.927Z,2.30
2018-12-16T15:09:19.876Z,2.30
2018-12-16T15:11:48.457Z,2.20
2018-12-16T15:14:17.379Z,2.20
2018-12-16T15:16:46.056Z,2.30
2018-12-16T15:19:14.432Z,2.30
2018-12-16T15:21:43.817Z,2.30
2018-12-16T15:24:12.788Z,2.30
2018-12-16T15:26:41.369Z,2.30
2018-12-16T15:29:10.224Z,2.30
2018-12-16T15:31:38.593Z,2.40
2018-12-16T15:34:06.936Z,2.50
2018-12-16T15:36:36.619Z,2.50
2018-12-16T15:39:08.182Z,2.50
2018-12-16T15:41:36.723Z,2.50
2018-12-16T15:44:11.842Z,2.50
2018-12-16T15:46:42.640Z,2.50
2018-12-16T15:49:11.477Z,2.60
2018-12-16T15:51:40.177Z,2.60
2018-12-16T15:54:09.578Z,2.50
2018-12-16T15:56:38.148Z,2.50
2018-12-16T15:59:07.504Z,2.60
2018-12-16T16:01:36.707Z,2.60
2018-12-16T16:04:05.367Z,2.60
2018-12-16T16:06:33.969Z,2.70
2018-12-16T16:09:02.469Z,2.70
2018-12-16T16:11:31.955Z,2.70
2018-12-16T16:14:01.033Z,2.80
2018-12-16T16:16:31.154Z,2.80
2018-12-16T16:19:10.275Z,2.80
2018-12-16T16:21:40.986Z,2.80
2018-12-16T16:24:10.862Z,2.80
2018-12-16T16:26:39.559Z,2.90
2018-12-16T16:29:07.900Z,2.90
2018-12-16T16:31:36.709Z,2.90
2018-12-16T16:34:05.970Z,2.90
2018-12-16T16:36:35.417Z,2.90
2018-12-16T16:39:06.473Z,2.90
2018-12-16T16:41:55.992Z,2.90
2018-12-16T16:44:24.386Z,2.90
2018-12-16T16:46:53.457Z,2.90
2018-12-16T16:49:21.834Z,3.00
2018-12-16T16:51:50.345Z,3.00
2018-12-16T16:54:31.740Z,3.00
2018-12-16T16:57:00.533Z,3.00
2018-12-16T16:59:30.852Z,3.00
2018-12-16T17:01:59.311Z,3.00
2018-12-16T17:04:28.400Z,3.00
2018-12-16T17:06:59.177Z,3.00
2018-12-16T17:09:28.370Z,3.10
2018-12-16T17:11:56.867Z,3.20
2018-12-16T17:14:25.683Z,3.20
2018-12-16T17:16:54.273Z,3.10
2018-12-16T17:19:23.106Z,3.20
2018-12-16T17:21:51.811Z,3.20
2018-12-16T17:24:20.422Z,3.30
2018-12-16T17:26:49.613Z,3.30
2018-12-16T17:29:18.337Z,3.40
2018-12-16T17:31:47.658Z,3.40
2018-12-16T17:34:16.689Z,3.40
2018-12-16T17:36:46.344Z,3.30
2018-12-16T17:39:15.929Z,3.30
2018-12-16T17:41:45.277Z,3.30
2018-12-16T17:44:14.275Z,3.30
2018-12-16T17:46:43.116Z,3.40
2018-12-16T17:49:12.473Z,3.40
2018-12-16T17:51:41.037Z,3.40
2018-12-16T17:54:10.338Z,3.40
2018-12-16T17:56:40.200Z,3.40
2018-12-16T17:59:08.859Z,3.50
2018-12-16T18:01:37.597Z,3.50
2018-12-16T18:04:09.999Z,3.60
2018-12-16T18:06:39.387Z,3.60
2018-12-16T18:09:09.085Z,3.60
2018-12-16T18:11:39.743Z,3.60
2018-12-16T18:14:09.133Z,3.50
2018-12-16T18:16:40.090Z,3.50
2018-12-16T18:19:10.877Z,3.60
2018-12-16T18:21:39.548Z,3.60
2018-12-16T18:24:08.194Z,3.60
2018-12-16T18:26:43.796Z,3.60
2018-12-16T18:29:07.665Z,3.70
2018-12-16T18:31:37.462Z,3.70
2018-12-16T18:34:07.481Z,3.70
2018-12-16T18:36:35.973Z,3.60
2018-12-16T18:39:07.421Z,3.70
2018-12-16T18:41:36.153Z,3.70
2018-12-16T18:44:07.379Z,3.90
2018-12-16T18:46:36.695Z,4.20
2018-12-16T18:49:07.889Z,4.10
2018-12-16T18:51:37.061Z,3.90
2018-12-16T18:54:13.011Z,3.70
2018-12-16T18:56:41.300Z,3.60
2018-12-16T18:59:10.408Z,3.60
2018-12-16T19:01:38.930Z,3.50
2018-12-16T19:04:08.876Z,3.50
2018-12-16T19:06:38.457Z,3.40
2018-12-16T19:09:07.826Z,3.40
2018-12-16T19:11:37.404Z,3.40
2018-12-16T19:14:06.477Z,3.40
2018-12-16T19:16:35.211Z,3.30
2018-12-16T19:19:04.853Z,3.30
2018-12-16T19:21:33.945Z,3.40
2018-12-16T19:24:02.478Z,3.50
2018-12-16T19:26:31.090Z,3.60
2018-12-16T19:29:00.526Z,3.80
2018-12-16T19:31:29.033Z,3.70
2018-12-16T19:33:57.640Z,3.50
2018-12-16T19:36:27.911Z,3.40
2018-12-16T19:38:56.322Z,3.20
2018-12-16T19:41:25.982Z,3.30
2018-12-16T19:44:00.675Z,3.40
2018-12-16T19:46:30.298Z,3.50
2018-12-16T19:48:58.900Z,3.40
2018-12-16T19:51:27.577Z,3.30
2018-12-16T19:53:56.122Z,3.40
2018-12-16T19:56:25.812Z,3.40
2018-12-16T19:58:54.850Z,3.30
2018-12-16T20:01:24.250Z,3.10
2018-12-16T20:03:58.769Z,3.00
2018-12-16T20:06:34.278Z,2.90
2018-12-16T20:09:03.472Z,2.90
2018-12-16T20:11:32.479Z,2.80
2018-12-16T20:14:02.521Z,2.80
2018-12-16T20:16:32.096Z,2.70
2018-12-16T20:19:01.431Z,2.80
2018-12-16T20:24:05.389Z,3.00
2018-12-16T20:26:34.567Z,2.80
2018-12-16T20:29:03.402Z,2.90
2018-12-16T20:31:32.972Z,3.00
2018-12-16T20:34:02.499Z,3.00
2018-12-16T20:36:33.642Z,3.00
2018-12-16T20:39:02.018Z,3.00
2018-12-16T20:41:31.158Z,3.10
2018-12-16T20:43:59.923Z,3.10
2018-12-16T20:46:28.617Z,2.90
2018-12-16T20:48:56.934Z,2.90
2018-12-16T20:51:26.789Z,2.90
2018-12-16T20:53:55.234Z,2.90
2018-12-16T20:56:28.264Z,3.00
2018-12-16T20:58:57.360Z,3.00
2018-12-16T21:01:27.190Z,3.00
2018-12-16T21:03:56.161Z,3.10
2018-12-16T21:06:25.275Z,3.10
2018-12-16T21:08:54.570Z,3.20
2018-12-16T21:11:28.713Z,3.20
2018-12-16T21:14:02.663Z,3.10
2018-12-16T21:16:37.154Z,3.10
2018-12-16T21:19:06.153Z,3.00
2018-12-16T21:21:34.907Z,3.00
2018-12-16T21:24:03.694Z,3.00
2018-12-16T21:26:32.283Z,3.00
2018-12-16T21:29:00.946Z,3.00
2018-12-16T21:31:30.069Z,3.00
2018-12-16T21:33:59.349Z,3.10
2018-12-16T21:36:28.290Z,3.30
2018-12-16T21:38:59.247Z,3.40
2018-12-16T21:41:27.877Z,3.30
2018-12-16T21:43:57.228Z,3.30
2018-12-16T21:46:25.841Z,3.40
2018-12-16T21:48:55.633Z,3.30
2018-12-16T21:51:25.125Z,3.30
2018-12-16T21:53:54.409Z,3.10
2018-12-16T21:56:23.518Z,3.10
2018-12-16T21:58:52.568Z,3.20
2018-12-16T22:01:21.596Z,3.20
2018-12-16T22:03:51.402Z,3.20
2018-12-16T22:06:22.808Z,3.20
2018-12-16T22:08:55.019Z,3.10
2018-12-16T22:11:25.352Z,3.00
2018-12-16T22:13:54.488Z,2.90
2018-12-16T22:16:23.430Z,2.80
2018-12-16T22:18:52.061Z,2.80
2018-12-16T22:21:21.211Z,2.70
2018-12-16T22:23:50.129Z,2.70
2018-12-16T22:26:19.206Z,2.70
2018-12-16T22:28:48.220Z,2.70
2018-12-16T22:31:16.645Z,2.60
2018-12-16T22:33:46.373Z,2.60
2018-12-16T22:36:15.347Z,2.40
2018-12-16T22:38:46.115Z,2.30
2018-12-16T22:41:15.136Z,2.20
2018-12-16T22:43:44.392Z,2.20
2018-12-16T22:46:14.136Z,2.20
2018-12-16T22:48:42.691Z,2.20
2018-12-16T22:51:11.860Z,2.30
2018-12-16T22:53:40.831Z,2.30
2018-12-16T22:56:09.571Z,2.30
2018-12-16T22:58:38.202Z,2.20
2018-12-16T23:01:12.105Z,2.20
2018-12-16T23:03:41.380Z,2.20
2018-12-16T23:06:10.781Z,2.10
2018-12-16T23:08:42.351Z,2.10
2018-12-16T23:11:16.139Z,2.10
2018-12-16T23:13:45.320Z,2.10
2018-12-16T23:16:15.209Z,2.20
2018-12-16T23:18:43.760Z,2.20
2018-12-16T23:21:13.234Z,2.20
2018-12-16T23:23:41.644Z,2.20
2018-12-16T23:26:10.941Z,2.10
2018-12-16T23:28:39.353Z,2.10
2018-12-16T23:31:08.511Z,2.10
2018-12-16T23:33:37.000Z,2.10
2018-12-16T23:36:05.447Z,2.10
2018-12-16T23:38:34.110Z,2.10
2018-12-16T23:41:02.775Z,2.10
2018-12-16T23:43:31.259Z,2.00
2018-12-16T23:45:59.786Z,2.00
2018-12-16T23:48:28.899Z,2.00
2018-12-16T23:50:57.452Z,2.00
2018-12-16T23:53:25.798Z,1.90
2018-12-16T23:55:54.145Z,1.90
2018-12-16T23:58:22.431Z,1.90
