createdAt,value
2023-06-17T00:01:21.430Z,17.20
2023-06-17T00:03:48.902Z,17.10
2023-06-17T00:06:16.505Z,17.10
2023-06-17T00:08:43.803Z,17.10
2023-06-17T00:11:11.916Z,17.00
2023-06-17T00:13:40.094Z,17.00
2023-06-17T00:16:07.696Z,17.00
2023-06-17T00:18:35.193Z,17.00
2023-06-17T00:21:04.123Z,16.90
2023-06-17T00:23:32.328Z,16.90
2023-06-17T00:25:59.858Z,16.90
2023-06-17T00:28:27.235Z,16.80
2023-06-17T00:30:54.683Z,16.80
2023-06-17T00:33:22.041Z,16.80
2023-06-17T00:35:49.665Z,16.70
2023-06-17T00:38:17.069Z,16.70
2023-06-17T00:40:44.424Z,16.70
2023-06-17T00:43:11.857Z,16.60
2023-06-17T00:45:40.781Z,16.60
2023-06-17T00:48:10.690Z,16.60
2023-06-17T00:50:38.629Z,16.60
2023-06-17T00:53:06.909Z,16.60
2023-06-17T00:55:36.346Z,16.50
2023-06-17T00:58:04.006Z,16.50
2023-06-17T01:00:31.980Z,16.50
2023-06-17T01:03:00.190Z,16.40
2023-06-17T01:05:28.667Z,16.40
2023-06-17T01:08:39.220Z,16.40
2023-06-17T01:11:13.232Z,16.30
2023-06-17T01:13:44.744Z,16.30
2023-06-17T01:16:12.588Z,16.20
2023-06-17T01:18:42.892Z,16.20
2023-06-17T01:21:10.596Z,16.10
2023-06-17T01:23:39.429Z,16.10
2023-06-17T01:26:08.759Z,16.00
2023-06-17T01:28:41.967Z,16.00
2023-06-17T01:31:09.649Z,15.90
2023-06-17T01:33:38.522Z,15.90
2023-06-17T01:36:23.197Z,15.90
2023-06-17T01:39:06.324Z,15.90
2023-06-17T01:41:48.001Z,15.90
2023-06-17T01:44:16.919Z,15.80
2023-06-17T01:46:45.007Z,15.80
2023-06-17T01:49:12.379Z,15.80
2023-06-17T01:51:39.852Z,15.70
2023-06-17T01:54:07.500Z,15.70
2023-06-17T01:56:35.009Z,15.70
2023-06-17T01:59:02.552Z,15.70
2023-06-17T02:01:30.032Z,15.60
2023-06-17T02:03:57.567Z,15.60
2023-06-17T02:06:25.432Z,15.60
2023-06-17T02:08:54.031Z,15.60
2023-06-17T02:11:21.781Z,15.50
2023-06-17T02:13:49.159Z,15.50
2023-06-17T02:16:16.682Z,15.50
2023-06-17T02:18:44.060Z,15.40
2023-06-17T02:21:11.409Z,15.40
2023-06-17T02:23:38.821Z,15.40
2023-06-17T02:26:06.356Z,15.30
2023-06-17T02:28:33.715Z,15.30
2023-06-17T02:31:01.076Z,15.30
2023-06-17T02:33:29.606Z,15.20
2023-06-17T02:35:57.440Z,15.20
2023-06-17T02:38:25.943Z,15.20
2023-06-17T02:40:53.581Z,15.20
2023-06-17T02:43:20.877Z,15.10
2023-06-17T02:45:48.654Z,15.10
2023-06-17T02:48:16.306Z,15.10
2023-06-17T02:50:43.669Z,15.00
2023-06-17T02:53:11.902Z,15.00
2023-06-17T02:55:39.166Z,14.90
2023-06-17T02:58:06.769Z,14.90
2023-06-17T03:00:34.217Z,14.90
2023-06-17T03:03:01.617Z,14.90
2023-06-17T03:05:31.539Z,14.80
2023-06-17T03:07:59.018Z,14.80
2023-06-17T03:10:26.325Z,14.80
2023-06-17T03:12:53.676Z,14.80
2023-06-17T03:15:21.128Z,14.80
2023-06-17T03:17:48.464Z,14.80
2023-06-17T03:20:15.884Z,14.80
2023-06-17T03:22:43.167Z,14.70
2023-06-17T03:25:12.948Z,14.70
2023-06-17T03:27:40.820Z,14.70
2023-06-17T03:30:09.492Z,14.70
2023-06-17T03:32:36.954Z,14.70
2023-06-17T03:35:06.315Z,14.70
2023-06-17T03:37:33.680Z,14.70
2023-06-17T03:40:01.202Z,14.70
2023-06-17T03:42:28.564Z,14.70
2023-06-17T03:44:56.329Z,14.70
2023-06-17T03:47:23.686Z,14.70
2023-06-17T03:49:51.064Z,14.70
2023-06-17T03:52:18.376Z,14.80
2023-06-17T03:54:45.711Z,14.80
2023-06-17T03:57:13.208Z,14.80
2023-06-17T03:59:40.587Z,14.80
2023-06-17T04:02:08.089Z,14.90
2023-06-17T04:04:36.409Z,14.90
2023-06-17T04:07:05.528Z,14.90
2023-06-17T04:09:32.884Z,15.00
2023-06-17T04:12:00.393Z,15.00
2023-06-17T04:14:28.162Z,15.00
2023-06-17T04:16:57.629Z,15.10
2023-06-17T04:19:25.298Z,15.10
2023-06-17T04:21:52.679Z,15.20
2023-06-17T04:24:20.200Z,15.20
2023-06-17T04:26:47.838Z,15.30
2023-06-17T04:29:15.909Z,15.30
2023-06-17T04:31:47.601Z,15.40
2023-06-17T04:34:22.604Z,15.40
2023-06-17T04:36:58.683Z,15.40
2023-06-17T04:39:30.081Z,15.50
2023-06-17T04:41:57.975Z,15.60
2023-06-17T04:44:25.428Z,15.60
2023-06-17T04:46:53.277Z,15.70
2023-06-17T04:49:21.025Z,15.80
2023-06-17T04:51:49.860Z,15.80
2023-06-17T04:54:17.359Z,15.90
2023-06-17T04:56:44.792Z,16.00
2023-06-17T04:59:12.266Z,16.10
2023-06-17T05:01:40.574Z,16.20
2023-06-17T05:04:08.983Z,16.30
2023-06-17T05:06:36.641Z,16.40
2023-06-17T05:09:04.116Z,16.50
2023-06-17T05:11:31.525Z,16.60
2023-06-17T05:13:58.897Z,16.80
2023-06-17T05:16:26.228Z,16.90
2023-06-17T05:18:53.705Z,17.10
2023-06-17T05:21:24.678Z,17.20
2023-06-17T05:23:52.649Z,17.40
2023-06-17T05:26:20.133Z,17.60
2023-06-17T05:28:47.531Z,17.80
2023-06-17T05:31:15.182Z,17.90
2023-06-17T05:33:43.077Z,18.00
2023-06-17T05:36:10.620Z,18.20
2023-06-17T05:38:38.356Z,18.30
2023-06-17T05:41:06.213Z,18.40
2023-06-17T05:43:33.717Z,18.50
2023-06-17T05:46:01.602Z,18.60
2023-06-17T05:48:29.129Z,18.70
2023-06-17T05:50:56.458Z,18.70
2023-06-17T05:53:23.791Z,18.80
2023-06-17T05:55:51.907Z,18.80
2023-06-17T05:58:19.415Z,18.90
2023-06-17T06:00:47.580Z,18.90
2023-06-17T06:03:15.022Z,19.00
2023-06-17T06:05:42.582Z,19.10
2023-06-17T06:08:09.983Z,19.30
2023-06-17T06:10:37.348Z,19.40
2023-06-17T06:13:04.776Z,19.60
2023-06-17T06:15:32.217Z,19.70
2023-06-17T06:17:59.618Z,19.80
2023-06-17T06:20:27.486Z,20.00
2023-06-17T06:22:54.997Z,20.20
2023-06-17T06:25:23.053Z,20.30
2023-06-17T06:27:51.889Z,20.40
2023-06-17T06:30:20.169Z,20.50
2023-06-17T06:32:47.976Z,20.60
2023-06-17T06:35:16.266Z,20.80
2023-06-17T06:37:43.649Z,20.90
2023-06-17T06:40:11.338Z,21.00
2023-06-17T06:42:38.938Z,21.10
2023-06-17T06:45:07.652Z,21.20
2023-06-17T06:47:35.206Z,21.30
2023-06-17T06:50:02.643Z,21.40
2023-06-17T06:52:29.938Z,21.50
2023-06-17T06:54:57.321Z,21.50
2023-06-17T06:57:24.658Z,21.70
2023-06-17T06:59:52.786Z,21.80
2023-06-17T07:02:20.286Z,21.80
2023-06-17T07:04:47.898Z,21.90
2023-06-17T07:07:15.632Z,22.10
2023-06-17T07:09:43.354Z,22.20
2023-06-17T07:12:12.852Z,22.30
2023-06-17T07:14:40.186Z,22.50
2023-06-17T07:17:07.869Z,22.60
2023-06-17T07:19:35.385Z,22.70
2023-06-17T07:22:02.764Z,22.80
2023-06-17T07:24:30.267Z,22.90
2023-06-17T07:26:57.672Z,23.00
2023-06-17T07:29:24.971Z,23.10
2023-06-17T07:31:52.349Z,23.20
2023-06-17T07:34:19.726Z,23.30
2023-06-17T07:36:47.054Z,23.40
2023-06-17T07:39:14.522Z,23.60
2023-06-17T07:41:41.954Z,23.70
2023-06-17T07:44:09.298Z,23.80
2023-06-17T07:46:36.732Z,23.90
2023-06-17T07:49:04.160Z,24.10
2023-06-17T07:51:32.127Z,24.20
2023-06-17T07:53:59.472Z,24.30
2023-06-17T07:56:29.188Z,24.30
2023-06-17T07:58:57.347Z,24.40
2023-06-17T08:01:24.826Z,24.50
2023-06-17T08:03:52.613Z,24.60
2023-06-17T08:06:20.212Z,24.70
2023-06-17T08:08:48.042Z,24.80
2023-06-17T08:11:15.539Z,24.90
2023-06-17T08:13:42.882Z,25.00
2023-06-17T08:16:10.222Z,25.10
2023-06-17T08:18:37.615Z,25.10
2023-06-17T08:21:04.955Z,25.20
2023-06-17T08:23:32.375Z,25.30
2023-06-17T08:25:59.618Z,25.40
2023-06-17T08:28:27.547Z,25.50
2023-06-17T08:30:56.220Z,25.60
2023-06-17T08:33:23.633Z,25.70
2023-06-17T08:35:51.335Z,25.80
2023-06-17T08:38:18.765Z,25.80
2023-06-17T08:40:49.605Z,25.90
2023-06-17T08:43:21.509Z,26.00
2023-06-17T08:45:52.050Z,26.10
2023-06-17T08:48:20.439Z,26.20
2023-06-17T08:50:50.616Z,26.40
2023-06-17T08:53:18.755Z,26.40
2023-06-17T08:55:46.424Z,26.60
2023-06-17T08:58:13.815Z,26.70
2023-06-17T09:00:41.546Z,26.80
2023-06-17T09:03:10.808Z,26.90
2023-06-17T09:05:38.189Z,27.10
2023-06-17T09:08:06.497Z,27.20
2023-06-17T09:10:44.808Z,27.30
2023-06-17T09:13:12.602Z,27.50
2023-06-17T09:15:45.134Z,27.60
2023-06-17T09:18:16.827Z,27.70
2023-06-17T09:20:52.863Z,27.80
2023-06-17T09:23:20.315Z,27.90
2023-06-17T09:25:47.727Z,28.00
2023-06-17T09:28:17.855Z,28.10
2023-06-17T09:30:45.531Z,28.30
2023-06-17T09:33:25.133Z,28.40
2023-06-17T09:36:05.607Z,28.50
2023-06-17T09:38:33.431Z,28.70
2023-06-17T09:41:01.205Z,28.80
2023-06-17T09:43:29.928Z,28.90
2023-06-17T09:46:04.663Z,29.00
2023-06-17T09:48:40.522Z,29.00
2023-06-17T09:51:13.699Z,29.00
2023-06-17T09:53:43.361Z,29.00
2023-06-17T09:56:13.804Z,29.00
2023-06-17T09:58:44.618Z,28.90
2023-06-17T10:01:13.804Z,28.80
2023-06-17T10:03:41.839Z,28.70
2023-06-17T10:06:12.756Z,28.60
2023-06-17T10:08:45.028Z,28.40
2023-06-17T10:11:21.813Z,28.20
2023-06-17T10:14:14.885Z,27.90
2023-06-17T10:16:49.091Z,27.70
2023-06-17T10:19:23.821Z,27.50
2023-06-17T10:21:57.668Z,27.30
2023-06-17T10:24:27.233Z,27.30
2023-06-17T10:26:55.196Z,27.20
2023-06-17T10:29:22.664Z,27.30
2023-06-17T10:31:52.390Z,27.30
2023-06-17T10:34:24.502Z,27.30
2023-06-17T10:37:02.060Z,27.40
2023-06-17T10:39:29.434Z,27.40
2023-06-17T10:42:00.998Z,27.30
2023-06-17T10:44:34.891Z,27.20
2023-06-17T10:47:04.567Z,27.10
2023-06-17T10:49:41.165Z,26.80
2023-06-17T10:52:14.724Z,26.40
2023-06-17T10:54:55.443Z,26.10
2023-06-17T10:57:35.125Z,25.80
2023-06-17T11:00:13.480Z,25.60
2023-06-17T11:02:42.112Z,25.50
2023-06-17T11:05:10.643Z,25.40
2023-06-17T11:07:38.121Z,25.40
2023-06-17T11:10:07.341Z,25.50
2023-06-17T11:12:40.698Z,25.60
2023-06-17T11:15:09.842Z,25.70
2023-06-17T11:17:37.284Z,25.90
2023-06-17T11:20:09.647Z,26.10
2023-06-17T11:22:41.303Z,26.30
2023-06-17T11:25:12.081Z,26.50
2023-06-17T11:27:42.283Z,26.70
2023-06-17T11:30:10.857Z,26.90
2023-06-17T11:32:44.532Z,27.20
2023-06-17T11:35:13.187Z,27.40
2023-06-17T11:37:40.724Z,27.60
2023-06-17T11:40:13.600Z,27.80
2023-06-17T11:42:42.230Z,27.90
2023-06-17T11:45:10.329Z,28.00
2023-06-17T11:47:38.193Z,28.20
2023-06-17T11:50:07.618Z,28.50
2023-06-17T11:52:36.045Z,28.70
2023-06-17T11:55:05.862Z,29.00
2023-06-17T11:57:34.428Z,29.10
2023-06-17T12:00:06.490Z,29.20
2023-06-17T12:02:36.661Z,29.20
2023-06-17T12:05:04.798Z,29.20
2023-06-17T12:07:41.808Z,29.10
2023-06-17T12:10:12.455Z,29.10
2023-06-17T12:12:41.606Z,28.90
2023-06-17T12:15:16.847Z,28.80
2023-06-17T12:17:48.878Z,28.70
2023-06-17T12:20:22.029Z,28.60
2023-06-17T12:22:52.191Z,28.50
2023-06-17T12:25:20.483Z,28.50
2023-06-17T12:27:48.491Z,28.50
2023-06-17T12:30:16.102Z,28.50
2023-06-17T12:32:44.736Z,28.50
2023-06-17T12:35:13.497Z,28.50
2023-06-17T12:37:43.175Z,28.50
2023-06-17T12:40:12.936Z,28.60
2023-06-17T12:42:40.958Z,28.70
2023-06-17T12:45:09.728Z,28.70
2023-06-17T12:47:40.198Z,28.90
2023-06-17T12:50:08.571Z,28.90
2023-06-17T12:52:36.025Z,29.00
2023-06-17T12:55:06.161Z,29.10
2023-06-17T12:57:34.170Z,29.10
2023-06-17T13:00:01.646Z,29.20
2023-06-17T13:02:32.700Z,29.20
2023-06-17T13:05:00.321Z,29.30
2023-06-17T13:07:29.611Z,29.50
2023-06-17T13:09:58.567Z,29.60
2023-06-17T13:12:26.220Z,29.70
2023-06-17T13:14:53.580Z,29.80
2023-06-17T13:17:20.994Z,29.90
2023-06-17T13:19:48.366Z,30.10
2023-06-17T13:22:15.847Z,30.20
2023-06-17T13:24:43.188Z,30.40
2023-06-17T13:27:12.653Z,30.60
2023-06-17T13:29:40.564Z,30.80
2023-06-17T13:32:08.123Z,31.00
2023-06-17T13:34:35.410Z,31.10
2023-06-17T13:37:02.777Z,31.30
2023-06-17T13:39:30.987Z,31.50
2023-06-17T13:41:59.858Z,31.60
2023-06-17T13:44:27.128Z,31.80
2023-06-17T13:46:55.745Z,31.90
2023-06-17T13:49:24.275Z,32.10
2023-06-17T13:51:52.408Z,32.20
2023-06-17T13:54:21.803Z,32.40
2023-06-17T13:56:52.786Z,32.50
2023-06-17T13:59:20.197Z,32.70
2023-06-17T14:01:48.147Z,32.80
2023-06-17T14:04:15.670Z,33.00
2023-06-17T14:06:47.438Z,33.00
2023-06-17T14:09:15.230Z,33.20
2023-06-17T14:11:42.608Z,33.30
2023-06-17T14:14:10.098Z,33.30
2023-06-17T14:16:37.477Z,33.30
2023-06-17T14:19:04.929Z,33.30
2023-06-17T14:21:36.015Z,33.30
2023-06-17T14:24:09.096Z,33.30
2023-06-17T14:26:39.865Z,33.30
2023-06-17T14:29:09.634Z,33.40
2023-06-17T14:31:38.054Z,33.40
2023-06-17T14:34:05.502Z,33.50
2023-06-17T14:36:33.082Z,33.60
2023-06-17T14:39:01.924Z,33.70
2023-06-17T14:41:31.240Z,33.80
2023-06-17T14:44:00.448Z,33.90
2023-06-17T14:46:27.924Z,34.00
2023-06-17T14:48:55.255Z,34.00
2023-06-17T14:51:22.635Z,34.10
2023-06-17T14:53:49.972Z,34.10
2023-06-17T14:56:31.267Z,34.20
2023-06-17T14:59:04.124Z,34.30
2023-06-17T15:01:36.731Z,34.30
2023-06-17T15:04:08.043Z,34.40
2023-06-17T15:06:36.775Z,34.40
2023-06-17T15:09:36.214Z,34.40
2023-06-17T15:12:15.395Z,34.50
2023-06-17T15:14:42.834Z,34.60
2023-06-17T15:17:11.104Z,34.60
2023-06-17T15:19:38.659Z,34.60
2023-06-17T15:22:06.882Z,34.50
2023-06-17T15:24:35.052Z,34.50
2023-06-17T15:27:02.879Z,34.50
2023-06-17T15:29:30.139Z,34.60
2023-06-17T15:31:57.458Z,34.70
2023-06-17T15:34:24.852Z,34.70
2023-06-17T15:36:52.683Z,34.80
2023-06-17T15:39:32.802Z,34.90
2023-06-17T15:42:00.237Z,34.90
2023-06-17T15:44:27.601Z,34.90
2023-06-17T15:46:55.141Z,35.00
2023-06-17T15:49:22.520Z,35.00
2023-06-17T15:51:49.991Z,35.00
2023-06-17T15:54:19.430Z,35.00
2023-06-17T15:56:47.676Z,34.90
2023-06-17T15:59:15.347Z,34.70
2023-06-17T16:01:42.814Z,34.60
2023-06-17T16:04:38.787Z,34.50
2023-06-17T16:07:10.279Z,34.60
2023-06-17T16:09:40.463Z,34.80
2023-06-17T16:12:08.850Z,35.10
2023-06-17T16:14:37.216Z,35.40
