createdAt,value
2023-04-13T05:21:20.487Z,98592.11
2023-04-13T05:23:55.226Z,98588.14
2023-04-13T05:26:25.641Z,98596.52
2023-04-13T05:28:54.602Z,98599.78
2023-04-13T05:31:27.444Z,98604.02
2023-04-13T05:33:56.755Z,98604.65
2023-04-13T05:36:24.959Z,98594.27
2023-04-13T05:38:53.892Z,98589.39
2023-04-13T05:41:24.429Z,98588.52
2023-04-13T05:43:56.199Z,98587.02
2023-04-13T05:46:24.668Z,98574.19
2023-04-13T05:48:53.448Z,98574.81
2023-04-13T05:51:23.163Z,98575.27
2023-04-13T05:53:53.853Z,98566.59
2023-04-13T05:56:25.869Z,98557.70
2023-04-13T05:58:54.655Z,98549.00
2023-04-13T06:01:28.874Z,98544.71
2023-04-13T06:03:59.303Z,98542.88
2023-04-13T06:06:36.715Z,98544.09
2023-04-13T06:09:12.173Z,98547.73
2023-04-13T06:11:41.897Z,98550.48
2023-04-13T06:14:10.746Z,98558.73
2023-04-13T06:16:43.503Z,98559.10
2023-04-13T06:19:13.038Z,98564.67
2023-04-13T06:21:41.937Z,98566.64
2023-04-13T06:24:10.325Z,98568.64
2023-04-13T06:26:39.481Z,98565.81
2023-04-13T06:29:10.051Z,98566.92
2023-04-13T06:31:47.138Z,98569.64
2023-04-13T06:34:24.925Z,98567.08
2023-04-13T06:36:58.562Z,98574.18
2023-04-13T06:39:50.617Z,98582.64
2023-04-13T06:42:21.492Z,98591.52
2023-04-13T06:45:27.021Z,98595.77
2023-04-13T06:47:56.039Z,98602.18
2023-04-13T06:50:25.573Z,98608.73
2023-04-13T06:52:59.470Z,98617.27
2023-04-13T06:55:29.271Z,98618.06
2023-04-13T06:57:58.425Z,98619.35
2023-04-13T07:00:30.000Z,98623.57
2023-04-13T07:03:02.864Z,98629.65
2023-04-13T07:05:32.235Z,98628.11
2023-04-13T07:08:09.968Z,98629.81
2023-04-13T07:10:41.261Z,98629.24
2023-04-13T07:13:16.366Z,98629.63
2023-04-13T07:15:50.107Z,98628.54
2023-04-13T07:18:18.771Z,98625.30
2023-04-13T07:20:47.615Z,98626.67
2023-04-13T07:23:16.725Z,98621.02
2023-04-13T07:25:45.497Z,98625.21
2023-04-13T07:28:22.765Z,98635.33
2023-04-13T07:30:52.647Z,98638.20
2023-04-13T07:33:21.387Z,98634.77
2023-04-13T07:36:10.731Z,98631.48
2023-04-13T07:38:40.349Z,98632.10
2023-04-13T07:41:08.814Z,98636.61
2023-04-13T07:43:37.621Z,98641.55
2023-04-13T07:46:10.029Z,98645.23
2023-04-13T07:48:38.897Z,98642.39
2023-04-13T07:51:18.215Z,98641.58
2023-04-13T07:53:47.230Z,98641.47
2023-04-13T07:56:15.773Z,98639.94
2023-04-13T07:58:46.782Z,98645.03
2023-04-13T08:01:15.348Z,98649.14
2023-04-13T08:03:43.948Z,98649.34
2023-04-13T08:06:21.320Z,98642.02
2023-04-13T08:08:49.819Z,98634.27
2023-04-13T08:11:17.991Z,98634.85
2023-04-13T08:13:46.844Z,98641.52
2023-04-13T08:16:16.450Z,98643.22
2023-04-13T08:18:53.543Z,98639.71
2023-04-13T08:21:22.177Z,98643.75
2023-04-13T08:23:57.149Z,98643.61
2023-04-13T08:26:26.571Z,98639.98
2023-04-13T08:28:55.051Z,98639.52
2023-04-13T08:31:24.085Z,98644.35
2023-04-13T08:33:57.679Z,98643.84
2023-04-13T08:36:29.059Z,98637.39
2023-04-13T08:39:09.715Z,98635.77
2023-04-13T08:41:42.020Z,98635.80
2023-04-13T08:44:12.528Z,98630.97
2023-04-13T08:46:46.843Z,98629.65
2023-04-13T08:49:17.047Z,98630.40
2023-04-13T08:52:21.466Z,98633.04
2023-04-13T08:54:53.966Z,98628.93
2023-04-13T08:57:26.547Z,98629.67
2023-04-13T08:59:55.014Z,98629.86
2023-04-13T09:02:33.358Z,98631.84
2023-04-13T09:05:14.018Z,98629.12
2023-04-13T09:07:46.669Z,98630.52
2023-04-13T09:10:16.940Z,98630.64
2023-04-13T09:12:52.522Z,98625.80
2023-04-13T09:15:21.104Z,98621.79
2023-04-13T09:18:21.539Z,98629.56
2023-04-13T09:20:57.911Z,98635.81
2023-04-13T09:23:27.419Z,98637.24
2023-04-13T09:26:08.613Z,98635.86
2023-04-13T09:28:53.267Z,98629.86
2023-04-13T09:31:24.492Z,98628.13
2023-04-13T09:34:09.228Z,98627.09
2023-04-13T09:36:52.981Z,98625.58
2023-04-13T09:39:28.294Z,98624.47
2023-04-13T09:42:09.758Z,98620.38
2023-04-13T09:44:41.296Z,98620.10
2023-04-13T09:47:12.120Z,98624.05
2023-04-13T09:49:44.082Z,98627.65
2023-04-13T09:52:19.738Z,98628.55
2023-04-13T09:54:58.907Z,98634.14
2023-04-13T09:57:30.522Z,98635.36
2023-04-13T10:00:07.510Z,98638.81
2023-04-13T10:02:43.137Z,98644.29
2023-04-13T10:05:12.629Z,98645.72
2023-04-13T10:07:44.622Z,98645.21
2023-04-13T10:10:15.486Z,98650.89
2023-04-13T10:12:49.001Z,98651.60
2023-04-13T10:15:37.338Z,98648.67
2023-04-13T10:18:35.077Z,98647.77
2023-04-13T10:21:04.172Z,98649.05
2023-04-13T10:23:33.775Z,98652.23
2023-04-13T10:26:03.926Z,98652.51
2023-04-13T10:28:45.693Z,98651.78
2023-04-13T10:31:17.010Z,98649.35
2023-04-13T10:33:49.405Z,98650.60
2023-04-13T10:36:18.093Z,98649.71
2023-04-13T10:38:47.467Z,98651.96
2023-04-13T10:41:25.584Z,98656.17
2023-04-13T10:44:07.178Z,98658.33
2023-04-13T10:46:36.241Z,98661.34
2023-04-13T10:49:05.130Z,98660.90
2023-04-13T10:51:42.252Z,98663.65
2023-04-13T10:54:12.899Z,98662.25
2023-04-13T10:56:41.804Z,98662.23
2023-04-13T10:59:10.898Z,98660.16
2023-04-13T11:01:41.427Z,98656.44
2023-04-13T11:04:15.173Z,98654.92
2023-04-13T11:06:48.026Z,98658.77
2023-04-13T11:09:17.281Z,98656.98
2023-04-13T11:11:51.601Z,98660.59
2023-04-13T11:14:27.854Z,98662.00
2023-04-13T11:16:58.936Z,98658.80
2023-04-13T11:19:27.384Z,98655.86
2023-04-13T11:21:58.179Z,98657.45
2023-04-13T11:24:29.193Z,98659.67
2023-04-13T11:26:57.880Z,98658.43
2023-04-13T11:29:27.797Z,98653.57
2023-04-13T11:31:56.706Z,98646.70
2023-04-13T11:34:31.415Z,98636.07
2023-04-13T11:37:01.231Z,98645.71
2023-04-13T11:39:32.402Z,98644.75
2023-04-13T11:42:07.267Z,98642.63
2023-04-13T11:44:38.090Z,98640.52
2023-04-13T11:47:07.708Z,98642.95
2023-04-13T11:49:48.272Z,98643.80
2023-04-13T11:52:17.600Z,98645.70
2023-04-13T11:54:46.053Z,98643.85
2023-04-13T11:57:14.578Z,98648.75
2023-04-13T11:59:47.876Z,98655.65
2023-04-13T12:02:21.822Z,98652.91
2023-04-13T12:04:51.878Z,98648.73
2023-04-13T12:07:21.032Z,98650.38
2023-04-13T12:09:56.901Z,98647.66
2023-04-13T12:17:41.351Z,98654.02
2023-04-13T12:20:17.202Z,98661.99
2023-04-13T12:22:55.765Z,98665.11
2023-04-13T12:28:03.552Z,98657.73
2023-04-13T12:30:35.365Z,98657.00
2023-04-13T12:33:19.206Z,98653.36
2023-04-13T12:35:47.689Z,98647.30
2023-04-13T12:38:18.560Z,98647.58
2023-04-13T12:40:47.260Z,98643.98
2023-04-13T12:43:16.215Z,98645.25
2023-04-13T12:45:45.118Z,98645.92
2023-04-13T12:48:15.379Z,98646.98
2023-04-13T12:50:47.326Z,98643.30
2023-04-13T12:53:16.399Z,98644.45
2023-04-13T12:55:44.818Z,98645.19
2023-04-13T12:58:13.859Z,98648.19
2023-04-13T13:00:43.492Z,98646.19
2023-04-13T13:03:31.652Z,98645.88
2023-04-13T13:06:01.343Z,98649.69
2023-04-13T13:08:31.400Z,98648.26
2023-04-13T13:11:08.481Z,98641.55
2023-04-13T13:13:39.093Z,98644.45
2023-04-13T13:16:08.021Z,98645.41
2023-04-13T13:18:50.223Z,98643.77
2023-04-13T13:21:20.185Z,98643.86
2023-04-13T13:23:48.532Z,98641.69
2023-04-13T13:28:48.315Z,98645.05
2023-04-13T13:31:16.588Z,98642.71
2023-04-13T13:33:45.795Z,98644.55
2023-04-13T13:36:14.803Z,98641.12
2023-04-13T13:38:43.567Z,98643.48
2023-04-13T13:41:12.617Z,98645.05
2023-04-13T13:43:41.121Z,98645.23
2023-04-13T13:46:11.346Z,98644.55
2023-04-13T13:48:41.155Z,98647.48
2023-04-13T13:51:28.497Z,98646.73
2023-04-13T13:53:56.898Z,98648.23
2023-04-13T13:56:25.728Z,98652.92
2023-04-13T13:58:54.389Z,98654.38
2023-04-13T14:01:22.810Z,98655.95
2023-04-13T14:03:52.129Z,98658.86
2023-04-13T14:06:20.872Z,98659.66
2023-04-13T14:08:49.256Z,98660.79
2023-04-13T14:11:17.530Z,98660.04
2023-04-13T14:13:45.930Z,98652.56
2023-04-13T14:16:19.536Z,98644.98
2023-04-13T14:18:52.004Z,98648.44
2023-04-13T14:21:21.768Z,98651.08
2023-04-13T14:23:51.118Z,98652.88
2023-04-13T14:26:19.440Z,98658.20
2023-04-13T14:28:48.191Z,98659.12
2023-04-13T14:31:16.883Z,98660.83
2023-04-13T14:33:46.198Z,98666.39
2023-04-13T14:36:16.849Z,98665.01
2023-04-13T14:38:44.973Z,98664.45
2023-04-13T14:41:13.098Z,98666.00
2023-04-13T14:43:41.353Z,98665.80
2023-04-13T14:46:15.744Z,98669.02
2023-04-13T14:48:44.461Z,98670.14
2023-04-13T14:51:17.367Z,98671.44
2023-04-13T14:53:47.984Z,98672.91
2023-04-13T14:56:16.683Z,98672.88
2023-04-13T14:58:44.954Z,98669.15
2023-04-13T15:01:17.889Z,98668.84
2023-04-13T15:03:48.127Z,98670.66
2023-04-13T15:06:16.770Z,98672.21
2023-04-13T15:08:45.752Z,98674.84
2023-04-13T15:11:18.935Z,98675.67
2023-04-13T15:13:49.329Z,98676.29
2023-04-13T15:16:18.347Z,98675.64
2023-04-13T15:18:46.882Z,98674.41
2023-04-13T15:21:15.737Z,98675.27
2023-04-13T15:23:45.159Z,98672.98
2023-04-13T15:26:20.131Z,98674.14
2023-04-13T15:28:48.888Z,98677.39
2023-04-13T15:31:17.320Z,98677.70
2023-04-13T15:33:45.756Z,98674.71
2023-04-13T15:36:15.991Z,98676.73
2023-04-13T15:38:45.591Z,98675.14
2023-04-13T15:41:13.759Z,98676.54
2023-04-13T15:43:44.230Z,98676.51
2023-04-13T15:46:12.674Z,98675.64
2023-04-13T15:48:42.910Z,98679.52
2023-04-13T15:51:12.381Z,98680.23
2023-04-13T15:53:41.425Z,98676.25
2023-04-13T15:56:10.393Z,98679.46
2023-04-13T15:58:38.797Z,98679.01
2023-04-13T16:01:11.034Z,98684.13
2023-04-13T16:03:40.463Z,98688.02
2023-04-13T16:06:09.061Z,98688.89
2023-04-13T16:08:38.878Z,98692.06
2023-04-13T16:11:07.825Z,98692.48
2023-04-13T16:13:48.702Z,98696.61
2023-04-13T16:16:23.989Z,98694.39
2023-04-13T16:19:00.661Z,98693.08
2023-04-13T16:21:30.474Z,98699.52
2023-04-13T16:23:59.073Z,98699.16
2023-04-13T16:26:27.753Z,98701.61
2023-04-13T16:28:56.364Z,98704.14
2023-04-13T16:31:24.678Z,98706.88
2023-04-13T16:33:56.299Z,98706.13
2023-04-13T16:36:24.664Z,98708.15
2023-04-13T16:38:53.159Z,98712.46
2023-04-13T16:41:21.318Z,98716.61
2023-04-13T16:43:49.500Z,98715.14
2023-04-13T16:46:22.608Z,98717.25
2023-04-13T16:48:52.427Z,98719.49
2023-04-13T16:51:20.998Z,98725.23
2023-04-13T16:53:55.323Z,98724.29
2023-04-13T16:56:28.955Z,98730.33
2023-04-13T16:58:57.727Z,98733.23
2023-04-13T17:01:27.044Z,98730.77
2023-04-13T17:03:55.574Z,98727.18
2023-04-13T17:06:24.186Z,98727.70
2023-04-13T17:08:52.573Z,98727.10
2023-04-13T17:11:23.000Z,98725.93
2023-04-13T17:13:51.855Z,98730.34
2023-04-13T17:16:22.916Z,98735.80
2023-04-13T17:18:51.936Z,98739.60
2023-04-13T17:21:20.243Z,98741.11
2023-04-13T17:23:48.497Z,98741.95
2023-04-13T17:26:17.336Z,98744.04
2023-04-13T17:28:45.714Z,98745.64
2023-04-13T17:31:14.768Z,98748.34
2023-04-13T17:33:45.133Z,98752.98
2023-04-13T17:36:13.585Z,98753.70
2023-04-13T17:38:41.865Z,98755.34
2023-04-13T17:41:11.491Z,98756.84
2023-04-13T17:43:40.374Z,98756.98
2023-04-13T17:46:08.999Z,98755.30
2023-04-13T17:48:39.218Z,98757.42
2023-04-13T17:51:13.309Z,98755.01
2023-04-13T17:53:41.512Z,98751.63
2023-04-13T17:56:16.008Z,98751.02
2023-04-13T17:58:45.100Z,98753.14
2023-04-13T18:01:13.265Z,98760.02
2023-04-13T18:03:47.268Z,98758.77
2023-04-13T18:06:16.003Z,98764.41
2023-04-13T18:08:44.255Z,98764.95
2023-04-13T18:11:12.554Z,98762.77
2023-04-13T18:13:44.099Z,98760.02
2023-04-13T18:16:14.502Z,98760.73
2023-04-13T18:18:43.271Z,98758.55
2023-04-13T18:21:19.801Z,98757.02
2023-04-13T18:23:48.185Z,98755.94
2023-04-13T18:26:16.770Z,98751.71
2023-04-13T18:28:45.032Z,98754.11
2023-04-13T18:31:13.837Z,98752.29
2023-04-13T18:33:44.265Z,98749.64
2023-04-13T18:36:16.675Z,98749.91
2023-04-13T18:38:45.334Z,98749.20
2023-04-13T18:41:13.569Z,98754.77
2023-04-13T18:43:41.790Z,98752.48
2023-04-13T18:46:11.376Z,98749.77
2023-04-13T18:48:39.728Z,98751.04
2023-04-13T18:51:10.556Z,98749.70
2023-04-13T18:53:39.980Z,98749.27
2023-04-13T18:56:08.098Z,98748.13
2023-04-13T18:58:37.213Z,98745.05
2023-04-13T19:01:16.976Z,98741.80
2023-04-13T19:03:46.031Z,98740.56
2023-04-13T19:06:19.030Z,98737.92
2023-04-13T19:08:51.044Z,98736.96
2023-04-13T19:11:20.205Z,98738.23
2023-04-13T19:13:48.383Z,98733.69
2023-04-13T19:16:23.790Z,98733.22
2023-04-13T19:18:53.953Z,98732.88
2023-04-13T19:21:24.112Z,98730.02
2023-04-13T19:23:56.776Z,98729.45
2023-04-13T19:26:27.466Z,98727.84
2023-04-13T19:28:56.070Z,98725.54
2023-04-13T19:31:24.175Z,98725.06
2023-04-13T19:33:53.465Z,98723.39
2023-04-13T19:36:22.741Z,98722.25
2023-04-13T19:38:52.480Z,98724.48
2023-04-13T19:41:21.368Z,98723.52
2023-04-13T19:43:49.444Z,98724.56
2023-04-13T19:46:17.668Z,98724.09
2023-04-13T19:48:48.306Z,98727.77
2023-04-13T19:51:16.639Z,98726.73
2023-04-13T19:53:48.541Z,98724.79
2023-04-13T19:56:17.599Z,98724.33
2023-04-13T19:58:46.039Z,98725.60
2023-04-13T20:01:16.226Z,98722.81
2023-04-13T20:03:46.771Z,98724.77
2023-04-13T20:06:16.254Z,98725.19
2023-04-13T20:08:45.033Z,98725.40
2023-04-13T20:11:17.722Z,98725.54
2023-04-13T20:13:47.364Z,98726.44
2023-04-13T20:16:15.791Z,98724.50
2023-04-13T20:18:45.875Z,98723.23
2023-04-13T20:21:14.640Z,98722.95
2023-04-13T20:23:42.969Z,98724.16
2023-04-13T20:26:11.399Z,98719.48
2023-04-13T20:28:39.686Z,98718.27
2023-04-13T20:31:08.487Z,98720.90
2023-04-13T20:33:38.522Z,98726.58
2023-04-13T20:36:06.875Z,98728.27
2023-04-13T20:38:36.549Z,98728.69
2023-04-13T20:41:04.873Z,98729.89
2023-04-13T20:43:33.390Z,98730.79
2023-04-13T20:46:01.817Z,98732.46
2023-04-13T20:51:10.069Z,98733.27
2023-04-13T20:53:38.865Z,98735.55
2023-04-13T20:56:07.867Z,98734.53
2023-04-13T20:58:37.682Z,98731.73
2023-04-13T21:01:05.888Z,98729.98
2023-04-13T21:03:38.864Z,98726.48
2023-04-13T21:06:08.053Z,98727.02
2023-04-13T21:08:36.558Z,98725.20
2023-04-13T21:11:04.837Z,98725.27
2023-04-13T21:13:33.622Z,98727.49
2023-04-13T21:16:01.909Z,98725.36
2023-04-13T21:18:42.338Z,98728.06
2023-04-13T21:21:13.288Z,98727.02
2023-04-13T21:23:41.485Z,98724.04
2023-04-13T21:26:13.530Z,98724.52
2023-04-13T21:28:42.185Z,98721.17
2023-04-13T21:31:10.300Z,98716.73
2023-04-13T21:33:41.540Z,98719.23
2023-04-13T21:38:41.784Z,98721.68
2023-04-13T21:41:17.096Z,98726.58
2023-04-13T21:43:45.416Z,98728.13
2023-04-13T21:46:14.872Z,98722.16
2023-04-13T21:48:43.530Z,98719.25
2023-04-13T21:51:11.800Z,98718.89
2023-04-13T21:53:40.943Z,98721.22
2023-04-13T21:56:09.277Z,98722.20
2023-04-13T21:58:43.094Z,98718.63
2023-04-13T22:01:11.882Z,98715.24
2023-04-13T22:03:46.845Z,98714.51
2023-04-13T22:06:15.694Z,98711.66
2023-04-13T22:08:48.891Z,98709.95
2023-04-13T22:11:17.077Z,98711.43
2023-04-13T22:13:45.250Z,98708.89
2023-04-13T22:16:14.809Z,98707.45
2023-04-13T22:18:44.012Z,98708.65
2023-04-13T22:21:12.480Z,98709.69
2023-04-13T22:23:43.669Z,98705.35
2023-04-13T22:26:12.080Z,98705.93
2023-04-13T22:28:40.625Z,98704.63
2023-04-13T22:31:13.170Z,98703.05
2023-04-13T22:33:42.255Z,98701.94
2023-04-13T22:36:19.637Z,98704.39
2023-04-13T22:38:48.261Z,98705.27
2023-04-13T22:41:17.118Z,98704.24
2023-04-13T22:43:45.293Z,98703.56
2023-04-13T22:46:14.409Z,98704.93
2023-04-13T22:48:42.978Z,98701.80
2023-04-13T22:51:11.207Z,98702.83
2023-04-13T22:53:39.334Z,98705.85
2023-04-13T22:56:08.434Z,98707.09
2023-04-13T22:58:37.228Z,98709.85
2023-04-13T23:01:06.122Z,98714.23
2023-04-13T23:03:36.740Z,98713.75
2023-04-13T23:06:05.957Z,98715.04
2023-04-13T23:08:39.861Z,98718.41
2023-04-13T23:11:09.575Z,98714.44
2023-04-13T23:13:37.711Z,98720.70
2023-04-13T23:16:11.719Z,98722.07
2023-04-13T23:18:42.835Z,98721.05
2023-04-13T23:21:12.225Z,98718.62
2023-04-13T23:23:40.559Z,98718.36
2023-04-13T23:26:10.020Z,98718.48
2023-04-13T23:28:38.599Z,98721.44
2023-04-13T23:31:07.283Z,98718.13
2023-04-13T23:33:36.860Z,98718.65
2023-04-13T23:36:05.879Z,98719.19
2023-04-13T23:38:36.489Z,98723.08
2023-04-13T23:41:05.928Z,98729.75
2023-04-13T23:43:34.443Z,98734.02
2023-04-13T23:46:03.127Z,98734.39
2023-04-13T23:48:32.014Z,98734.06
2023-04-13T23:51:00.065Z,98733.67
2023-04-13T23:53:29.134Z,98736.52
2023-04-13T23:55:57.352Z,98738.39
2023-04-13T23:58:25.793Z,98733.10
