createdAt,value
2023-01-28T00:00:13.660Z,100027.60
2023-01-28T00:02:41.779Z,100027.10
2023-01-28T00:05:10.978Z,100026.79
2023-01-28T00:07:40.318Z,100026.09
2023-01-28T00:10:09.699Z,100027.16
2023-01-28T00:12:38.614Z,100026.72
2023-01-28T00:15:07.933Z,100023.50
2023-01-28T00:17:37.318Z,100027.05
2023-01-28T00:20:06.504Z,100024.04
2023-01-28T00:22:36.296Z,100022.33
2023-01-28T00:25:05.396Z,100027.16
2023-01-28T00:27:33.672Z,100025.41
2023-01-28T00:30:02.030Z,100027.17
2023-01-28T00:32:30.780Z,100027.70
2023-01-28T00:34:59.263Z,100021.73
2023-01-28T00:37:28.057Z,100022.29
2023-01-28T00:39:56.484Z,100027.10
2023-01-28T00:42:26.041Z,100019.56
2023-01-28T00:44:57.298Z,100015.45
2023-01-28T00:47:25.567Z,100010.78
2023-01-28T00:49:54.410Z,100006.80
2023-01-28T00:52:24.787Z,100007.36
2023-01-28T00:54:53.201Z,100005.13
2023-01-28T00:57:21.547Z,100010.14
2023-01-28T00:59:50.659Z,100010.05
2023-01-28T01:02:19.272Z,100015.39
2023-01-28T01:04:58.583Z,100020.20
2023-01-28T01:07:32.487Z,100023.58
2023-01-28T01:10:01.791Z,100024.35
2023-01-28T01:12:31.290Z,100021.73
2023-01-28T01:15:00.106Z,100016.73
2023-01-28T01:17:31.811Z,100006.19
2023-01-28T01:20:00.533Z,100001.70
2023-01-28T01:22:31.367Z,99999.83
2023-01-28T01:24:59.740Z,99998.64
2023-01-28T01:27:28.147Z,100001.80
2023-01-28T01:29:56.716Z,100006.98
2023-01-28T01:32:29.797Z,100011.39
2023-01-28T01:34:58.487Z,100006.27
2023-01-28T01:37:27.691Z,100007.09
2023-01-28T01:39:58.077Z,100008.17
2023-01-28T01:42:26.292Z,100013.63
2023-01-28T01:45:01.207Z,100010.86
2023-01-28T01:47:36.571Z,100006.30
2023-01-28T01:50:10.028Z,100001.71
2023-01-28T01:52:38.367Z,100000.31
2023-01-28T01:55:10.433Z,100001.50
2023-01-28T01:57:41.972Z,100005.05
2023-01-28T02:00:11.396Z,100007.52
2023-01-28T02:02:45.389Z,100003.23
2023-01-28T02:05:15.335Z,99995.90
2023-01-28T02:07:43.813Z,99996.61
2023-01-28T02:10:12.444Z,99996.08
2023-01-28T02:12:43.995Z,99993.52
2023-01-28T02:15:18.263Z,99990.99
2023-01-28T02:17:47.173Z,99985.31
2023-01-28T02:20:25.076Z,99982.33
2023-01-28T02:23:25.268Z,99989.83
2023-01-28T02:26:22.232Z,99989.04
2023-01-28T02:28:56.379Z,99984.38
2023-01-28T02:31:34.921Z,99981.18
2023-01-28T02:34:17.262Z,99979.51
2023-01-28T02:36:53.743Z,99979.55
2023-01-28T02:39:28.563Z,99977.77
2023-01-28T02:41:59.505Z,99977.19
2023-01-28T02:44:28.132Z,99979.15
2023-01-28T02:47:15.011Z,99978.70
2023-01-28T02:49:49.732Z,99976.70
2023-01-28T02:53:17.817Z,99975.90
2023-01-28T02:56:05.246Z,99975.16
2023-01-28T02:58:36.286Z,99975.34
2023-01-28T03:01:07.539Z,99972.39
2023-01-28T03:03:47.391Z,99973.89
2023-01-28T03:06:18.324Z,99974.27
2023-01-28T03:09:09.253Z,99977.61
2023-01-28T03:12:01.137Z,99980.23
2023-01-28T03:14:49.415Z,99980.98
2023-01-28T03:17:46.668Z,99978.06
2023-01-28T03:20:35.431Z,99976.79
2023-01-28T03:23:29.412Z,99974.07
2023-01-28T03:26:17.785Z,99974.95
2023-01-28T03:29:05.390Z,99973.23
2023-01-28T03:31:52.401Z,99972.95
2023-01-28T03:34:40.212Z,99974.20
2023-01-28T03:37:09.244Z,99969.34
2023-01-28T03:39:42.035Z,99963.79
2023-01-28T03:42:13.961Z,99961.30
2023-01-28T03:45:08.203Z,99958.65
2023-01-28T03:47:37.594Z,99960.45
2023-01-28T03:50:07.318Z,99970.31
2023-01-28T03:52:42.975Z,99976.55
2023-01-28T03:55:26.028Z,99979.80
2023-01-28T03:57:54.863Z,99980.16
2023-01-28T04:00:23.553Z,99974.80
2023-01-28T04:02:52.072Z,99975.82
2023-01-28T04:05:22.866Z,99978.05
2023-01-28T04:07:56.187Z,99975.77
2023-01-28T04:10:54.865Z,99978.39
2023-01-28T04:13:30.811Z,99981.73
2023-01-28T04:16:03.706Z,99982.73
2023-01-28T04:18:36.789Z,99985.63
2023-01-28T04:21:06.217Z,99987.10
2023-01-28T04:23:35.803Z,99992.02
2023-01-28T04:26:05.230Z,99990.80
2023-01-28T04:28:34.511Z,99994.43
2023-01-28T04:31:03.183Z,99997.35
2023-01-28T04:33:44.272Z,99994.80
2023-01-28T04:36:27.094Z,99995.40
2023-01-28T04:39:26.000Z,99995.98
2023-01-28T04:42:11.295Z,99996.13
2023-01-28T04:45:02.598Z,99996.05
2023-01-28T04:47:51.051Z,99997.14
2023-01-28T04:50:35.295Z,100002.85
2023-01-28T04:53:17.494Z,100004.15
2023-01-28T04:56:08.929Z,100004.54
2023-01-28T04:58:37.916Z,100003.98
2023-01-28T05:01:14.315Z,100004.38
2023-01-28T05:03:43.276Z,100009.44
2023-01-28T05:06:16.985Z,100012.87
2023-01-28T05:08:47.407Z,100011.57
2023-01-28T05:11:19.782Z,100018.17
2023-01-28T05:13:51.643Z,100016.05
2023-01-28T05:16:21.048Z,100018.66
2023-01-28T05:18:52.827Z,100019.07
2023-01-28T05:21:22.275Z,100016.73
2023-01-28T05:23:58.028Z,100013.63
2023-01-28T05:26:26.562Z,100008.58
2023-01-28T05:28:54.933Z,99998.60
2023-01-28T05:31:23.721Z,99998.46
2023-01-28T05:33:53.227Z,99995.06
2023-01-28T05:36:21.714Z,99997.21
2023-01-28T05:38:50.817Z,100000.14
2023-01-28T05:41:19.232Z,100003.56
2023-01-28T05:43:50.727Z,100001.67
2023-01-28T05:46:30.389Z,99993.39
2023-01-28T05:49:08.448Z,99988.94
2023-01-28T05:51:55.209Z,99986.70
2023-01-28T05:54:25.935Z,99990.74
2023-01-28T05:56:57.398Z,99992.12
2023-01-28T05:59:25.779Z,99995.33
2023-01-28T06:01:59.284Z,99999.06
2023-01-28T06:04:28.782Z,99999.27
2023-01-28T06:06:57.905Z,100002.05
2023-01-28T06:09:27.287Z,100002.13
2023-01-28T06:11:56.490Z,100000.41
2023-01-28T06:14:25.491Z,99999.02
2023-01-28T06:17:35.336Z,99998.34
2023-01-28T06:20:11.362Z,99997.15
2023-01-28T06:22:42.231Z,99997.23
2023-01-28T06:25:10.516Z,99999.50
2023-01-28T06:27:40.946Z,100001.96
2023-01-28T06:30:10.165Z,100000.48
2023-01-28T06:32:38.521Z,99997.63
2023-01-28T06:35:08.851Z,100001.92
2023-01-28T06:37:37.334Z,100006.98
2023-01-28T06:40:06.730Z,100012.45
2023-01-28T06:42:35.226Z,100017.44
2023-01-28T06:45:03.439Z,100018.58
2023-01-28T06:47:31.887Z,100017.61
2023-01-28T06:50:00.266Z,100015.02
2023-01-28T06:52:28.854Z,100010.80
2023-01-28T06:54:57.669Z,100013.75
2023-01-28T06:57:26.119Z,100010.09
2023-01-28T06:59:54.504Z,100008.05
2023-01-28T07:02:22.771Z,100011.89
2023-01-28T07:04:51.255Z,100017.84
2023-01-28T07:07:19.634Z,100019.57
2023-01-28T07:09:48.429Z,100020.95
2023-01-28T07:12:17.319Z,100018.91
2023-01-28T07:14:46.116Z,100016.33
2023-01-28T07:17:15.946Z,100014.55
2023-01-28T07:19:48.714Z,100014.90
2023-01-28T07:22:16.986Z,100015.08
2023-01-28T07:24:45.468Z,100012.48
2023-01-28T07:27:13.879Z,100008.73
2023-01-28T07:29:42.332Z,100006.96
2023-01-28T07:32:13.629Z,100004.64
2023-01-28T07:34:43.305Z,100002.60
2023-01-28T07:37:11.673Z,100000.14
2023-01-28T07:39:40.168Z,100000.90
2023-01-28T07:42:09.174Z,99999.54
2023-01-28T07:44:39.476Z,100002.52
2023-01-28T07:47:07.833Z,100006.42
2023-01-28T07:49:36.344Z,100012.90
2023-01-28T07:52:08.137Z,100013.54
2023-01-28T07:54:36.987Z,100015.81
2023-01-28T07:57:10.059Z,100022.11
2023-01-28T07:59:39.384Z,100028.35
2023-01-28T08:02:10.698Z,100030.94
2023-01-28T08:04:40.675Z,100036.39
2023-01-28T08:07:10.025Z,100034.91
2023-01-28T08:09:39.000Z,100035.02
2023-01-28T08:12:08.353Z,100034.27
2023-01-28T08:14:37.048Z,100035.23
2023-01-28T08:17:05.852Z,100041.09
2023-01-28T08:19:34.824Z,100038.99
2023-01-28T08:22:03.002Z,100039.48
2023-01-28T08:24:31.308Z,100037.22
2023-01-28T08:26:59.761Z,100040.48
2023-01-28T08:29:28.139Z,100035.92
2023-01-28T08:31:57.847Z,100037.55
2023-01-28T08:34:30.947Z,100038.70
2023-01-28T08:36:59.334Z,100033.41
2023-01-28T08:39:27.807Z,100033.60
2023-01-28T08:41:56.392Z,100026.54
2023-01-28T08:44:25.607Z,100026.11
2023-01-28T08:46:54.457Z,100022.06
2023-01-28T08:49:24.917Z,100018.88
2023-01-28T08:51:53.303Z,100018.42
2023-01-28T08:54:22.132Z,100015.73
2023-01-28T08:56:51.907Z,100012.08
2023-01-28T08:59:20.177Z,100005.84
2023-01-28T09:01:48.818Z,99996.21
2023-01-28T09:04:17.556Z,99996.98
2023-01-28T09:06:46.747Z,99998.98
2023-01-28T09:09:15.975Z,99994.82
2023-01-28T09:11:44.440Z,99992.61
2023-01-28T09:14:13.019Z,99992.69
2023-01-28T09:16:42.013Z,99986.26
2023-01-28T09:19:11.215Z,99983.63
2023-01-28T09:21:40.892Z,99982.63
2023-01-28T09:24:12.323Z,99987.98
2023-01-28T09:26:41.273Z,99983.33
2023-01-28T09:29:09.657Z,99984.14
2023-01-28T09:31:38.586Z,99982.54
2023-01-28T09:34:06.923Z,99986.13
2023-01-28T09:36:38.658Z,99985.23
2023-01-28T09:39:08.613Z,99981.95
2023-01-28T09:42:16.200Z,99974.45
2023-01-28T09:45:04.142Z,99970.99
2023-01-28T09:47:34.266Z,99964.73
2023-01-28T09:50:05.518Z,99961.37
2023-01-28T09:52:40.032Z,99961.98
2023-01-28T09:55:23.875Z,99958.81
2023-01-28T09:57:53.814Z,99958.77
2023-01-28T10:00:48.311Z,99947.23
2023-01-28T10:03:51.980Z,99943.14
2023-01-28T10:06:39.115Z,99941.22
2023-01-28T10:09:23.265Z,99945.50
2023-01-28T10:12:28.721Z,99948.35
2023-01-28T10:15:03.660Z,99946.13
2023-01-28T10:17:38.629Z,99943.93
2023-01-28T10:20:33.384Z,99940.54
2023-01-28T10:23:08.629Z,99939.79
2023-01-28T10:25:37.122Z,99933.64
2023-01-28T10:28:08.866Z,99935.77
2023-01-28T10:30:37.383Z,99939.75
2023-01-28T10:33:10.957Z,99934.56
2023-01-28T10:35:40.933Z,99931.46
2023-01-28T10:38:13.753Z,99929.29
2023-01-28T10:40:42.685Z,99927.25
2023-01-28T10:43:11.240Z,99924.48
2023-01-28T10:46:03.418Z,99919.84
2023-01-28T10:48:38.327Z,99914.47
2023-01-28T10:51:07.109Z,99909.08
2023-01-28T10:53:36.518Z,99909.08
2023-01-28T10:56:07.791Z,99907.67
2023-01-28T10:58:37.667Z,99902.26
2023-01-28T11:01:07.070Z,99900.38
2023-01-28T11:03:36.086Z,99893.21
2023-01-28T11:06:05.186Z,99883.96
2023-01-28T11:08:43.682Z,99875.10
2023-01-28T11:11:15.010Z,99870.91
2023-01-28T11:13:59.075Z,99868.40
2023-01-28T11:16:27.678Z,99868.39
2023-01-28T11:19:05.462Z,99868.04
2023-01-28T11:21:41.034Z,99871.52
2023-01-28T11:24:19.999Z,99864.40
2023-01-28T11:27:03.075Z,99857.59
2023-01-28T11:29:47.557Z,99853.98
2023-01-28T11:32:20.441Z,99853.87
2023-01-28T11:34:50.947Z,99847.27
2023-01-28T11:37:23.040Z,99844.21
2023-01-28T11:40:26.369Z,99847.38
2023-01-28T11:43:16.925Z,99842.84
2023-01-28T11:46:20.360Z,99837.36
2023-01-28T11:49:45.021Z,99833.80
2023-01-28T11:52:21.092Z,99833.69
2023-01-28T11:55:04.100Z,99832.80
2023-01-28T11:57:46.918Z,99831.13
2023-01-28T12:00:24.937Z,99834.28
2023-01-28T12:03:03.873Z,99834.23
2023-01-28T12:05:55.287Z,99827.77
2023-01-28T12:08:38.812Z,99824.96
2023-01-28T12:11:47.649Z,99820.92
2023-01-28T12:14:41.423Z,99821.55
2023-01-28T12:17:28.846Z,99825.24
2023-01-28T12:20:00.265Z,99822.17
2023-01-28T12:22:38.102Z,99814.60
2023-01-28T12:25:15.899Z,99811.52
2023-01-28T12:28:02.921Z,99813.77
2023-01-28T12:30:47.132Z,99816.51
2023-01-28T12:33:24.156Z,99812.58
2023-01-28T12:36:26.940Z,99804.07
2023-01-28T12:39:02.325Z,99811.11
2023-01-28T12:41:42.993Z,99808.64
2023-01-28T12:44:14.914Z,99806.73
2023-01-28T12:46:52.598Z,99804.35
2023-01-28T12:49:29.865Z,99807.52
2023-01-28T12:52:19.377Z,99806.48
2023-01-28T12:54:57.133Z,99800.09
2023-01-28T12:57:33.338Z,99797.83
2023-01-28T13:00:33.702Z,99799.38
2023-01-28T13:03:14.275Z,99802.41
2023-01-28T13:05:52.108Z,99800.95
2023-01-28T13:08:24.051Z,99800.46
2023-01-28T13:11:16.644Z,99798.95
2023-01-28T13:13:51.550Z,99796.47
2023-01-28T13:16:35.961Z,99793.79
2023-01-28T13:19:08.392Z,99793.23
2023-01-28T13:21:48.754Z,99791.77
2023-01-28T13:24:32.014Z,99796.06
2023-01-28T13:27:11.052Z,99797.95
2023-01-28T13:29:39.944Z,99798.28
2023-01-28T13:32:31.272Z,99792.52
2023-01-28T13:35:04.797Z,99798.87
2023-01-28T13:37:40.560Z,99796.23
2023-01-28T13:40:14.521Z,99796.35
2023-01-28T13:42:43.291Z,99798.81
2023-01-28T13:45:23.348Z,99796.35
2023-01-28T13:48:01.473Z,99793.23
2023-01-28T13:50:38.643Z,99794.27
2023-01-28T13:53:26.497Z,99795.67
2023-01-28T13:55:57.128Z,99794.82
2023-01-28T13:58:53.256Z,99801.41
2023-01-28T14:02:11.511Z,99801.36
2023-01-28T14:04:41.867Z,99802.56
2023-01-28T14:07:19.637Z,99810.19
2023-01-28T14:10:03.128Z,99810.59
2023-01-28T14:12:57.258Z,99806.50
2023-01-28T14:15:38.265Z,99802.80
2023-01-28T14:18:15.503Z,99801.17
2023-01-28T14:20:45.438Z,99802.06
2023-01-28T14:23:18.928Z,99800.39
2023-01-28T14:26:18.100Z,99802.30
2023-01-28T14:28:48.986Z,99802.30
2023-01-28T14:31:34.397Z,99804.25
2023-01-28T14:34:26.488Z,99805.38
2023-01-28T14:36:56.780Z,99803.08
2023-01-28T14:39:28.443Z,99799.45
2023-01-28T14:41:59.904Z,99802.50
2023-01-28T14:44:37.222Z,99807.59
2023-01-28T14:47:28.952Z,99807.30
2023-01-28T14:50:07.897Z,99809.97
2023-01-28T14:52:56.852Z,99812.15
2023-01-28T14:55:46.855Z,99818.27
2023-01-28T14:58:25.664Z,99822.02
2023-01-28T15:00:59.932Z,99824.33
2023-01-28T15:03:29.443Z,99822.12
2023-01-28T15:06:16.033Z,99827.48
2023-01-28T15:08:47.895Z,99831.52
2023-01-28T15:11:25.855Z,99827.64
2023-01-28T15:13:58.440Z,99831.54
2023-01-28T15:16:30.512Z,99835.02
2023-01-28T15:19:00.575Z,99838.06
2023-01-28T15:21:29.314Z,99839.38
2023-01-28T15:23:58.957Z,99837.54
2023-01-28T15:26:28.858Z,99834.70
2023-01-28T15:28:57.438Z,99840.42
2023-01-28T15:31:30.684Z,99839.96
2023-01-28T15:34:03.950Z,99841.27
2023-01-28T15:36:33.312Z,99838.98
2023-01-28T15:39:01.696Z,99841.23
2023-01-28T15:41:36.208Z,99841.84
2023-01-28T15:44:24.220Z,99845.02
2023-01-28T15:46:54.499Z,99849.20
2023-01-28T15:49:23.395Z,99845.33
2023-01-28T15:51:52.437Z,99846.21
2023-01-28T15:54:21.263Z,99852.61
2023-01-28T15:56:49.486Z,99853.02
2023-01-28T15:59:28.184Z,99853.22
2023-01-28T16:02:18.218Z,99848.23
2023-01-28T16:05:08.453Z,99849.65
2023-01-28T16:07:44.883Z,99854.38
2023-01-28T16:10:26.295Z,99861.38
2023-01-28T16:13:02.408Z,99860.55
2023-01-28T16:15:30.639Z,99858.02
2023-01-28T16:17:58.854Z,99860.34
2023-01-28T16:20:29.067Z,99859.39
2023-01-28T16:22:59.121Z,99858.17
2023-01-28T16:25:33.173Z,99856.78
2023-01-28T16:28:02.575Z,99851.60
2023-01-28T16:30:30.969Z,99857.10
2023-01-28T16:33:03.438Z,99855.35
2023-01-28T16:35:56.321Z,99855.46
2023-01-28T16:38:23.623Z,99859.64
2023-01-28T16:40:52.951Z,99862.73
2023-01-28T16:43:21.436Z,99861.91
2023-01-28T16:45:50.125Z,99866.67
2023-01-28T16:48:22.821Z,99867.16
2023-01-28T16:50:51.051Z,99869.96
2023-01-28T16:53:29.093Z,99868.14
2023-01-28T16:55:57.566Z,99868.34
2023-01-28T16:58:26.565Z,99865.84
2023-01-28T17:00:55.327Z,99869.02
2023-01-28T17:03:24.092Z,99868.12
2023-01-28T17:05:52.523Z,99867.64
2023-01-28T17:08:23.603Z,99866.30
2023-01-28T17:10:56.154Z,99864.75
2023-01-28T17:13:24.535Z,99866.79
2023-01-28T17:15:53.193Z,99865.88
2023-01-28T17:18:21.941Z,99867.40
2023-01-28T17:20:50.817Z,99873.65
2023-01-28T17:23:23.293Z,99877.02
2023-01-28T17:25:51.961Z,99877.88
2023-01-28T17:28:20.458Z,99874.49
2023-01-28T17:30:48.851Z,99873.81
2023-01-28T17:33:17.667Z,99867.92
2023-01-28T17:35:48.149Z,99867.90
2023-01-28T17:38:16.812Z,99869.77
2023-01-28T17:40:45.263Z,99870.17
2023-01-28T17:43:13.724Z,99868.50
2023-01-28T17:45:44.373Z,99862.83
2023-01-28T17:48:13.425Z,99862.86
2023-01-28T17:50:41.813Z,99859.06
2023-01-28T17:53:10.494Z,99860.00
2023-01-28T17:55:41.104Z,99862.56
2023-01-28T17:58:09.517Z,99863.05
2023-01-28T18:00:38.817Z,99865.88
2023-01-28T18:03:12.088Z,99866.20
2023-01-28T18:05:41.325Z,99865.05
2023-01-28T18:08:10.235Z,99865.67
2023-01-28T18:10:42.982Z,99865.91
2023-01-28T18:13:12.495Z,99863.62
2023-01-28T18:15:43.985Z,99866.39
2023-01-28T18:18:12.748Z,99869.33
2023-01-28T18:20:41.856Z,99869.00
2023-01-28T18:23:10.257Z,99869.91
2023-01-28T18:25:41.811Z,99871.80
2023-01-28T18:28:11.173Z,99870.45
2023-01-28T18:30:40.050Z,99874.53
2023-01-28T18:33:09.469Z,99883.19
2023-01-28T18:35:58.117Z,99885.19
2023-01-28T18:38:27.632Z,99891.14
2023-01-28T18:40:56.727Z,99894.45
2023-01-28T18:43:25.308Z,99899.09
2023-01-28T18:45:54.347Z,99898.49
2023-01-28T18:48:23.397Z,99897.55
2023-01-28T18:50:52.726Z,99893.60
2023-01-28T18:53:22.130Z,99893.02
2023-01-28T18:55:50.593Z,99891.84
2023-01-28T18:58:19.761Z,99890.04
2023-01-28T19:00:52.118Z,99891.74
2023-01-28T19:03:20.550Z,99890.25
2023-01-28T19:05:48.772Z,99896.92
2023-01-28T19:08:17.834Z,99895.41
2023-01-28T19:11:11.347Z,99892.13
2023-01-28T19:13:39.848Z,99886.75
2023-01-28T19:16:08.471Z,99885.23
2023-01-28T19:18:38.602Z,99885.92
2023-01-28T19:21:07.166Z,99890.17
2023-01-28T19:23:49.210Z,99888.02
2023-01-28T19:26:21.460Z,99883.91
2023-01-28T19:28:49.818Z,99886.14
2023-01-28T19:31:19.749Z,99888.17
2023-01-28T19:33:48.352Z,99889.42
2023-01-28T19:36:16.807Z,99898.84
2023-01-28T19:38:45.708Z,99899.35
2023-01-28T19:41:17.325Z,99899.11
2023-01-28T19:43:46.082Z,99892.66
2023-01-28T19:46:17.079Z,99892.19
2023-01-28T19:48:45.672Z,99896.48
2023-01-28T19:51:17.748Z,99892.63
2023-01-28T19:53:46.296Z,99888.50
2023-01-28T19:56:15.422Z,99893.80
2023-01-28T19:58:43.939Z,99895.59
2023-01-28T20:01:27.239Z,99897.63
2023-01-28T20:03:59.420Z,99900.85
2023-01-28T20:06:30.115Z,99901.38
2023-01-28T20:09:04.557Z,99901.20
2023-01-28T20:11:34.371Z,99899.90
2023-01-28T20:14:02.855Z,99899.00
2023-01-28T20:16:39.632Z,99899.66
2023-01-28T20:19:12.928Z,99902.39
2023-01-28T20:21:41.842Z,99902.89
2023-01-28T20:24:12.335Z,99906.64
2023-01-28T20:26:42.076Z,99902.77
2023-01-28T20:29:15.566Z,99899.02
2023-01-28T20:31:57.444Z,99897.20
2023-01-28T20:34:34.182Z,99900.88
2023-01-28T20:37:03.752Z,99899.26
2023-01-28T20:39:39.957Z,99898.45
2023-01-28T20:42:29.397Z,99903.02
2023-01-28T20:45:18.603Z,99903.36
2023-01-28T20:47:47.019Z,99899.91
2023-01-28T20:50:16.742Z,99900.05
2023-01-28T20:52:54.545Z,99900.92
2023-01-28T20:55:44.844Z,99899.21
2023-01-28T20:58:19.674Z,99902.48
2023-01-28T21:00:48.055Z,99901.51
2023-01-28T21:03:16.433Z,99896.29
2023-01-28T21:05:45.639Z,99892.36
2023-01-28T21:08:14.931Z,99889.42
2023-01-28T21:10:43.070Z,99897.12
2023-01-28T21:13:12.636Z,99905.48
2023-01-28T21:15:41.100Z,99900.98
2023-01-28T21:18:10.304Z,99901.49
2023-01-28T21:20:38.580Z,99900.13
2023-01-28T21:23:06.958Z,99897.92
2023-01-28T21:25:35.648Z,99897.20
2023-01-28T21:28:04.954Z,99898.69
2023-01-28T21:30:33.278Z,99899.69
2023-01-28T21:33:06.535Z,99901.73
2023-01-28T21:35:39.027Z,99905.80
2023-01-28T21:38:07.464Z,99908.80
2023-01-28T21:40:36.988Z,99907.79
2023-01-28T21:43:05.175Z,99908.73
2023-01-28T21:45:33.669Z,99912.95
