createdAt,value
2019-01-18T00:01:50.426Z,999.47
2019-01-18T00:02:50.413Z,999.51
2019-01-18T00:03:50.403Z,999.55
2019-01-18T00:04:50.394Z,999.52
2019-01-18T00:05:50.410Z,999.53
2019-01-18T00:07:50.360Z,999.52
2019-01-18T00:08:50.347Z,999.55
2019-01-18T00:09:50.337Z,999.54
2019-01-18T00:10:50.325Z,999.55
2019-01-18T00:11:50.324Z,999.57
2019-01-18T00:13:50.293Z,999.61
2019-01-18T00:14:50.283Z,999.58
2019-01-18T00:15:50.270Z,999.64
2019-01-18T00:16:50.264Z,999.60
2019-01-18T00:17:50.255Z,999.60
2019-01-18T00:19:50.232Z,999.76
2019-01-18T00:21:50.208Z,999.68
2019-01-18T00:22:50.194Z,999.68
2019-01-18T00:23:50.186Z,999.71
2019-01-18T00:24:50.179Z,999.78
2019-01-18T00:25:50.164Z,999.77
2019-01-18T00:26:50.149Z,999.73
2019-01-18T00:27:50.139Z,999.74
2019-01-18T00:28:50.131Z,999.71
2019-01-18T00:29:50.120Z,999.76
2019-01-18T00:30:50.112Z,999.80
2019-01-18T00:32:50.084Z,999.86
2019-01-18T00:33:50.079Z,999.85
2019-01-18T00:34:50.059Z,999.85
2019-01-18T00:40:49.994Z,999.88
2019-01-18T00:41:49.985Z,999.90
2019-01-18T00:42:49.972Z,999.91
2019-01-18T00:43:49.961Z,999.90
2019-01-18T00:44:49.952Z,1000.01
2019-01-18T00:45:49.939Z,999.97
2019-01-18T00:46:49.938Z,999.95
2019-01-18T00:47:49.921Z,999.95
2019-01-18T00:48:49.911Z,999.98
2019-01-18T00:49:49.901Z,1000.05
2019-01-18T00:50:49.884Z,1000.03
2019-01-18T00:51:49.873Z,1000.01
2019-01-18T00:52:49.862Z,1000.05
2019-01-18T00:53:49.850Z,1000.02
2019-01-18T00:55:49.828Z,1000.03
2019-01-18T01:00:49.774Z,1000.11
2019-01-18T01:01:49.761Z,1000.10
2019-01-18T01:02:49.756Z,1000.18
2019-01-18T01:03:50.475Z,1000.22
2019-01-18T01:05:49.718Z,1000.23
2019-01-18T01:06:49.707Z,1000.24
2019-01-18T01:07:49.700Z,1000.31
2019-01-18T01:09:49.674Z,1000.36
2019-01-18T01:10:49.664Z,1000.39
2019-01-18T01:11:49.651Z,1000.44
2019-01-18T01:12:49.641Z,1000.43
2019-01-18T01:13:49.634Z,1000.46
2019-01-18T01:14:49.619Z,1000.45
2019-01-18T01:15:49.612Z,1000.49
2019-01-18T01:16:49.605Z,1000.52
2019-01-18T01:17:49.591Z,1000.60
2019-01-18T01:18:49.574Z,1000.61
2019-01-18T01:20:49.561Z,1000.64
2019-01-18T01:21:49.546Z,1000.72
2019-01-18T01:22:49.536Z,1000.73
2019-01-18T01:24:49.509Z,1000.91
2019-01-18T01:25:49.505Z,1000.98
2019-01-18T01:26:49.485Z,1000.98
2019-01-18T01:27:49.476Z,1001.06
2019-01-18T01:28:49.465Z,1001.16
2019-01-18T01:33:49.410Z,1001.34
2019-01-18T01:38:49.362Z,1001.63
2019-01-18T01:43:49.304Z,1001.80
2019-01-18T01:48:49.240Z,1001.93
2019-01-18T01:51:49.209Z,1001.99
2019-01-18T01:53:49.183Z,1002.08
2019-01-18T01:54:49.176Z,1002.12
2019-01-18T01:57:49.138Z,1002.10
2019-01-18T01:59:49.962Z,1002.17
2019-01-18T02:03:49.072Z,1002.30
2019-01-18T02:06:49.037Z,1002.38
2019-01-18T02:07:49.027Z,1002.44
2019-01-18T02:09:49.004Z,1002.53
2019-01-18T02:10:48.993Z,1002.50
2019-01-18T02:12:48.971Z,1002.58
2019-01-18T02:13:48.960Z,1002.66
2019-01-18T02:16:48.930Z,1002.69
2019-01-18T02:17:48.915Z,1002.70
2019-01-18T02:18:48.904Z,1002.72
2019-01-18T02:22:48.858Z,1002.84
2019-01-18T02:23:48.855Z,1002.87
2019-01-18T02:26:48.819Z,1002.98
2019-01-18T02:29:48.779Z,1003.07
2019-01-18T02:31:48.760Z,1003.11
2019-01-18T02:38:48.681Z,1003.26
2019-01-18T02:40:48.656Z,1003.29
2019-01-18T02:41:48.648Z,1003.33
2019-01-18T02:42:48.644Z,1003.39
2019-01-18T02:43:48.634Z,1003.43
2019-01-18T02:44:48.616Z,1003.42
2019-01-18T02:46:48.590Z,1003.52
2019-01-18T02:48:48.566Z,1003.49
2019-01-18T02:50:48.549Z,1003.54
2019-01-18T02:53:48.512Z,1003.62
2019-01-18T02:54:48.501Z,1003.58
2019-01-18T02:55:48.535Z,1003.65
2019-01-18T02:57:48.468Z,1003.71
2019-01-18T02:58:48.457Z,1003.71
2019-01-18T03:01:48.425Z,1003.79
2019-01-18T03:05:48.383Z,1003.79
2019-01-18T03:07:48.359Z,1003.90
2019-01-18T03:09:48.335Z,1003.95
2019-01-18T03:10:48.327Z,1004.00
2019-01-18T03:11:48.314Z,1004.02
2019-01-18T03:13:48.290Z,1004.10
2019-01-18T03:14:48.281Z,1004.11
2019-01-18T03:18:48.238Z,1004.19
2019-01-18T03:19:48.227Z,1004.19
2019-01-18T03:20:48.213Z,1004.23
2019-01-18T03:22:48.205Z,1004.27
2019-01-18T03:23:48.182Z,1004.27
2019-01-18T03:24:48.175Z,1004.37
2019-01-18T03:26:48.148Z,1004.41
2019-01-18T03:27:48.147Z,1004.43
2019-01-18T03:28:48.133Z,1004.51
2019-01-18T03:29:48.121Z,1004.53
2019-01-18T03:31:48.095Z,1004.56
2019-01-18T03:32:48.085Z,1004.54
2019-01-18T03:33:48.082Z,1004.62
2019-01-18T03:34:48.065Z,1004.67
2019-01-18T03:35:48.050Z,1004.69
2019-01-18T03:36:48.036Z,1004.65
2019-01-18T03:37:48.084Z,1004.68
2019-01-18T03:38:48.015Z,1004.77
2019-01-18T03:40:48.004Z,1004.72
2019-01-18T03:41:47.988Z,1004.78
2019-01-18T03:42:47.972Z,1004.83
2019-01-18T03:43:48.006Z,1004.81
2019-01-18T03:46:47.927Z,1004.86
2019-01-18T03:47:47.969Z,1004.86
2019-01-18T03:48:47.907Z,1004.86
2019-01-18T03:49:47.896Z,1004.91
2019-01-18T03:50:47.885Z,1004.95
2019-01-18T03:51:47.875Z,1004.99
2019-01-18T03:52:47.865Z,1004.98
2019-01-18T03:54:47.841Z,1005.05
2019-01-18T03:55:47.830Z,1005.01
2019-01-18T03:57:47.808Z,1005.05
2019-01-18T03:58:47.800Z,1005.05
2019-01-18T03:59:47.787Z,1005.09
2019-01-18T04:01:47.768Z,1005.15
2019-01-18T04:02:47.765Z,1005.16
2019-01-18T04:03:47.747Z,1005.26
2019-01-18T04:04:47.734Z,1005.17
2019-01-18T04:05:47.720Z,1005.23
2019-01-18T04:07:47.703Z,1005.29
2019-01-18T04:08:47.687Z,1005.26
2019-01-18T04:09:47.680Z,1005.36
2019-01-18T04:10:47.667Z,1005.38
2019-01-18T04:11:47.655Z,1005.36
2019-01-18T04:14:47.622Z,1005.53
2019-01-18T04:17:47.638Z,1005.53
2019-01-18T04:18:47.581Z,1005.58
2019-01-18T04:19:47.568Z,1005.60
2019-01-18T04:20:47.557Z,1005.60
2019-01-18T04:22:47.535Z,1005.58
2019-01-18T04:23:47.528Z,1005.60
2019-01-18T04:24:47.512Z,1005.64
2019-01-18T04:25:47.507Z,1005.69
2019-01-18T04:27:47.482Z,1005.73
2019-01-18T04:28:47.468Z,1005.72
2019-01-18T04:31:47.436Z,1005.81
2019-01-18T04:32:47.429Z,1005.83
2019-01-18T04:34:47.405Z,1005.91
2019-01-18T04:35:47.393Z,1005.88
2019-01-18T04:36:47.383Z,1005.87
2019-01-18T04:37:47.376Z,1005.98
2019-01-18T04:38:47.360Z,1005.92
2019-01-18T04:40:47.337Z,1005.99
2019-01-18T04:41:47.338Z,1005.98
2019-01-18T04:42:47.328Z,1006.01
2019-01-18T04:43:47.312Z,1005.99
2019-01-18T04:44:47.299Z,1006.05
2019-01-18T04:45:47.288Z,1006.10
2019-01-18T04:48:47.253Z,1006.07
2019-01-18T04:52:47.207Z,1006.11
2019-01-18T04:53:47.196Z,1006.17
2019-01-18T04:54:47.186Z,1006.18
2019-01-18T04:55:47.188Z,1006.16
2019-01-18T04:57:47.162Z,1006.22
2019-01-18T04:58:47.143Z,1006.24
2019-01-18T04:59:47.133Z,1006.27
2019-01-18T05:01:47.114Z,1006.24
2019-01-18T05:02:47.101Z,1006.33
2019-01-18T05:04:47.082Z,1006.33
2019-01-18T05:05:47.068Z,1006.29
2019-01-18T05:06:47.060Z,1006.36
2019-01-18T05:08:47.039Z,1006.47
2019-01-18T05:09:47.024Z,1006.52
2019-01-18T05:10:47.015Z,1006.44
2019-01-18T05:11:47.005Z,1006.44
2019-01-18T05:12:46.994Z,1006.44
2019-01-18T05:13:46.979Z,1006.51
2019-01-18T05:14:46.967Z,1006.52
2019-01-18T05:15:46.961Z,1006.62
2019-01-18T05:17:46.936Z,1006.71
2019-01-18T05:19:46.919Z,1006.78
2019-01-18T05:20:46.902Z,1006.76
2019-01-18T05:22:46.889Z,1006.86
2019-01-18T05:23:46.869Z,1006.89
2019-01-18T05:24:49.530Z,1006.90
2019-01-18T05:25:46.856Z,1006.94
2019-01-18T05:26:46.836Z,1006.95
2019-01-18T05:27:46.826Z,1006.92
2019-01-18T05:28:46.816Z,1006.96
2019-01-18T05:29:46.811Z,1006.96
2019-01-18T05:30:47.701Z,1007.04
2019-01-18T05:31:46.782Z,1006.98
2019-01-18T05:33:46.759Z,1007.08
2019-01-18T05:37:46.744Z,1007.15
2019-01-18T05:39:46.756Z,1007.29
2019-01-18T05:40:46.702Z,1007.27
2019-01-18T05:41:46.699Z,1007.30
2019-01-18T05:45:46.629Z,1007.50
2019-01-18T05:47:46.610Z,1007.51
2019-01-18T05:48:46.600Z,1007.52
2019-01-18T05:50:46.580Z,1007.54
2019-01-18T05:52:46.555Z,1007.62
2019-01-18T05:54:46.532Z,1007.73
2019-01-18T05:55:46.520Z,1007.75
2019-01-18T05:56:46.510Z,1007.69
2019-01-18T05:57:46.506Z,1007.69
2019-01-18T05:59:46.476Z,1007.76
2019-01-18T06:01:46.455Z,1007.82
2019-01-18T06:02:46.449Z,1007.84
2019-01-18T06:03:46.435Z,1007.92
2019-01-18T06:05:46.412Z,1007.96
2019-01-18T06:06:46.403Z,1007.95
2019-01-18T06:07:46.400Z,1007.93
2019-01-18T06:08:46.378Z,1007.97
2019-01-18T06:09:46.368Z,1007.98
2019-01-18T06:10:46.356Z,1008.05
2019-01-18T06:12:46.337Z,1008.05
2019-01-18T06:15:46.303Z,1008.15
2019-01-18T06:17:46.281Z,1008.19
2019-01-18T06:20:46.247Z,1008.23
2019-01-18T06:21:46.239Z,1008.26
2019-01-18T06:23:46.215Z,1008.32
2019-01-18T06:24:46.207Z,1008.29
2019-01-18T06:25:46.194Z,1008.43
2019-01-18T06:26:46.181Z,1008.51
2019-01-18T06:27:46.176Z,1008.50
2019-01-18T06:28:46.161Z,1008.51
2019-01-18T06:29:46.151Z,1008.55
2019-01-18T06:30:46.140Z,1008.56
2019-01-18T06:31:46.130Z,1008.58
2019-01-18T06:32:46.122Z,1008.59
2019-01-18T06:34:46.096Z,1008.62
2019-01-18T06:35:46.088Z,1008.62
2019-01-18T06:36:46.074Z,1008.62
2019-01-18T06:37:46.073Z,1008.69
2019-01-18T06:38:46.051Z,1008.78
2019-01-18T06:39:46.039Z,1008.76
2019-01-18T06:40:46.029Z,1008.83
2019-01-18T06:41:46.017Z,1008.83
2019-01-18T06:42:46.011Z,1008.82
2019-01-18T06:43:45.997Z,1008.85
2019-01-18T06:44:45.988Z,1008.87
2019-01-18T06:45:45.977Z,1008.88
2019-01-18T06:46:45.969Z,1008.97
2019-01-18T06:47:45.957Z,1008.93
2019-01-18T06:48:45.947Z,1009.07
2019-01-18T06:49:45.941Z,1009.06
2019-01-18T06:50:45.919Z,1009.09
2019-01-18T06:51:45.911Z,1009.13
2019-01-18T06:52:45.904Z,1009.19
2019-01-18T06:53:45.889Z,1009.20
2019-01-18T06:54:45.876Z,1009.28
2019-01-18T06:55:45.864Z,1009.33
2019-01-18T06:56:45.855Z,1009.35
2019-01-18T06:57:45.843Z,1009.33
2019-01-18T06:58:45.834Z,1009.37
2019-01-18T06:59:45.823Z,1009.37
2019-01-18T07:00:45.814Z,1009.39
2019-01-18T07:01:45.800Z,1009.47
2019-01-18T07:02:45.789Z,1009.44
2019-01-18T07:03:45.778Z,1009.47
2019-01-18T07:04:45.772Z,1009.48
2019-01-18T07:05:45.757Z,1009.50
2019-01-18T07:06:45.746Z,1009.51
2019-01-18T07:07:45.734Z,1009.61
2019-01-18T07:08:45.723Z,1009.63
2019-01-18T07:09:45.719Z,1009.59
2019-01-18T07:10:45.703Z,1009.66
2019-01-18T07:11:45.694Z,1009.66
2019-01-18T07:12:45.682Z,1009.65
2019-01-18T07:13:45.669Z,1009.68
2019-01-18T07:14:45.657Z,1009.71
2019-01-18T07:15:45.648Z,1009.71
2019-01-18T07:16:45.637Z,1009.71
2019-01-18T07:17:45.625Z,1009.78
2019-01-18T07:18:45.613Z,1009.83
2019-01-18T07:19:45.606Z,1009.83
2019-01-18T07:20:45.595Z,1009.81
2019-01-18T07:21:45.584Z,1009.86
2019-01-18T07:22:45.570Z,1009.88
2019-01-18T07:23:45.562Z,1009.92
2019-01-18T07:24:45.550Z,1009.85
2019-01-18T07:25:45.539Z,1009.93
2019-01-18T07:26:45.528Z,1009.96
2019-01-18T07:27:45.522Z,1009.93
2019-01-18T07:28:45.506Z,1009.96
2019-01-18T07:29:45.496Z,1010.12
2019-01-18T07:30:45.485Z,1010.10
2019-01-18T07:31:45.475Z,1010.13
2019-01-18T07:32:45.462Z,1010.21
2019-01-18T07:33:45.451Z,1010.19
2019-01-18T07:34:45.443Z,1010.17
2019-01-18T07:35:45.447Z,1010.25
2019-01-18T07:36:45.418Z,1010.29
2019-01-18T07:37:45.410Z,1010.32
2019-01-18T07:38:45.398Z,1010.34
2019-01-18T07:39:45.387Z,1010.42
2019-01-18T07:40:45.378Z,1010.39
2019-01-18T07:41:45.365Z,1010.40
2019-01-18T07:42:45.354Z,1010.45
2019-01-18T07:43:45.349Z,1010.44
2019-01-18T07:44:45.331Z,1010.49
2019-01-18T07:45:45.327Z,1010.56
2019-01-18T07:46:45.309Z,1010.56
2019-01-18T07:47:45.299Z,1010.58
2019-01-18T07:48:45.293Z,1010.58
2019-01-18T07:49:45.283Z,1010.63
2019-01-18T07:50:45.271Z,1010.67
2019-01-18T07:51:45.257Z,1010.71
2019-01-18T07:52:45.247Z,1010.75
2019-01-18T07:53:45.235Z,1010.77
2019-01-18T07:54:45.223Z,1010.76
2019-01-18T07:55:45.211Z,1010.74
2019-01-18T07:56:45.205Z,1010.76
2019-01-18T07:57:45.191Z,1010.84
2019-01-18T07:58:45.180Z,1010.84
2019-01-18T07:59:45.170Z,1010.91
2019-01-18T08:00:45.157Z,1010.90
2019-01-18T08:01:45.146Z,1010.91
2019-01-18T08:02:45.137Z,1010.93
2019-01-18T08:03:45.125Z,1011.02
2019-01-18T08:04:45.117Z,1011.00
2019-01-18T08:05:45.102Z,1011.09
2019-01-18T08:06:45.097Z,1011.05
2019-01-18T08:07:45.080Z,1011.03
2019-01-18T08:08:45.072Z,1011.02
2019-01-18T08:09:45.061Z,1011.09
2019-01-18T08:10:45.052Z,1011.05
2019-01-18T08:11:45.045Z,1011.16
2019-01-18T08:12:45.033Z,1011.14
2019-01-18T08:13:45.022Z,1011.18
2019-01-18T08:14:45.006Z,1011.23
2019-01-18T08:15:44.994Z,1011.28
2019-01-18T08:16:44.995Z,1011.27
2019-01-18T08:17:44.972Z,1011.25
2019-01-18T08:18:44.961Z,1011.33
2019-01-18T08:19:44.950Z,1011.35
2019-01-18T08:20:44.939Z,1011.39
2019-01-18T08:21:44.928Z,1011.40
2019-01-18T08:22:44.918Z,1011.47
2019-01-18T08:23:45.690Z,1011.48
2019-01-18T08:24:44.894Z,1011.48
2019-01-18T08:25:44.888Z,1011.56
2019-01-18T08:26:44.876Z,1011.57
2019-01-18T08:27:44.867Z,1011.58
2019-01-18T08:28:44.864Z,1011.60
2019-01-18T08:29:44.852Z,1011.57
2019-01-18T08:30:44.834Z,1011.53
2019-01-18T08:31:44.847Z,1011.65
2019-01-18T08:32:44.808Z,1011.74
2019-01-18T08:33:44.797Z,1011.65
2019-01-18T08:34:44.788Z,1011.76
2019-01-18T08:35:44.774Z,1011.80
2019-01-18T08:36:44.765Z,1011.73
2019-01-18T08:37:44.760Z,1011.79
2019-01-18T08:38:44.750Z,1011.78
2019-01-18T08:39:44.730Z,1011.79
2019-01-18T08:40:44.724Z,1011.86
2019-01-18T08:41:44.707Z,1011.82
2019-01-18T08:42:44.698Z,1011.91
2019-01-18T08:43:44.686Z,1011.87
2019-01-18T08:44:44.676Z,1011.87
2019-01-18T08:45:44.662Z,1011.93
2019-01-18T08:46:44.653Z,1011.94
2019-01-18T08:47:44.640Z,1011.88
2019-01-18T08:48:44.628Z,1011.95
2019-01-18T08:49:44.619Z,1011.97
2019-01-18T08:50:44.610Z,1011.99
2019-01-18T08:51:44.600Z,1011.98
2019-01-18T08:52:44.587Z,1011.98
2019-01-18T08:53:44.601Z,1011.96
2019-01-18T08:54:44.563Z,1012.01
2019-01-18T08:55:44.562Z,1011.97
2019-01-18T08:56:44.542Z,1011.96
2019-01-18T08:57:44.531Z,1012.02
2019-01-18T08:58:44.519Z,1012.05
2019-01-18T08:59:44.508Z,1012.01
2019-01-18T09:00:44.496Z,1012.09
2019-01-18T09:01:44.485Z,1012.07
2019-01-18T09:02:44.473Z,1012.01
2019-01-18T09:03:44.467Z,1011.98
2019-01-18T09:04:44.451Z,1012.06
2019-01-18T09:05:44.439Z,1012.02
2019-01-18T09:06:44.437Z,1012.02
2019-01-18T09:07:44.420Z,1012.07
2019-01-18T09:08:44.408Z,1012.09
2019-01-18T09:09:44.414Z,1012.06
2019-01-18T09:10:44.412Z,1012.10
2019-01-18T09:11:44.384Z,1012.12
2019-01-18T09:12:44.361Z,1012.17
2019-01-18T09:13:44.351Z,1012.13
2019-01-18T09:14:44.339Z,1012.20
2019-01-18T09:15:44.331Z,1012.29
2019-01-18T09:16:44.317Z,1012.21
2019-01-18T09:17:44.311Z,1012.19
2019-01-18T09:18:44.296Z,1012.23
2019-01-18T09:19:44.284Z,1012.25
2019-01-18T09:20:44.274Z,1012.24
2019-01-18T09:21:44.264Z,1012.36
2019-01-18T09:22:44.251Z,1012.31
2019-01-18T09:23:44.247Z,1012.27
2019-01-18T09:24:44.236Z,1012.31
2019-01-18T09:25:44.218Z,1012.31
2019-01-18T09:26:44.214Z,1012.34
2019-01-18T09:27:44.197Z,1012.38
2019-01-18T09:28:44.188Z,1012.39
2019-01-18T09:29:44.178Z,1012.45
2019-01-18T09:30:44.165Z,1012.42
2019-01-18T09:31:44.154Z,1012.47
2019-01-18T09:32:44.143Z,1012.51
2019-01-18T09:33:44.138Z,1012.52
2019-01-18T09:34:44.121Z,1012.52
2019-01-18T09:35:44.107Z,1012.47
2019-01-18T09:36:44.095Z,1012.50
2019-01-18T09:37:44.086Z,1012.47
2019-01-18T09:38:44.081Z,1012.50
2019-01-18T09:39:45.441Z,1012.53
2019-01-18T09:40:44.049Z,1012.48
2019-01-18T09:41:44.198Z,1012.56
2019-01-18T09:42:44.034Z,1012.56
2019-01-18T09:43:44.018Z,1012.57
2019-01-18T09:44:44.003Z,1012.59
2019-01-18T09:45:43.996Z,1012.59
2019-01-18T09:46:43.983Z,1012.58
2019-01-18T09:47:43.970Z,1012.58
2019-01-18T09:48:43.960Z,1012.60
2019-01-18T09:49:43.948Z,1012.58
2019-01-18T09:50:43.942Z,1012.60
2019-01-18T09:51:43.938Z,1012.63
2019-01-18T09:52:43.929Z,1012.68
2019-01-18T09:53:43.912Z,1012.59
2019-01-18T09:54:43.910Z,1012.65
2019-01-18T09:55:43.882Z,1012.62
2019-01-18T09:56:43.870Z,1012.69
2019-01-18T09:57:43.860Z,1012.68
2019-01-18T09:58:43.866Z,1012.67
2019-01-18T09:59:43.840Z,1012.72
2019-01-18T10:00:43.826Z,1012.66
2019-01-18T10:01:49.305Z,1012.71
2019-01-18T10:02:43.805Z,1012.68
2019-01-18T10:03:43.793Z,1012.69
2019-01-18T10:04:43.782Z,1012.63
2019-01-18T10:05:43.771Z,1012.64
2019-01-18T10:06:43.766Z,1012.74
2019-01-18T10:07:43.751Z,1012.67
2019-01-18T10:08:43.743Z,1012.63
2019-01-18T10:09:43.728Z,1012.70
2019-01-18T10:10:43.719Z,1012.66
2019-01-18T10:11:43.705Z,1012.63
2019-01-18T10:12:43.694Z,1012.65
2019-01-18T10:13:43.688Z,1012.67
2019-01-18T10:14:43.676Z,1012.67
2019-01-18T10:15:43.661Z,1012.67
2019-01-18T10:16:43.649Z,1012.69
2019-01-18T10:17:43.639Z,1012.65
2019-01-18T10:18:43.628Z,1012.72
2019-01-18T10:19:43.615Z,1012.71
2019-01-18T10:20:43.606Z,1012.75
2019-01-18T10:21:43.599Z,1012.70
2019-01-18T10:22:43.583Z,1012.69
2019-01-18T10:23:43.581Z,1012.71
2019-01-18T10:24:43.561Z,1012.72
2019-01-18T10:25:43.552Z,1012.75
2019-01-18T10:26:43.539Z,1012.66
2019-01-18T10:27:43.529Z,1012.68
2019-01-18T10:28:43.517Z,1012.72
2019-01-18T10:29:43.509Z,1012.70
2019-01-18T10:30:44.401Z,1012.81
2019-01-18T10:31:43.485Z,1012.74
2019-01-18T10:32:43.479Z,1012.70
2019-01-18T10:33:44.811Z,1012.68
2019-01-18T10:34:43.454Z,1012.69
2019-01-18T10:35:43.439Z,1012.75
2019-01-18T10:36:43.430Z,1012.74
2019-01-18T10:37:43.421Z,1012.72
2019-01-18T10:38:43.405Z,1012.66
2019-01-18T10:39:43.394Z,1012.71
2019-01-18T10:40:43.382Z,1012.74
2019-01-18T10:41:43.372Z,1012.75
2019-01-18T10:42:43.364Z,1012.80
2019-01-18T10:43:43.348Z,1012.81
2019-01-18T10:44:43.339Z,1012.82
2019-01-18T10:45:43.328Z,1012.88
2019-01-18T10:46:43.316Z,1012.81
2019-01-18T10:47:43.309Z,1012.82
2019-01-18T10:48:43.291Z,1012.92
2019-01-18T10:49:43.288Z,1012.94
2019-01-18T10:50:43.272Z,1012.91
2019-01-18T10:51:43.262Z,1012.98
2019-01-18T10:52:43.248Z,1012.98
2019-01-18T10:53:43.236Z,1012.98
2019-01-18T10:54:43.224Z,1012.98
2019-01-18T10:55:43.214Z,1012.95
2019-01-18T10:56:43.201Z,1013.03
2019-01-18T10:57:43.190Z,1013.01
2019-01-18T10:58:43.183Z,1013.00
2019-01-18T10:59:43.175Z,1013.02
2019-01-18T11:00:43.157Z,1013.07
2019-01-18T11:01:43.147Z,1013.09
2019-01-18T11:02:43.135Z,1013.08
2019-01-18T11:03:43.131Z,1013.08
2019-01-18T11:04:43.115Z,1013.12
2019-01-18T11:05:43.102Z,1013.08
2019-01-18T11:06:43.094Z,1013.09
2019-01-18T11:07:43.079Z,1013.16
2019-01-18T11:08:43.069Z,1013.19
2019-01-18T11:09:43.059Z,1013.19
2019-01-18T11:10:43.047Z,1013.21
2019-01-18T11:11:43.036Z,1013.16
2019-01-18T11:12:43.028Z,1013.15
2019-01-18T11:13:43.014Z,1013.15
2019-01-18T11:14:43.009Z,1013.14
2019-01-18T11:15:42.996Z,1013.18
2019-01-18T11:16:42.988Z,1013.24
2019-01-18T11:17:42.974Z,1013.19
2019-01-18T11:18:42.962Z,1013.19
2019-01-18T11:19:42.949Z,1013.24
2019-01-18T11:20:42.939Z,1013.18
2019-01-18T11:21:42.973Z,1013.22
2019-01-18T11:22:42.916Z,1013.25
2019-01-18T11:23:42.904Z,1013.26
2019-01-18T11:24:42.905Z,1013.24
2019-01-18T11:25:42.909Z,1013.31
2019-01-18T11:26:42.920Z,1013.26
2019-01-18T11:27:42.860Z,1013.27
2019-01-18T11:28:42.855Z,1013.25
2019-01-18T11:29:42.859Z,1013.29
2019-01-18T11:30:42.878Z,1013.25
2019-01-18T11:31:42.864Z,1013.26
2019-01-18T11:32:42.803Z,1013.28
2019-01-18T11:33:42.800Z,1013.27
2019-01-18T11:34:42.787Z,1013.25
2019-01-18T11:35:42.772Z,1013.29
2019-01-18T11:36:42.758Z,1013.32
2019-01-18T11:37:42.748Z,1013.26
2019-01-18T11:38:42.744Z,1013.28
2019-01-18T11:39:42.725Z,1013.29
2019-01-18T11:40:42.713Z,1013.29
2019-01-18T11:41:42.700Z,1013.30
2019-01-18T11:42:42.694Z,1013.30
2019-01-18T11:43:42.681Z,1013.28
2019-01-18T11:44:42.666Z,1013.34
2019-01-18T11:45:42.658Z,1013.30
2019-01-18T11:46:42.648Z,1013.29
2019-01-18T11:47:42.632Z,1013.31
2019-01-18T11:48:42.628Z,1013.30
2019-01-18T11:49:42.616Z,1013.36
2019-01-18T11:50:42.603Z,1013.30
2019-01-18T11:51:42.590Z,1013.27
2019-01-18T11:52:42.585Z,1013.35
2019-01-18T11:53:42.571Z,1013.41
2019-01-18T11:55:42.545Z,1013.33
2019-01-18T11:56:42.536Z,1013.33
2019-01-18T11:57:42.727Z,1013.43
2019-01-18T11:58:42.510Z,1013.42
2019-01-18T11:59:42.508Z,1013.38
2019-01-18T12:00:42.490Z,1013.44
2019-01-18T12:01:42.478Z,1013.34
2019-01-18T12:02:42.470Z,1013.34
2019-01-18T12:03:42.459Z,1013.36
2019-01-18T12:04:42.446Z,1013.37
2019-01-18T12:05:42.438Z,1013.37
2019-01-18T12:06:42.427Z,1013.34
2019-01-18T12:07:42.415Z,1013.38
2019-01-18T12:08:42.404Z,1013.39
2019-01-18T12:09:42.392Z,1013.36
2019-01-18T12:10:42.379Z,1013.35
2019-01-18T12:11:42.373Z,1013.40
2019-01-18T12:12:42.357Z,1013.40
2019-01-18T12:13:42.547Z,1013.45
2019-01-18T12:14:42.341Z,1013.44
2019-01-18T12:15:42.325Z,1013.46
2019-01-18T12:16:42.312Z,1013.54
2019-01-18T12:17:42.302Z,1013.51
2019-01-18T12:18:42.298Z,1013.45
2019-01-18T12:19:42.284Z,1013.51
2019-01-18T12:20:42.270Z,1013.53
2019-01-18T12:21:42.264Z,1013.56
2019-01-18T12:22:42.247Z,1013.56
2019-01-18T12:23:42.235Z,1013.51
2019-01-18T12:24:42.225Z,1013.56
2019-01-18T12:25:42.213Z,1013.66
2019-01-18T12:26:42.203Z,1013.61
2019-01-18T12:27:42.191Z,1013.61
2019-01-18T12:28:42.182Z,1013.61
2019-01-18T12:29:42.175Z,1013.53
2019-01-18T12:30:42.165Z,1013.60
2019-01-18T12:31:42.152Z,1013.66
2019-01-18T12:32:42.144Z,1013.67
2019-01-18T12:33:42.125Z,1013.60
2019-01-18T12:34:42.142Z,1013.60
2019-01-18T12:35:42.102Z,1013.65
2019-01-18T12:36:42.091Z,1013.57
2019-01-18T12:37:42.082Z,1013.63
2019-01-18T12:38:42.074Z,1013.60
2019-01-18T12:39:42.061Z,1013.63
2019-01-18T12:40:42.049Z,1013.62
2019-01-18T12:41:42.034Z,1013.58
2019-01-18T12:42:42.027Z,1013.62
2019-01-18T12:43:42.030Z,1013.62
2019-01-18T12:44:42.003Z,1013.55
2019-01-18T12:45:41.990Z,1013.61
2019-01-18T12:46:41.978Z,1013.61
2019-01-18T12:47:41.972Z,1013.64
2019-01-18T12:48:41.956Z,1013.59
2019-01-18T12:49:41.950Z,1013.63
2019-01-18T12:50:41.946Z,1013.59
2019-01-18T12:51:41.924Z,1013.62
2019-01-18T12:52:41.921Z,1013.60
2019-01-18T12:53:41.900Z,1013.55
2019-01-18T12:54:41.902Z,1013.59
2019-01-18T12:55:42.085Z,1013.53
2019-01-18T12:56:41.877Z,1013.53
2019-01-18T12:57:41.866Z,1013.51
2019-01-18T12:58:41.852Z,1013.51
2019-01-18T12:59:41.834Z,1013.55
2019-01-18T13:00:41.822Z,1013.54
2019-01-18T13:01:41.848Z,1013.52
2019-01-18T13:02:41.799Z,1013.52
2019-01-18T13:03:41.789Z,1013.53
2019-01-18T13:04:41.784Z,1013.59
2019-01-18T13:05:41.768Z,1013.58
2019-01-18T13:06:41.756Z,1013.51
2019-01-18T13:07:41.744Z,1013.57
2019-01-18T13:08:41.750Z,1013.53
2019-01-18T13:09:41.725Z,1013.62
2019-01-18T13:10:41.716Z,1013.64
2019-01-18T13:11:41.701Z,1013.62
2019-01-18T13:12:41.689Z,1013.68
2019-01-18T13:13:41.679Z,1013.68
2019-01-18T13:14:41.670Z,1013.63
2019-01-18T13:15:41.661Z,1013.60
2019-01-18T13:16:41.644Z,1013.57
2019-01-18T13:17:41.633Z,1013.67
2019-01-18T13:18:41.622Z,1013.64
2019-01-18T13:19:41.610Z,1013.63
2019-01-18T13:20:41.604Z,1013.68
2019-01-18T13:21:41.587Z,1013.70
2019-01-18T13:22:41.583Z,1013.67
2019-01-18T13:23:41.566Z,1013.67
2019-01-18T13:24:41.578Z,1013.72
2019-01-18T13:25:41.546Z,1013.66
2019-01-18T13:26:41.531Z,1013.70
2019-01-18T13:27:41.517Z,1013.64
2019-01-18T13:28:41.516Z,1013.69
2019-01-18T13:29:41.501Z,1013.69
2019-01-18T13:30:41.492Z,1013.74
2019-01-18T13:31:41.476Z,1013.69
2019-01-18T13:32:41.811Z,1013.69
2019-01-18T13:33:41.450Z,1013.69
2019-01-18T13:34:41.440Z,1013.63
2019-01-18T13:35:41.430Z,1013.74
2019-01-18T13:36:41.427Z,1013.71
2019-01-18T13:37:41.409Z,1013.71
2019-01-18T13:38:41.401Z,1013.73
2019-01-18T13:39:41.383Z,1013.74
2019-01-18T13:40:41.373Z,1013.76
2019-01-18T13:41:41.367Z,1013.77
2019-01-18T13:42:41.349Z,1013.77
2019-01-18T13:43:41.339Z,1013.76
2019-01-18T13:44:43.653Z,1013.73
2019-01-18T13:45:41.318Z,1013.72
2019-01-18T13:46:41.307Z,1013.82
2019-01-18T13:47:43.319Z,1013.76
2019-01-18T13:48:41.287Z,1013.75
2019-01-18T13:49:41.334Z,1013.81
2019-01-18T13:50:41.265Z,1013.73
2019-01-18T13:51:41.252Z,1013.80
2019-01-18T13:52:41.237Z,1013.77
2019-01-18T13:53:41.229Z,1013.79
2019-01-18T13:54:41.216Z,1013.85
2019-01-18T13:55:41.212Z,1013.80
2019-01-18T13:56:41.195Z,1013.84
2019-01-18T13:57:41.192Z,1013.84
2019-01-18T13:58:41.171Z,1013.82
2019-01-18T13:59:41.162Z,1013.82
2019-01-18T14:00:41.150Z,1013.87
2019-01-18T14:01:41.142Z,1013.83
2019-01-18T14:02:41.128Z,1013.81
2019-01-18T14:03:41.121Z,1013.90
2019-01-18T14:04:41.108Z,1013.84
2019-01-18T14:05:41.095Z,1013.90
2019-01-18T14:06:41.087Z,1013.89
2019-01-18T14:07:41.078Z,1013.82
2019-01-18T14:08:41.062Z,1013.76
2019-01-18T14:09:41.051Z,1013.85
2019-01-18T14:10:41.039Z,1013.82
2019-01-18T14:11:41.028Z,1013.79
2019-01-18T14:12:41.021Z,1013.81
2019-01-18T14:13:41.007Z,1013.76
2019-01-18T14:14:40.996Z,1013.83
2019-01-18T14:15:40.983Z,1013.78
2019-01-18T14:16:40.972Z,1013.84
2019-01-18T14:17:40.964Z,1013.82
2019-01-18T14:18:40.949Z,1013.78
2019-01-18T14:19:40.940Z,1013.89
2019-01-18T14:20:40.929Z,1013.82
2019-01-18T14:21:40.923Z,1013.84
2019-01-18T14:22:40.911Z,1013.79
2019-01-18T14:25:40.880Z,1013.85
2019-01-18T14:26:40.867Z,1013.82
2019-01-18T14:27:40.852Z,1013.85