createdAt,value
2019-05-14T00:00:41.782Z,2.80
2019-05-14T00:03:11.335Z,2.60
2019-05-14T00:05:42.416Z,2.77
2019-05-14T00:08:11.513Z,2.07
2019-05-14T00:10:41.235Z,2.80
2019-05-14T00:13:11.994Z,3.10
2019-05-14T00:15:42.383Z,2.70
2019-05-14T00:18:11.825Z,2.30
2019-05-14T00:20:41.931Z,2.90
2019-05-14T00:23:11.893Z,2.60
2019-05-14T00:25:41.938Z,2.70
2019-05-14T00:28:11.770Z,2.60
2019-05-14T00:30:42.280Z,2.20
2019-05-14T00:33:11.656Z,2.40
2019-05-14T00:35:41.345Z,2.50
2019-05-14T00:38:11.918Z,3.17
2019-05-14T00:40:41.956Z,2.90
2019-05-14T00:43:11.461Z,2.80
2019-05-14T00:45:41.806Z,2.57
2019-05-14T00:48:12.938Z,2.80
2019-05-14T00:50:42.182Z,2.73
2019-05-14T00:53:12.435Z,2.77
2019-05-14T00:55:42.114Z,2.73
2019-05-14T00:58:11.393Z,2.93
2019-05-14T01:00:41.836Z,3.00
2019-05-14T01:03:11.147Z,2.77
2019-05-14T01:05:41.343Z,3.03
2019-05-14T01:08:12.069Z,3.40
2019-05-14T01:10:41.771Z,2.93
2019-05-14T01:13:11.248Z,3.00
2019-05-14T01:15:41.468Z,2.83
2019-05-14T01:18:11.338Z,2.90
2019-05-14T01:20:41.240Z,2.73
2019-05-14T01:23:11.497Z,3.10
2019-05-14T01:25:42.214Z,3.37
2019-05-14T01:28:11.432Z,3.37
2019-05-14T01:30:41.155Z,2.37
2019-05-14T01:33:11.858Z,2.87
2019-05-14T01:35:42.027Z,2.90
2019-05-14T01:38:11.567Z,2.80
2019-05-14T01:40:41.964Z,3.00
2019-05-14T01:43:11.606Z,3.13
2019-05-14T01:45:41.697Z,3.63
2019-05-14T01:48:11.668Z,2.80
2019-05-14T01:50:41.352Z,3.00
2019-05-14T01:53:11.507Z,3.13
2019-05-14T01:55:41.518Z,2.73
2019-05-14T01:58:11.540Z,2.77
2019-05-14T02:00:41.602Z,3.67
2019-05-14T02:03:12.163Z,2.87
2019-05-14T02:05:41.680Z,3.30
2019-05-14T02:08:12.200Z,3.37
2019-05-14T02:10:42.068Z,2.97
2019-05-14T02:13:12.296Z,3.40
2019-05-14T02:15:43.018Z,3.33
2019-05-14T02:18:12.504Z,2.90
2019-05-14T02:20:42.048Z,3.20
2019-05-14T02:23:11.991Z,3.40
2019-05-14T02:25:41.608Z,3.43
2019-05-14T02:28:11.540Z,3.10
2019-05-14T02:30:51.540Z,3.13
2019-05-14T02:33:11.733Z,3.57
2019-05-14T02:35:40.874Z,3.40
2019-05-14T02:38:10.433Z,3.20
2019-05-14T02:40:40.521Z,3.73
2019-05-14T02:43:09.985Z,3.90
2019-05-14T02:46:00.036Z,3.20
2019-05-14T02:48:10.038Z,3.13
2019-05-14T02:50:39.724Z,3.33
2019-05-14T02:53:10.244Z,3.33
2019-05-14T02:55:39.678Z,3.90
2019-05-14T02:58:09.945Z,3.40
2019-05-14T03:00:40.845Z,3.83
2019-05-14T03:03:10.143Z,3.57
2019-05-14T03:05:40.200Z,3.80
2019-05-14T03:08:09.865Z,3.67
2019-05-14T03:10:40.195Z,4.07
2019-05-14T03:13:09.840Z,2.67
2019-05-14T03:15:39.333Z,3.60
2019-05-14T03:18:09.298Z,3.53
2019-05-14T03:20:39.214Z,3.57
2019-05-14T03:23:12.627Z,4.00
2019-05-14T03:25:39.938Z,3.77
2019-05-14T03:28:09.600Z,4.80
2019-05-14T03:30:42.511Z,3.90
2019-05-14T03:33:13.139Z,3.70
2019-05-14T03:35:49.139Z,4.00
2019-05-14T03:38:11.442Z,4.10
2019-05-14T03:40:40.625Z,3.70
2019-05-14T03:43:09.702Z,4.00
2019-05-14T03:45:39.285Z,3.67
2019-05-14T03:48:10.332Z,3.60
2019-05-14T03:50:39.265Z,3.90
2019-05-14T03:53:10.061Z,3.60
2019-05-14T03:55:40.257Z,3.63
2019-05-14T03:58:10.008Z,4.37
2019-05-14T04:00:59.868Z,3.47
2019-05-14T04:03:29.450Z,3.97
2019-05-14T04:05:59.408Z,4.20
2019-05-14T04:08:29.729Z,3.80
2019-05-14T04:11:00.097Z,3.77
2019-05-14T04:13:31.334Z,4.20
2019-05-14T04:16:01.765Z,3.77
2019-05-14T04:18:32.412Z,4.00
2019-05-14T04:21:03.059Z,3.97
2019-05-14T04:23:32.848Z,3.60
2019-05-14T04:26:03.509Z,3.30
2019-05-14T04:28:33.366Z,4.13
2019-05-14T04:31:03.025Z,3.97
2019-05-14T04:33:33.728Z,4.30
2019-05-14T04:36:02.805Z,4.17
2019-05-14T04:38:31.985Z,4.30
2019-05-14T04:41:01.176Z,4.10
2019-05-14T04:43:31.350Z,3.70
2019-05-14T04:46:00.449Z,5.10
2019-05-14T04:48:37.044Z,4.17
2019-05-14T04:51:01.765Z,4.40
2019-05-14T04:53:31.245Z,4.30
2019-05-14T04:56:00.528Z,4.43
2019-05-14T04:58:30.126Z,3.67
2019-05-14T05:01:00.686Z,3.73
2019-05-14T05:03:31.428Z,4.03
2019-05-14T05:06:00.877Z,4.00
2019-05-14T05:08:30.780Z,3.93
2019-05-14T05:11:00.470Z,3.87
2019-05-14T05:13:29.733Z,3.37
2019-05-14T05:15:59.565Z,4.33
2019-05-14T05:18:29.683Z,3.97
2019-05-14T05:20:59.071Z,4.37
2019-05-14T05:23:28.442Z,3.20
2019-05-14T05:25:58.645Z,4.00
2019-05-14T05:28:28.459Z,3.93
2019-05-14T05:30:58.624Z,4.03
2019-05-14T05:33:29.311Z,4.37
2019-05-14T05:35:59.360Z,3.70
2019-05-14T05:38:29.385Z,4.77
2019-05-14T05:41:00.196Z,4.27
2019-05-14T05:43:29.416Z,4.63
2019-05-14T05:45:59.262Z,3.70
2019-05-14T05:48:28.721Z,2.93
2019-05-14T05:50:59.122Z,3.53
2019-05-14T05:53:28.833Z,2.80
2019-05-14T05:55:59.287Z,3.03
2019-05-14T05:58:29.889Z,2.93
2019-05-14T06:00:59.495Z,2.70
2019-05-14T06:03:30.099Z,2.70
2019-05-14T06:05:59.680Z,2.67
2019-05-14T06:08:28.893Z,2.53
2019-05-14T06:10:59.335Z,2.63
2019-05-14T06:13:28.838Z,2.20
2019-05-14T06:15:59.203Z,2.50
2019-05-14T06:18:28.798Z,2.23
2019-05-14T06:20:58.617Z,2.37
2019-05-14T06:23:28.613Z,6.60
2019-05-14T06:25:59.797Z,2.17
2019-05-14T06:28:33.357Z,2.30
2019-05-14T06:31:00.255Z,1.90
2019-05-14T06:33:29.476Z,2.20
2019-05-14T06:35:59.254Z,2.00
2019-05-14T06:38:29.489Z,2.00
2019-05-14T06:40:59.411Z,2.10
2019-05-14T06:43:29.014Z,2.40
2019-05-14T06:45:58.712Z,2.57
2019-05-14T06:48:33.684Z,2.00
2019-05-14T06:50:58.758Z,1.87
2019-05-14T06:53:29.017Z,1.90
2019-05-14T06:55:58.926Z,1.70
2019-05-14T06:58:29.845Z,1.90
2019-05-14T07:00:59.721Z,2.00
2019-05-14T07:03:28.814Z,1.80
2019-05-14T07:05:59.586Z,1.97
2019-05-14T07:08:28.778Z,1.77
2019-05-14T07:10:59.292Z,2.17
2019-05-14T07:13:29.291Z,2.03
2019-05-14T07:15:58.700Z,1.80
2019-05-14T07:18:30.161Z,1.80
2019-05-14T07:20:59.009Z,2.13
2019-05-14T07:23:28.960Z,1.80
2019-05-14T07:25:58.944Z,2.23
2019-05-14T07:28:28.975Z,1.90
2019-05-14T07:30:59.377Z,1.63
2019-05-14T07:33:29.432Z,1.70
2019-05-14T07:35:59.440Z,1.63
2019-05-14T07:38:28.712Z,1.70
2019-05-14T07:40:58.602Z,1.60
2019-05-14T07:43:28.623Z,1.70
2019-05-14T07:45:58.332Z,1.60
2019-05-14T07:48:28.838Z,2.00
2019-05-14T07:51:00.059Z,1.97
2019-05-14T07:53:38.533Z,1.77
2019-05-14T07:56:00.550Z,2.00
2019-05-14T07:58:29.919Z,1.90
2019-05-14T08:00:59.041Z,1.70
2019-05-14T08:03:34.191Z,1.70
2019-05-14T08:06:08.340Z,1.80
2019-05-14T08:08:38.498Z,1.80
2019-05-14T08:11:08.700Z,1.70
2019-05-14T08:13:39.081Z,1.50
2019-05-14T08:16:08.924Z,1.73
2019-05-14T08:18:39.603Z,1.40
2019-05-14T08:21:09.449Z,1.60
2019-05-14T08:23:39.382Z,1.67
2019-05-14T08:26:08.671Z,1.30
2019-05-14T08:28:38.252Z,1.53
2019-05-14T08:31:09.398Z,1.60
2019-05-14T08:33:39.651Z,1.90
2019-05-14T08:36:09.483Z,1.40
2019-05-14T08:38:38.578Z,1.50
2019-05-14T08:41:08.379Z,1.43
2019-05-14T08:43:39.637Z,1.60
2019-05-14T08:46:08.905Z,1.73
2019-05-14T08:48:38.865Z,1.63
2019-05-14T08:51:09.081Z,1.80
2019-05-14T08:53:39.544Z,1.70
2019-05-14T08:56:12.240Z,1.30
2019-05-14T08:58:40.366Z,1.50
2019-05-14T09:01:09.588Z,1.70
2019-05-14T09:03:39.444Z,1.60
2019-05-14T09:06:09.278Z,1.57
2019-05-14T09:08:39.211Z,1.37
2019-05-14T09:11:09.907Z,1.30
2019-05-14T09:13:39.433Z,1.27
2019-05-14T09:16:09.200Z,2.10
2019-05-14T09:18:39.739Z,1.10
2019-05-14T09:21:09.183Z,1.40
2019-05-14T09:23:39.092Z,1.50
2019-05-14T09:26:09.617Z,1.37
2019-05-14T09:28:40.221Z,1.50
2019-05-14T09:31:09.351Z,1.30
2019-05-14T09:33:39.285Z,1.30
2019-05-14T09:36:17.880Z,1.27
2019-05-14T09:38:42.300Z,1.40
2019-05-14T09:41:15.607Z,1.50
2019-05-14T09:43:44.365Z,1.37
2019-05-14T09:46:15.610Z,1.10
2019-05-14T09:48:45.692Z,1.30
2019-05-14T09:51:14.864Z,1.00
2019-05-14T09:53:44.002Z,2.40
2019-05-14T09:56:13.117Z,1.00
2019-05-14T09:58:42.215Z,1.00
2019-05-14T10:01:11.336Z,1.07
2019-05-14T10:03:40.517Z,1.53
2019-05-14T10:06:09.990Z,1.20
2019-05-14T10:08:39.345Z,1.30
2019-05-14T10:11:08.590Z,1.20
2019-05-14T10:13:39.226Z,1.13
2019-05-14T10:16:09.453Z,1.37
2019-05-14T10:18:41.809Z,1.20
2019-05-14T10:21:10.909Z,1.30
2019-05-14T10:23:40.024Z,1.60
2019-05-14T10:26:09.320Z,1.40
2019-05-14T10:28:41.234Z,1.70
2019-05-14T10:31:13.067Z,1.27
2019-05-14T10:33:40.594Z,1.20
2019-05-14T10:36:09.772Z,1.10
2019-05-14T10:38:38.995Z,1.20
2019-05-14T10:41:09.125Z,1.13
2019-05-14T10:43:39.258Z,1.17
2019-05-14T10:46:09.218Z,1.40
2019-05-14T10:48:39.579Z,1.13
2019-05-14T10:51:09.849Z,1.00
2019-05-14T10:53:39.247Z,1.20
2019-05-14T10:56:09.888Z,1.20
2019-05-14T10:58:39.458Z,1.10
2019-05-14T11:01:11.267Z,1.27
2019-05-14T11:03:39.537Z,1.33
2019-05-14T11:06:11.554Z,0.80
2019-05-14T11:08:39.651Z,1.50
2019-05-14T11:11:10.619Z,1.03
2019-05-14T11:13:39.765Z,1.00
2019-05-14T11:16:08.890Z,1.17
2019-05-14T11:18:39.827Z,1.00
2019-05-14T11:21:21.696Z,1.30
2019-05-14T11:23:40.027Z,1.30
2019-05-14T11:26:09.349Z,1.40
2019-05-14T11:28:39.744Z,1.20
2019-05-14T11:31:09.375Z,0.97
2019-05-14T11:33:38.988Z,1.10
2019-05-14T11:36:09.401Z,1.30
2019-05-14T11:38:38.752Z,1.30
2019-05-14T11:41:09.551Z,1.10
2019-05-14T11:43:39.680Z,1.40
2019-05-14T11:46:10.399Z,1.33
2019-05-14T11:48:39.541Z,1.50
2019-05-14T11:51:09.115Z,1.23
2019-05-14T11:53:38.731Z,1.27
2019-05-14T11:56:08.645Z,1.27
2019-05-14T11:58:39.118Z,1.10
2019-05-14T12:01:09.221Z,1.30
2019-05-14T12:03:39.450Z,1.30
2019-05-14T12:06:09.767Z,1.60
2019-05-14T12:08:41.805Z,1.30
2019-05-14T12:11:10.179Z,1.40
2019-05-14T12:13:39.659Z,1.50
2019-05-14T12:16:08.902Z,1.70
2019-05-14T12:18:41.653Z,1.90
2019-05-14T12:21:09.162Z,1.43
2019-05-14T12:23:39.405Z,1.10
2019-05-14T12:26:09.516Z,1.47
2019-05-14T12:28:39.310Z,1.50
2019-05-14T12:31:09.600Z,1.30
2019-05-14T12:33:39.685Z,1.20
2019-05-14T12:36:10.155Z,1.33
2019-05-14T12:38:39.776Z,1.80
2019-05-14T12:41:09.411Z,1.70
2019-05-14T12:43:39.631Z,1.30
2019-05-14T12:46:10.628Z,1.27
2019-05-14T12:48:39.926Z,1.70
2019-05-14T12:51:09.316Z,1.73
2019-05-14T12:53:39.495Z,1.43
2019-05-14T12:56:09.028Z,1.50
2019-05-14T12:58:45.245Z,1.40
2019-05-14T13:01:10.191Z,1.50
2019-05-14T13:03:39.327Z,2.00
2019-05-14T13:06:10.017Z,1.53
2019-05-14T13:08:39.610Z,1.77
2019-05-14T13:11:09.699Z,1.57
2019-05-14T13:13:42.870Z,1.20
2019-05-14T13:16:10.040Z,1.40
2019-05-14T13:18:39.184Z,1.30
2019-05-14T13:21:08.368Z,1.30
2019-05-14T13:23:38.381Z,1.37
2019-05-14T13:26:10.454Z,1.50
2019-05-14T13:28:39.901Z,1.60
2019-05-14T13:31:09.525Z,1.70
2019-05-14T13:33:39.263Z,1.80
2019-05-14T13:36:08.718Z,1.27
2019-05-14T13:38:39.726Z,1.67
2019-05-14T13:41:08.870Z,1.40
2019-05-14T13:43:39.095Z,1.47
2019-05-14T13:46:10.486Z,2.70
2019-05-14T13:48:43.443Z,1.37
2019-05-14T13:51:10.826Z,1.60
2019-05-14T13:53:39.958Z,1.53
2019-05-14T13:56:09.392Z,2.30
2019-05-14T13:58:39.734Z,1.37
2019-05-14T14:01:09.963Z,2.10
2019-05-14T14:03:47.685Z,1.67
2019-05-14T14:06:10.845Z,1.43
2019-05-14T14:08:42.398Z,1.50
2019-05-14T14:11:12.585Z,1.93
2019-05-14T14:13:41.961Z,1.40
2019-05-14T14:16:14.863Z,1.70
2019-05-14T14:18:41.983Z,1.30
2019-05-14T14:21:11.174Z,1.33
2019-05-14T14:23:40.304Z,1.27
2019-05-14T14:26:09.787Z,1.20
2019-05-14T14:28:39.756Z,1.47
2019-05-14T14:31:10.910Z,1.30
2019-05-14T14:33:40.572Z,1.13
2019-05-14T14:36:09.749Z,1.70
2019-05-14T14:38:40.146Z,1.40
2019-05-14T14:41:10.319Z,1.30
2019-05-14T14:43:43.159Z,1.70
2019-05-14T14:46:14.230Z,1.50
2019-05-14T14:48:42.286Z,1.20
2019-05-14T14:51:11.558Z,1.20
2019-05-14T14:53:52.260Z,1.50
2019-05-14T14:56:11.787Z,1.30
2019-05-14T14:58:41.087Z,1.30
2019-05-14T15:01:10.245Z,1.50
2019-05-14T15:03:40.404Z,1.10
2019-05-14T15:06:09.950Z,1.40
2019-05-14T15:08:39.222Z,1.10
2019-05-14T15:11:08.826Z,1.30
2019-05-14T15:13:39.054Z,1.20
2019-05-14T15:16:13.340Z,1.07
2019-05-14T15:18:40.203Z,1.43
2019-05-14T15:21:09.942Z,1.97
2019-05-14T15:23:43.247Z,1.40
2019-05-14T15:26:12.026Z,1.00
2019-05-14T15:28:40.855Z,1.87
2019-05-14T15:31:09.960Z,2.10
2019-05-14T15:33:39.098Z,1.33
2019-05-14T15:36:09.126Z,1.30
2019-05-14T15:38:39.711Z,1.40
2019-05-14T15:41:29.784Z,1.20
2019-05-14T15:43:59.139Z,1.30
2019-05-14T15:46:28.233Z,1.00
2019-05-14T15:48:59.469Z,1.33
2019-05-14T15:51:28.632Z,1.37
2019-05-14T15:54:15.879Z,1.30
2019-05-14T15:56:29.827Z,1.63
2019-05-14T15:59:01.406Z,1.47
2019-05-14T16:01:29.997Z,1.17
2019-05-14T16:03:59.111Z,1.50
2019-05-14T16:06:28.183Z,1.40
2019-05-14T16:08:59.046Z,1.30
2019-05-14T16:11:29.323Z,1.30
2019-05-14T16:13:58.874Z,1.40
2019-05-14T16:16:28.910Z,1.20
2019-05-14T16:18:58.360Z,1.40
2019-05-14T16:21:28.853Z,1.40
2019-05-14T16:23:58.846Z,1.30
2019-05-14T16:26:29.205Z,1.23
2019-05-14T16:28:59.297Z,3.30
2019-05-14T16:31:31.483Z,1.60
2019-05-14T16:33:59.546Z,1.63
2019-05-14T16:36:28.965Z,1.33
2019-05-14T16:38:58.585Z,1.30
2019-05-14T16:41:29.101Z,1.30
2019-05-14T16:43:59.436Z,1.10
2019-05-14T16:46:30.169Z,1.33
2019-05-14T16:48:59.291Z,1.40
2019-05-14T16:51:28.368Z,1.30
2019-05-14T16:53:59.005Z,1.40
2019-05-14T16:56:28.478Z,1.17
2019-05-14T16:58:58.370Z,1.20
2019-05-14T17:01:30.709Z,1.30
2019-05-14T17:03:59.543Z,1.77
2019-05-14T17:06:29.383Z,1.40
2019-05-14T17:08:59.418Z,1.20
2019-05-14T17:11:28.728Z,1.40
2019-05-14T17:13:58.146Z,1.53
2019-05-14T17:16:28.928Z,1.23
2019-05-14T17:18:59.115Z,1.30
2019-05-14T17:21:28.470Z,1.20
2019-05-14T17:23:58.095Z,1.20
2019-05-14T17:26:28.776Z,1.10
2019-05-14T17:28:59.637Z,1.10
2019-05-14T17:31:31.164Z,1.30
2019-05-14T17:33:59.847Z,1.37
2019-05-14T17:36:28.996Z,1.30
2019-05-14T17:38:58.611Z,1.23
2019-05-14T17:41:27.902Z,1.30
2019-05-14T17:43:58.628Z,1.20
2019-05-14T17:46:28.953Z,1.33
2019-05-14T17:48:59.180Z,1.30
2019-05-14T17:51:28.546Z,1.20
2019-05-14T17:53:58.738Z,1.33
2019-05-14T17:56:28.469Z,1.53
2019-05-14T17:58:58.006Z,1.57
2019-05-14T18:01:28.983Z,1.10
2019-05-14T18:03:58.581Z,1.20
2019-05-14T18:06:28.587Z,1.10
2019-05-14T18:08:58.468Z,1.33
2019-05-14T18:11:28.372Z,1.30
2019-05-14T18:13:58.989Z,16.87
2019-05-14T18:16:28.665Z,1.70
2019-05-14T18:18:58.367Z,1.20
2019-05-14T18:21:28.462Z,1.50
2019-05-14T18:23:58.988Z,2.43
2019-05-14T18:26:29.034Z,1.10
2019-05-14T18:28:58.443Z,1.70
2019-05-14T18:31:27.592Z,1.43
2019-05-14T18:33:58.750Z,1.20
2019-05-14T18:36:28.526Z,1.20
2019-05-14T18:38:58.714Z,1.43
2019-05-14T18:41:29.394Z,1.10
2019-05-14T18:43:58.949Z,1.20
2019-05-14T18:46:28.714Z,1.10
2019-05-14T18:48:59.161Z,1.40
2019-05-14T18:51:28.907Z,1.20
2019-05-14T18:53:58.519Z,1.03
2019-05-14T18:56:29.269Z,1.47
2019-05-14T18:58:58.615Z,1.10
2019-05-14T19:01:28.949Z,1.43
2019-05-14T19:03:59.033Z,1.20
2019-05-14T19:06:28.509Z,1.20
2019-05-14T19:08:57.819Z,1.30
2019-05-14T19:11:28.116Z,1.57
2019-05-14T19:13:57.447Z,1.30
2019-05-14T19:16:28.893Z,1.10
2019-05-14T19:18:58.481Z,1.40
2019-05-14T19:21:28.644Z,1.57
2019-05-14T19:23:57.922Z,1.30
2019-05-14T19:26:36.576Z,1.50
2019-05-14T19:28:58.236Z,1.73
2019-05-14T19:31:27.964Z,1.53
2019-05-14T19:33:57.187Z,1.60
2019-05-14T19:36:28.162Z,1.83
2019-05-14T19:38:58.485Z,1.60
2019-05-14T19:41:28.201Z,1.53
2019-05-14T19:43:59.491Z,1.47
2019-05-14T19:46:29.117Z,1.63
2019-05-14T19:48:59.073Z,1.50
2019-05-14T19:51:28.372Z,1.30
2019-05-14T19:53:58.518Z,1.53
2019-05-14T19:56:29.326Z,1.60
2019-05-14T19:58:58.647Z,1.30
2019-05-14T20:01:28.747Z,1.33
2019-05-14T20:03:59.055Z,1.60
2019-05-14T20:06:29.421Z,1.50
2019-05-14T20:08:58.915Z,1.40
2019-05-14T20:11:28.965Z,1.30
2019-05-14T20:13:59.079Z,1.93
2019-05-14T20:16:28.620Z,1.73
2019-05-14T20:19:19.155Z,1.93
2019-05-14T20:21:48.244Z,1.27
2019-05-14T20:24:18.863Z,1.33
2019-05-14T20:26:48.875Z,1.80
2019-05-14T20:29:19.474Z,1.20
2019-05-14T20:31:48.851Z,1.10
2019-05-14T20:34:19.136Z,1.60
2019-05-14T20:36:48.390Z,1.50
2019-05-14T20:39:18.190Z,1.20
2019-05-14T20:41:49.080Z,1.87
2019-05-14T20:44:18.889Z,1.80
2019-05-14T20:46:48.918Z,1.60
2019-05-14T20:49:19.388Z,1.70
2019-05-14T20:51:49.455Z,1.70
2019-05-14T20:54:18.696Z,1.40
2019-05-14T20:56:49.213Z,1.70
2019-05-14T20:59:19.193Z,1.87
2019-05-14T21:01:48.461Z,2.00
2019-05-14T21:04:18.882Z,2.00
2019-05-14T21:06:48.685Z,2.47
2019-05-14T21:09:19.090Z,2.00
2019-05-14T21:11:49.220Z,1.83
2019-05-14T21:14:18.515Z,1.60
2019-05-14T21:16:48.920Z,1.57
2019-05-14T21:19:18.272Z,1.77
2019-05-14T21:21:49.157Z,1.50
2019-05-14T21:24:21.997Z,1.80
2019-05-14T21:26:48.960Z,1.57
2019-05-14T21:29:18.035Z,1.57
2019-05-14T21:31:47.149Z,1.77
2019-05-14T21:34:16.305Z,1.80
2019-05-14T21:36:45.647Z,1.40
2019-05-14T21:39:14.776Z,1.80
2019-05-14T21:41:43.931Z,1.50
2019-05-14T21:44:13.061Z,1.30
2019-05-14T21:46:42.182Z,1.73
2019-05-14T21:49:11.523Z,1.90
2019-05-14T21:51:40.793Z,1.50
2019-05-14T21:54:09.915Z,1.73
2019-05-14T21:56:39.137Z,1.30
2019-05-14T21:59:09.565Z,1.40
2019-05-14T22:01:39.566Z,1.30
2019-05-14T22:04:11.599Z,1.43
2019-05-14T22:06:41.237Z,1.40
2019-05-14T22:09:10.976Z,1.60
2019-05-14T22:11:40.161Z,1.60
2019-05-14T22:14:09.318Z,1.30
2019-05-14T22:16:38.404Z,1.60
2019-05-14T22:19:08.541Z,1.60
2019-05-14T22:21:41.354Z,1.50
2019-05-14T22:24:08.660Z,1.50
2019-05-14T22:26:38.777Z,1.73
2019-05-14T22:29:08.583Z,1.70
2019-05-14T22:31:38.708Z,1.50
2019-05-14T22:34:08.938Z,2.00
2019-05-14T22:36:38.826Z,1.73
2019-05-14T22:39:08.140Z,1.70
2019-05-14T22:41:38.326Z,1.50
2019-05-14T22:44:09.517Z,1.80
2019-05-14T22:46:40.278Z,1.67
2019-05-14T22:49:10.747Z,1.73
2019-05-14T22:51:40.820Z,1.50
2019-05-14T22:54:09.932Z,1.20
2019-05-14T22:56:39.218Z,1.50
2019-05-14T22:59:09.476Z,1.23
2019-05-14T23:01:38.854Z,1.40
2019-05-14T23:04:09.026Z,1.60
2019-05-14T23:06:38.471Z,1.73
2019-05-14T23:09:09.023Z,1.33
2019-05-14T23:11:38.816Z,1.20
2019-05-14T23:14:08.044Z,1.43
2019-05-14T23:16:41.228Z,1.20
2019-05-14T23:19:08.105Z,1.40
2019-05-14T23:21:39.126Z,1.63
2019-05-14T23:24:09.139Z,1.90
2019-05-14T23:26:38.613Z,1.80
2019-05-14T23:29:07.761Z,1.50
2019-05-14T23:31:38.496Z,1.60
2019-05-14T23:34:07.647Z,1.53
2019-05-14T23:36:38.831Z,1.80
2019-05-14T23:39:08.852Z,1.87
2019-05-14T23:41:38.771Z,1.70
2019-05-14T23:44:08.426Z,1.40
2019-05-14T23:46:38.711Z,1.80
2019-05-14T23:49:08.871Z,1.50
2019-05-14T23:51:38.641Z,1.77
2019-05-14T23:54:08.764Z,1.43
2019-05-14T23:56:38.535Z,1.60
2019-05-14T23:59:09.232Z,1.60
