createdAt,value
2023-01-07T00:01:56.315Z,6.10
2023-01-07T00:04:27.548Z,6.00
2023-01-07T00:06:59.151Z,5.90
2023-01-07T00:09:28.984Z,5.90
2023-01-07T00:12:01.438Z,6.00
2023-01-07T00:14:31.289Z,6.00
2023-01-07T00:17:01.130Z,6.10
2023-01-07T00:19:30.993Z,6.10
2023-01-07T00:22:00.858Z,6.00
2023-01-07T00:24:30.748Z,6.10
2023-01-07T00:27:03.408Z,6.10
2023-01-07T00:29:33.295Z,6.10
2023-01-07T00:32:03.148Z,6.10
2023-01-07T00:34:33.487Z,6.10
2023-01-07T00:37:15.650Z,6.10
2023-01-07T00:39:45.509Z,6.10
2023-01-07T00:42:30.582Z,6.10
2023-01-07T00:45:00.496Z,6.10
2023-01-07T00:47:30.411Z,6.10
2023-01-07T00:50:00.260Z,6.10
2023-01-07T00:52:30.141Z,6.20
2023-01-07T00:55:00.022Z,6.20
2023-01-07T00:57:32.857Z,6.20
2023-01-07T01:00:02.728Z,6.10
2023-01-07T01:02:32.630Z,6.10
2023-01-07T01:05:02.616Z,6.10
2023-01-07T01:07:32.549Z,6.00
2023-01-07T01:10:02.457Z,6.00
2023-01-07T01:12:35.377Z,5.90
2023-01-07T01:15:05.664Z,5.90
2023-01-07T01:17:35.722Z,5.80
2023-01-07T01:20:06.453Z,5.90
2023-01-07T01:22:36.641Z,5.90
2023-01-07T01:25:07.515Z,5.90
2023-01-07T01:27:40.492Z,5.90
2023-01-07T01:30:12.950Z,5.90
2023-01-07T01:32:42.810Z,5.90
2023-01-07T01:35:13.041Z,5.90
2023-01-07T01:37:42.905Z,5.90
2023-01-07T01:40:14.674Z,6.00
2023-01-07T01:42:47.154Z,5.90
2023-01-07T01:45:17.260Z,5.90
2023-01-07T01:47:52.826Z,5.90
2023-01-07T01:50:27.740Z,5.90
2023-01-07T01:53:03.311Z,5.90
2023-01-07T01:55:41.773Z,5.90
2023-01-07T01:58:19.624Z,6.00
2023-01-07T02:00:49.913Z,6.00
2023-01-07T02:03:23.065Z,6.00
2023-01-07T02:05:53.025Z,5.90
2023-01-07T02:08:23.695Z,6.00
2023-01-07T02:11:14.504Z,5.90
2023-01-07T02:14:15.270Z,5.70
2023-01-07T02:16:54.033Z,5.70
2023-01-07T02:20:16.466Z,5.70
2023-01-07T02:23:21.342Z,5.50
2023-01-07T02:26:29.592Z,5.40
2023-01-07T02:29:44.847Z,5.40
2023-01-07T02:32:52.989Z,5.40
2023-01-07T02:35:38.275Z,5.30
2023-01-07T02:38:16.457Z,5.20
2023-01-07T02:40:54.342Z,5.20
2023-01-07T02:43:36.401Z,5.20
2023-01-07T02:46:19.931Z,5.10
2023-01-07T02:48:54.107Z,5.10
2023-01-07T02:51:25.946Z,5.10
2023-01-07T02:53:55.873Z,5.10
2023-01-07T02:56:41.429Z,5.30
2023-01-07T02:59:33.548Z,5.40
2023-01-07T03:02:22.920Z,5.30
2023-01-07T03:05:40.399Z,5.20
2023-01-07T03:08:32.555Z,5.20
2023-01-07T03:11:05.738Z,5.20
2023-01-07T03:13:40.988Z,5.20
2023-01-07T03:16:15.309Z,5.20
2023-01-07T03:18:51.151Z,5.10
2023-01-07T03:21:25.315Z,5.10
2023-01-07T03:23:59.720Z,5.10
2023-01-07T03:26:36.445Z,5.10
2023-01-07T03:29:10.158Z,5.00
2023-01-07T03:31:44.877Z,5.00
2023-01-07T03:34:15.875Z,5.10
2023-01-07T03:36:54.412Z,5.10
2023-01-07T03:39:27.645Z,5.00
2023-01-07T03:42:10.762Z,5.00
2023-01-07T03:44:41.139Z,5.00
2023-01-07T03:47:12.789Z,5.00
2023-01-07T03:49:42.674Z,5.00
2023-01-07T03:52:15.154Z,5.10
2023-01-07T03:54:45.010Z,5.30
2023-01-07T03:57:14.952Z,5.40
2023-01-07T03:59:44.788Z,5.40
2023-01-07T04:02:14.799Z,5.50
2023-01-07T04:04:44.737Z,5.60
2023-01-07T04:07:17.220Z,5.60
2023-01-07T04:09:47.305Z,5.60
2023-01-07T04:12:17.230Z,5.60
2023-01-07T04:14:47.429Z,5.60
2023-01-07T04:17:17.274Z,5.60
2023-01-07T04:19:47.160Z,5.70
2023-01-07T04:22:19.614Z,5.70
2023-01-07T04:24:51.976Z,5.70
2023-01-07T04:27:21.838Z,5.70
2023-01-07T04:29:51.708Z,5.60
2023-01-07T04:32:21.646Z,5.60
2023-01-07T04:34:51.548Z,5.70
2023-01-07T04:37:24.023Z,5.60
2023-01-07T04:39:53.898Z,5.50
2023-01-07T04:42:23.764Z,5.40
2023-01-07T04:44:53.785Z,5.40
2023-01-07T04:47:23.668Z,5.30
2023-01-07T04:49:53.534Z,5.30
2023-01-07T04:52:26.972Z,5.30
2023-01-07T04:54:56.850Z,5.10
2023-01-07T04:57:26.724Z,5.10
2023-01-07T04:59:56.635Z,5.00
2023-01-07T05:02:26.528Z,5.00
2023-01-07T05:04:56.413Z,5.00
2023-01-07T05:07:28.901Z,5.10
2023-01-07T05:09:58.774Z,5.00
2023-01-07T05:12:28.727Z,4.90
2023-01-07T05:14:58.619Z,4.80
2023-01-07T05:17:28.469Z,4.80
2023-01-07T05:19:58.315Z,4.80
2023-01-07T05:22:30.755Z,4.80
2023-01-07T05:25:00.669Z,4.80
2023-01-07T05:27:30.534Z,4.90
2023-01-07T05:30:00.392Z,4.90
2023-01-07T05:32:30.232Z,4.90
2023-01-07T05:35:00.572Z,4.90
2023-01-07T05:37:33.024Z,5.00
2023-01-07T05:40:03.040Z,5.00
2023-01-07T05:42:32.908Z,5.00
2023-01-07T05:45:02.805Z,5.00
2023-01-07T05:47:32.721Z,5.00
2023-01-07T05:50:02.575Z,5.10
2023-01-07T05:52:35.028Z,5.20
2023-01-07T05:55:04.933Z,5.30
2023-01-07T05:57:34.911Z,5.30
2023-01-07T06:00:04.852Z,5.20
2023-01-07T06:02:34.781Z,5.30
2023-01-07T06:05:04.711Z,5.30
2023-01-07T06:07:37.249Z,5.40
2023-01-07T06:10:08.398Z,5.40
2023-01-07T06:12:38.250Z,5.50
2023-01-07T06:15:10.560Z,5.50
2023-01-07T06:17:40.439Z,5.60
2023-01-07T06:20:12.135Z,5.50
2023-01-07T06:22:45.080Z,5.60
2023-01-07T06:25:15.878Z,5.60
2023-01-07T06:27:46.020Z,5.50
2023-01-07T06:30:18.828Z,5.60
2023-01-07T06:32:48.681Z,5.50
2023-01-07T06:35:18.843Z,5.50
2023-01-07T06:37:51.449Z,5.50
2023-01-07T06:40:21.502Z,5.60
2023-01-07T06:42:51.469Z,5.70
2023-01-07T06:45:21.368Z,5.70
2023-01-07T06:47:51.306Z,5.70
2023-01-07T06:50:21.447Z,5.70
2023-01-07T06:52:54.022Z,5.70
2023-01-07T06:55:23.947Z,5.70
2023-01-07T06:57:53.825Z,5.70
2023-01-07T07:00:24.278Z,5.80
2023-01-07T07:02:54.159Z,5.80
2023-01-07T07:05:24.101Z,5.90
2023-01-07T07:07:56.627Z,5.90
2023-01-07T07:10:26.540Z,6.00
2023-01-07T07:12:56.501Z,6.00
2023-01-07T07:15:26.425Z,6.00
2023-01-07T07:17:56.293Z,6.10
2023-01-07T07:20:26.194Z,6.10
2023-01-07T07:22:58.674Z,6.10
2023-01-07T07:25:28.525Z,6.10
2023-01-07T07:27:58.426Z,6.10
2023-01-07T07:30:45.552Z,6.20
2023-01-07T07:33:19.495Z,6.20
2023-01-07T07:35:50.059Z,6.20
2023-01-07T07:38:22.591Z,6.30
2023-01-07T07:40:52.435Z,6.30
2023-01-07T07:43:22.453Z,6.30
2023-01-07T07:45:52.307Z,6.30
2023-01-07T07:48:22.184Z,6.30
2023-01-07T07:50:54.191Z,6.30
2023-01-07T07:53:26.648Z,6.40
2023-01-07T07:55:56.564Z,6.40
2023-01-07T07:58:26.511Z,6.40
2023-01-07T08:00:56.434Z,6.50
2023-01-07T08:03:26.557Z,6.50
2023-01-07T08:05:56.431Z,6.50
2023-01-07T08:08:28.904Z,6.50
2023-01-07T08:10:59.297Z,6.50
2023-01-07T08:13:29.185Z,6.50
2023-01-07T08:15:59.128Z,6.50
2023-01-07T08:18:29.057Z,6.50
2023-01-07T08:20:58.963Z,6.60
2023-01-07T08:23:31.608Z,6.60
2023-01-07T08:26:03.305Z,6.60
2023-01-07T08:28:33.345Z,6.60
2023-01-07T08:31:05.131Z,6.70
2023-01-07T08:33:37.747Z,6.70
2023-01-07T08:36:22.221Z,6.70
2023-01-07T08:38:57.386Z,6.70
2023-01-07T08:41:28.246Z,6.80
2023-01-07T08:43:58.105Z,6.80
2023-01-07T08:46:28.040Z,6.80
2023-01-07T08:48:58.054Z,6.80
2023-01-07T08:51:27.974Z,6.80
2023-01-07T08:54:00.473Z,6.90
2023-01-07T08:56:30.330Z,6.90
2023-01-07T08:59:00.224Z,6.90
2023-01-07T09:01:30.317Z,6.90
2023-01-07T09:04:00.292Z,7.00
2023-01-07T09:06:30.192Z,7.00
2023-01-07T09:09:02.654Z,7.10
2023-01-07T09:11:32.548Z,7.10
2023-01-07T09:14:02.456Z,7.10
2023-01-07T09:16:32.433Z,7.30
2023-01-07T09:19:02.435Z,7.30
2023-01-07T09:21:32.318Z,7.30
2023-01-07T09:24:04.776Z,7.40
2023-01-07T09:26:34.636Z,7.40
2023-01-07T09:29:04.489Z,7.40
2023-01-07T09:31:34.431Z,7.40
2023-01-07T09:34:04.521Z,7.50
2023-01-07T09:36:34.434Z,7.50
2023-01-07T09:39:07.077Z,7.50
2023-01-07T09:41:47.237Z,7.50
2023-01-07T09:44:30.272Z,7.60
2023-01-07T09:47:01.458Z,7.60
2023-01-07T09:49:33.601Z,7.70
2023-01-07T09:52:13.254Z,7.70
2023-01-07T09:54:48.923Z,7.70
2023-01-07T09:57:20.616Z,7.70
2023-01-07T09:59:50.805Z,7.70
2023-01-07T10:02:39.845Z,7.70
2023-01-07T10:05:32.552Z,7.70
2023-01-07T10:08:28.736Z,7.80
2023-01-07T10:11:17.353Z,7.80
2023-01-07T10:14:02.254Z,7.80
2023-01-07T10:16:42.935Z,7.90
2023-01-07T10:19:22.293Z,7.90
2023-01-07T10:21:58.956Z,7.90
2023-01-07T10:24:32.164Z,7.90
2023-01-07T10:27:11.763Z,8.00
2023-01-07T10:29:49.017Z,7.90
2023-01-07T10:32:21.724Z,8.00
2023-01-07T10:34:54.810Z,8.00
2023-01-07T10:37:31.262Z,8.00
2023-01-07T10:40:21.726Z,8.00
2023-01-07T10:43:02.690Z,8.10
2023-01-07T10:45:47.894Z,8.10
2023-01-07T10:48:40.297Z,8.20
2023-01-07T10:51:26.054Z,8.20
2023-01-07T10:54:06.368Z,8.30
2023-01-07T10:56:40.648Z,8.40
2023-01-07T10:59:18.196Z,8.40
2023-01-07T11:01:55.157Z,8.50
2023-01-07T11:04:26.040Z,8.50
2023-01-07T11:07:04.223Z,8.50
2023-01-07T11:09:38.976Z,8.50
2023-01-07T11:12:30.560Z,8.50
2023-01-07T11:15:06.686Z,8.50
2023-01-07T11:17:41.358Z,8.60
2023-01-07T11:20:12.474Z,8.60
2023-01-07T11:22:43.199Z,8.60
2023-01-07T11:25:31.569Z,8.60
2023-01-07T11:28:05.017Z,8.70
2023-01-07T11:30:37.777Z,8.80
2023-01-07T11:33:09.355Z,8.90
2023-01-07T11:35:44.285Z,9.10
2023-01-07T11:38:31.144Z,9.10
2023-01-07T11:41:02.899Z,9.20
2023-01-07T11:43:36.006Z,9.20
2023-01-07T11:46:20.302Z,9.20
2023-01-07T11:48:57.455Z,9.20
2023-01-07T11:51:27.958Z,9.20
2023-01-07T11:54:00.703Z,9.20
2023-01-07T11:56:34.156Z,9.20
2023-01-07T11:59:28.859Z,9.20
2023-01-07T12:02:02.398Z,9.10
2023-01-07T12:04:35.801Z,9.20
2023-01-07T12:07:09.519Z,9.10
2023-01-07T12:09:41.520Z,9.10
2023-01-07T12:12:31.319Z,9.20
2023-01-07T12:15:03.948Z,9.10
2023-01-07T12:17:39.254Z,9.20
2023-01-07T12:20:39.383Z,9.20
2023-01-07T12:23:25.318Z,9.30
2023-01-07T12:26:05.963Z,9.30
2023-01-07T12:29:06.541Z,9.40
2023-01-07T12:31:47.588Z,9.40
2023-01-07T12:34:32.594Z,9.40
2023-01-07T12:37:07.471Z,9.50
2023-01-07T12:39:40.718Z,9.50
2023-01-07T12:42:16.060Z,9.50
2023-01-07T12:44:52.286Z,9.50
2023-01-07T12:47:30.930Z,9.50
2023-01-07T12:50:14.154Z,9.50
2023-01-07T12:52:49.126Z,9.40
2023-01-07T12:55:23.916Z,9.40
2023-01-07T12:58:05.368Z,9.40
2023-01-07T13:00:43.883Z,9.40
2023-01-07T13:03:27.913Z,9.40
2023-01-07T13:06:08.414Z,9.40
2023-01-07T13:08:46.751Z,9.40
2023-01-07T13:11:43.985Z,9.40
2023-01-07T13:14:22.605Z,9.40
2023-01-07T13:16:52.580Z,9.50
2023-01-07T13:19:22.460Z,9.60
2023-01-07T13:21:55.613Z,9.60
2023-01-07T13:24:54.513Z,9.60
2023-01-07T13:27:33.258Z,9.60
2023-01-07T13:30:18.756Z,9.60
2023-01-07T13:33:07.623Z,9.60
2023-01-07T13:35:56.089Z,9.60
2023-01-07T13:38:50.273Z,9.60
2023-01-07T13:41:40.577Z,9.70
2023-01-07T13:44:43.428Z,9.60
2023-01-07T13:47:16.779Z,9.60
2023-01-07T13:49:56.528Z,9.60
2023-01-07T13:52:30.170Z,9.60
2023-01-07T13:55:04.757Z,9.60
2023-01-07T13:57:48.185Z,9.60
2023-01-07T14:00:51.710Z,9.50
2023-01-07T14:03:46.776Z,9.50
2023-01-07T14:06:50.859Z,9.50
2023-01-07T14:09:34.525Z,9.50
2023-01-07T14:12:52.193Z,9.60
2023-01-07T14:15:59.618Z,9.60
2023-01-07T14:19:06.334Z,9.60
2023-01-07T14:21:57.636Z,9.60
2023-01-07T14:25:01.102Z,9.50
2023-01-07T14:28:07.627Z,9.50
2023-01-07T14:30:48.907Z,9.50
2023-01-07T14:33:24.352Z,9.50
2023-01-07T14:36:01.302Z,9.40
2023-01-07T14:39:03.986Z,9.40
2023-01-07T14:41:33.819Z,9.30
2023-01-07T14:44:28.891Z,9.20
2023-01-07T14:47:01.458Z,9.20
2023-01-07T14:50:15.074Z,9.10
2023-01-07T14:53:16.218Z,9.10
2023-01-07T14:56:26.518Z,9.00
2023-01-07T14:59:40.072Z,9.00
2023-01-07T15:02:54.551Z,8.90
2023-01-07T15:06:03.735Z,8.80
2023-01-07T15:09:01.922Z,8.70
2023-01-07T15:11:46.698Z,8.70
2023-01-07T15:14:43.801Z,8.60
2023-01-07T15:17:16.615Z,8.60
2023-01-07T15:19:49.189Z,8.50
2023-01-07T15:22:51.879Z,8.40
2023-01-07T15:25:35.370Z,8.40
2023-01-07T15:28:14.833Z,8.40
2023-01-07T15:30:58.691Z,8.30
2023-01-07T15:33:48.715Z,8.20
2023-01-07T15:36:21.285Z,8.30
2023-01-07T15:38:53.915Z,8.30
2023-01-07T15:41:35.685Z,8.30
2023-01-07T15:44:09.660Z,8.30
2023-01-07T15:46:43.779Z,8.30
2023-01-07T15:49:25.908Z,8.30
2023-01-07T15:52:01.100Z,8.30
2023-01-07T15:54:34.956Z,8.30
2023-01-07T15:57:12.526Z,8.30
2023-01-07T15:59:47.782Z,8.30
2023-01-07T16:02:28.730Z,8.30
2023-01-07T16:05:02.165Z,8.40
2023-01-07T16:07:38.041Z,8.40
2023-01-07T16:10:08.917Z,8.40
2023-01-07T16:12:41.173Z,8.40
2023-01-07T16:15:26.243Z,8.40
2023-01-07T16:17:57.021Z,8.40
2023-01-07T16:20:31.072Z,8.40
2023-01-07T16:23:23.136Z,8.40
2023-01-07T16:25:57.803Z,8.40
2023-01-07T16:28:33.434Z,8.40
2023-01-07T16:31:04.449Z,8.40
2023-01-07T16:33:37.732Z,8.40
2023-01-07T16:36:14.340Z,8.40
2023-01-07T16:38:47.944Z,8.40
2023-01-07T16:41:23.637Z,8.40
2023-01-07T16:43:58.280Z,8.40
2023-01-07T16:46:29.278Z,8.40
2023-01-07T16:49:24.412Z,8.40
2023-01-07T16:51:55.816Z,8.50
2023-01-07T16:54:40.276Z,8.40
2023-01-07T16:57:32.089Z,8.50
2023-01-07T17:00:06.551Z,8.40
2023-01-07T17:02:41.849Z,8.50
2023-01-07T17:05:19.198Z,8.50
2023-01-07T17:07:52.666Z,8.50
2023-01-07T17:10:30.428Z,8.50
2023-01-07T17:13:03.650Z,8.50
2023-01-07T17:15:40.285Z,8.50
2023-01-07T17:18:31.964Z,8.50
2023-01-07T17:21:03.274Z,8.50
2023-01-07T17:23:51.094Z,8.50
2023-01-07T17:26:26.802Z,8.50
2023-01-07T17:28:59.859Z,8.60
2023-01-07T17:31:30.531Z,8.50
2023-01-07T17:34:00.473Z,8.60
2023-01-07T17:36:30.482Z,8.60
2023-01-07T17:39:00.349Z,8.60
2023-01-07T17:41:48.048Z,8.50
2023-01-07T17:44:17.877Z,8.60
2023-01-07T17:46:47.803Z,8.60
2023-01-07T17:49:17.649Z,8.60
2023-01-07T17:51:50.095Z,8.60
2023-01-07T17:54:24.053Z,8.60
2023-01-07T17:56:56.522Z,8.60
2023-01-07T17:59:27.051Z,8.60
2023-01-07T18:01:59.186Z,8.60
2023-01-07T18:04:29.187Z,8.60
2023-01-07T18:06:59.053Z,8.60
2023-01-07T18:09:29.172Z,8.60
2023-01-07T18:12:14.125Z,8.60
2023-01-07T18:14:44.005Z,8.60
2023-01-07T18:17:13.893Z,8.60
2023-01-07T18:19:43.723Z,8.60
2023-01-07T18:22:13.593Z,8.50
2023-01-07T18:24:43.481Z,8.50
2023-01-07T18:27:18.253Z,8.50
2023-01-07T18:29:48.163Z,8.50
2023-01-07T18:32:17.996Z,8.60
2023-01-07T18:34:47.867Z,8.50
2023-01-07T18:37:18.019Z,8.50
2023-01-07T18:39:47.937Z,8.50
2023-01-07T18:42:20.419Z,8.50
2023-01-07T18:44:50.317Z,8.50
2023-01-07T18:47:20.189Z,8.50
2023-01-07T18:49:50.041Z,8.50
2023-01-07T18:52:20.366Z,8.50
2023-01-07T18:54:50.237Z,8.50
2023-01-07T18:57:22.738Z,8.50
2023-01-07T18:59:52.611Z,8.50
2023-01-07T19:02:24.254Z,8.50
2023-01-07T19:04:54.139Z,8.50
2023-01-07T19:07:24.021Z,8.50
2023-01-07T19:09:53.914Z,8.50
2023-01-07T19:12:26.341Z,8.40
2023-01-07T19:14:56.256Z,8.40
2023-01-07T19:17:26.140Z,8.40
2023-01-07T19:19:56.020Z,8.30
2023-01-07T19:22:25.886Z,8.30
2023-01-07T19:24:56.818Z,8.30
2023-01-07T19:27:29.509Z,8.30
2023-01-07T19:29:59.377Z,8.20
2023-01-07T19:32:29.228Z,8.20
2023-01-07T19:34:59.100Z,8.20
2023-01-07T19:37:29.010Z,8.20
2023-01-07T19:39:58.866Z,8.10
2023-01-07T19:42:31.306Z,8.10
2023-01-07T19:45:01.211Z,8.10
2023-01-07T19:47:32.209Z,8.10
2023-01-07T19:50:02.062Z,8.10
2023-01-07T19:52:31.953Z,8.10
2023-01-07T19:55:01.845Z,8.10
2023-01-07T19:57:34.399Z,8.10
2023-01-07T20:00:04.511Z,8.10
2023-01-07T20:02:34.403Z,8.10
2023-01-07T20:05:04.331Z,8.10
2023-01-07T20:07:35.012Z,8.20
2023-01-07T20:10:05.118Z,8.10
2023-01-07T20:12:37.560Z,8.10
2023-01-07T20:15:09.208Z,8.10
2023-01-07T20:17:39.029Z,8.10
2023-01-07T20:20:11.081Z,8.10
2023-01-07T20:22:41.671Z,8.10
2023-01-07T20:25:13.047Z,8.10
2023-01-07T20:27:45.490Z,8.10
2023-01-07T20:30:16.502Z,8.20
2023-01-07T20:32:46.383Z,8.20
2023-01-07T20:35:16.335Z,8.20
2023-01-07T20:37:46.188Z,8.20
2023-01-07T20:40:16.487Z,8.20
2023-01-07T20:42:48.889Z,8.20
2023-01-07T20:45:19.070Z,8.20
2023-01-07T20:47:48.921Z,8.30
2023-01-07T20:50:19.081Z,8.20
2023-01-07T20:52:48.953Z,8.20
2023-01-07T20:55:18.869Z,8.20
2023-01-07T20:57:52.537Z,8.20
2023-01-07T21:00:22.741Z,8.30
2023-01-07T21:02:52.742Z,8.20
2023-01-07T21:05:24.487Z,8.20
2023-01-07T21:07:54.733Z,8.20
2023-01-07T21:10:24.573Z,8.20
2023-01-07T21:12:57.040Z,8.20
2023-01-07T21:15:27.101Z,8.30
2023-01-07T21:17:57.639Z,8.30
2023-01-07T21:20:27.489Z,8.20
2023-01-07T21:22:57.393Z,8.20
2023-01-07T21:25:27.317Z,8.30
2023-01-07T21:27:59.764Z,8.30
2023-01-07T21:30:29.654Z,8.30
2023-01-07T21:33:01.105Z,8.30
2023-01-07T21:35:30.997Z,8.30
2023-01-07T21:38:00.870Z,8.30
2023-01-07T21:40:30.713Z,8.30
2023-01-07T21:43:03.188Z,8.30
2023-01-07T21:45:33.193Z,8.30
2023-01-07T21:48:03.151Z,8.30
2023-01-07T21:50:32.990Z,8.30
2023-01-07T21:53:02.857Z,8.30
2023-01-07T21:55:32.820Z,8.30
2023-01-07T21:58:05.244Z,8.30
2023-01-07T22:00:35.114Z,8.30
2023-01-07T22:03:05.050Z,8.30
2023-01-07T22:05:34.920Z,8.30
2023-01-07T22:08:04.801Z,8.30
2023-01-07T22:10:34.637Z,8.30
2023-01-07T22:13:07.088Z,8.30
2023-01-07T22:15:36.953Z,8.30
2023-01-07T22:18:07.042Z,8.30
2023-01-07T22:20:36.927Z,8.30
2023-01-07T22:23:06.778Z,8.30
2023-01-07T22:25:37.164Z,8.30
2023-01-07T22:28:09.845Z,8.30
2023-01-07T22:30:43.389Z,8.30
2023-01-07T22:33:13.262Z,8.30
2023-01-07T22:35:43.559Z,8.30
2023-01-07T22:38:15.587Z,8.30
2023-01-07T22:40:45.466Z,8.30
2023-01-07T22:43:20.511Z,8.20
2023-01-07T22:45:55.663Z,8.20
2023-01-07T22:48:29.529Z,8.20
2023-01-07T22:51:05.327Z,8.20
2023-01-07T22:53:35.971Z,8.20
2023-01-07T22:56:07.066Z,8.20
2023-01-07T22:58:39.520Z,8.20
2023-01-07T23:01:13.696Z,8.20
2023-01-07T23:03:45.234Z,8.20
2023-01-07T23:06:17.582Z,8.10
2023-01-07T23:08:47.770Z,8.20
2023-01-07T23:11:38.381Z,8.20
2023-01-07T23:14:11.118Z,8.20
2023-01-07T23:16:41.061Z,8.20
2023-01-07T23:19:11.007Z,8.20
2023-01-07T23:21:43.982Z,8.20
2023-01-07T23:24:15.185Z,8.20
2023-01-07T23:26:45.857Z,8.10
2023-01-07T23:29:18.646Z,8.20
2023-01-07T23:31:48.826Z,8.10
2023-01-07T23:34:19.618Z,8.20
2023-01-07T23:36:49.497Z,8.20
2023-01-07T23:39:19.376Z,8.20
2023-01-07T23:41:51.506Z,8.20
2023-01-07T23:44:24.291Z,8.20
2023-01-07T23:46:54.185Z,8.10
2023-01-07T23:49:24.025Z,8.10
2023-01-07T23:51:54.026Z,8.10
2023-01-07T23:54:23.994Z,8.10
2023-01-07T23:56:54.393Z,8.10
2023-01-07T23:59:27.092Z,8.10
