createdAt,value
2019-02-26T00:03:55.794Z,8.63
2019-02-26T00:09:41.300Z,7.53
2019-02-26T00:18:11.581Z,8.60
2019-02-26T00:23:34.354Z,10.47
2019-02-26T00:26:22.466Z,7.20
2019-02-26T00:28:51.039Z,7.53
2019-02-26T00:31:38.947Z,7.83
2019-02-26T00:39:52.411Z,7.73
2019-02-26T00:42:24.266Z,8.33
2019-02-26T00:53:39.498Z,8.73
2019-02-26T01:04:54.362Z,8.03
2019-02-26T01:07:23.922Z,7.53
2019-02-26T01:10:13.969Z,7.43
2019-02-26T01:12:42.801Z,8.20
2019-02-26T01:15:30.811Z,8.33
2019-02-26T01:20:57.122Z,6.80
2019-02-26T01:23:26.783Z,7.90
2019-02-26T01:25:55.679Z,7.97
2019-02-26T01:28:46.147Z,9.87
2019-02-26T01:31:13.861Z,7.00
2019-02-26T01:39:30.036Z,8.30
2019-02-26T01:41:58.849Z,8.07
2019-02-26T01:44:30.178Z,8.27
2019-02-26T01:47:00.037Z,9.00
2019-02-26T01:49:28.570Z,10.33
2019-02-26T01:51:57.218Z,8.70
2019-02-26T01:54:25.777Z,7.53
2019-02-26T01:56:54.367Z,7.73
2019-02-26T02:02:18.142Z,8.13
2019-02-26T02:04:47.518Z,7.23
2019-02-26T02:07:16.124Z,9.20
2019-02-26T02:09:46.712Z,7.47
2019-02-26T02:12:15.003Z,7.97
2019-02-26T02:14:43.585Z,8.30
2019-02-26T02:20:07.944Z,7.97
2019-02-26T02:25:33.202Z,8.00
2019-02-26T02:30:59.738Z,7.37
2019-02-26T02:33:30.023Z,10.50
2019-02-26T02:35:58.570Z,8.47
2019-02-26T02:38:27.179Z,9.37
2019-02-26T02:40:55.742Z,7.33
2019-02-26T02:43:24.346Z,9.33
2019-02-26T02:45:53.836Z,6.90
2019-02-26T02:48:23.259Z,8.20
2019-02-26T02:50:51.935Z,7.57
2019-02-26T02:53:23.291Z,10.90
2019-02-26T02:55:51.618Z,9.80
2019-02-26T02:58:21.350Z,8.27
2019-02-26T03:00:52.245Z,11.07
2019-02-26T03:03:20.863Z,7.93
2019-02-26T03:05:49.519Z,8.50
2019-02-26T03:08:19.516Z,9.47
2019-02-26T03:10:48.650Z,10.10
2019-02-26T03:13:20.243Z,8.83
2019-02-26T03:15:49.645Z,9.90
2019-02-26T03:18:17.716Z,8.60
2019-02-26T03:20:46.390Z,9.20
2019-02-26T03:23:19.055Z,8.07
2019-02-26T03:25:47.208Z,7.90
2019-02-26T03:28:15.616Z,8.00
2019-02-26T03:30:45.067Z,9.67
2019-02-26T03:33:13.697Z,9.87
2019-02-26T03:36:05.489Z,10.77
2019-02-26T03:38:53.769Z,8.37
2019-02-26T03:41:23.510Z,7.70
2019-02-26T03:43:51.927Z,6.27
2019-02-26T03:46:20.483Z,9.17
2019-02-26T03:48:49.094Z,9.40
2019-02-26T03:51:17.980Z,7.83
2019-02-26T03:54:06.073Z,7.70
2019-02-26T03:56:34.744Z,8.00
2019-02-26T03:59:06.152Z,8.43
2019-02-26T04:01:33.670Z,8.97
2019-02-26T04:04:02.901Z,10.07
2019-02-26T04:06:33.429Z,8.50
2019-02-26T04:09:03.016Z,8.97
2019-02-26T04:14:28.791Z,7.17
2019-02-26T04:16:58.721Z,9.00
2019-02-26T04:19:28.055Z,7.47
2019-02-26T04:25:36.424Z,8.57
2019-02-26T04:31:02.894Z,10.10
2019-02-26T04:36:28.614Z,9.03
2019-02-26T04:42:28.114Z,9.30
2019-02-26T04:45:07.939Z,8.00
2019-02-26T04:50:35.008Z,7.07
2019-02-26T04:53:04.421Z,9.03
2019-02-26T04:55:32.902Z,10.47
2019-02-26T04:58:01.860Z,9.73
2019-02-26T05:00:35.324Z,8.00
2019-02-26T05:03:00.796Z,7.50
2019-02-26T05:05:32.033Z,7.13
2019-02-26T05:07:59.875Z,7.53
2019-02-26T05:10:29.911Z,8.77
2019-02-26T05:13:01.051Z,7.27
2019-02-26T05:15:32.530Z,8.53
2019-02-26T05:17:59.366Z,6.70
2019-02-26T05:20:27.927Z,9.03
2019-02-26T05:22:58.476Z,11.00
2019-02-26T05:25:26.787Z,7.17
2019-02-26T05:27:55.442Z,7.77
2019-02-26T05:30:24.032Z,7.53
2019-02-26T05:32:56.602Z,6.40
2019-02-26T05:38:18.765Z,9.13
2019-02-26T05:40:48.178Z,6.93
2019-02-26T05:43:17.760Z,7.37
2019-02-26T05:45:48.574Z,6.83
2019-02-26T05:48:18.613Z,6.70
2019-02-26T05:50:47.624Z,6.60
2019-02-26T05:53:16.233Z,8.73
2019-02-26T05:55:47.776Z,5.90
2019-02-26T05:58:16.422Z,5.97
2019-02-26T06:00:45.586Z,7.97
2019-02-26T06:03:16.332Z,8.50
2019-02-26T06:05:46.525Z,6.57
2019-02-26T06:08:15.009Z,9.23
2019-02-26T06:10:43.616Z,7.93
2019-02-26T06:13:13.528Z,6.47
2019-02-26T06:15:42.449Z,7.77
2019-02-26T06:18:11.122Z,7.10
2019-02-26T06:20:39.769Z,7.30
2019-02-26T06:23:08.402Z,7.70
2019-02-26T06:25:36.968Z,7.83
2019-02-26T06:28:07.718Z,8.77
2019-02-26T06:33:34.181Z,7.70
2019-02-26T06:36:04.116Z,6.83
2019-02-26T06:38:33.297Z,7.30
2019-02-26T06:41:02.687Z,7.27
2019-02-26T06:43:35.476Z,6.90
2019-02-26T06:46:02.672Z,8.67
2019-02-26T06:48:32.336Z,7.53
2019-02-26T06:51:04.130Z,12.17
2019-02-26T06:53:31.251Z,8.60
2019-02-26T06:56:00.769Z,9.10
2019-02-26T06:58:30.169Z,11.93
2019-02-26T07:00:58.782Z,9.03
2019-02-26T07:03:27.411Z,9.17
2019-02-26T07:08:53.483Z,10.07
2019-02-26T07:11:25.605Z,8.97
2019-02-26T07:13:53.795Z,9.70
2019-02-26T07:16:22.715Z,8.70
2019-02-26T07:18:51.348Z,8.33
2019-02-26T07:21:19.943Z,8.90
2019-02-26T07:23:48.537Z,11.07
2019-02-26T07:26:18.500Z,9.37
2019-02-26T07:28:48.811Z,10.53
2019-02-26T07:31:17.616Z,10.70
2019-02-26T07:33:46.235Z,9.17
2019-02-26T07:39:10.406Z,7.70
2019-02-26T07:41:39.438Z,9.67
2019-02-26T07:44:12.694Z,10.80
2019-02-26T07:46:40.164Z,10.77
2019-02-26T07:49:08.660Z,7.60
2019-02-26T07:51:38.545Z,8.47
2019-02-26T07:54:07.471Z,7.27
2019-02-26T07:56:36.037Z,7.70
2019-02-26T07:59:07.249Z,7.97
2019-02-26T08:04:50.086Z,8.83
2019-02-26T08:07:37.975Z,7.50
2019-02-26T08:10:25.892Z,7.47
2019-02-26T08:13:13.788Z,11.63
2019-02-26T08:16:02.484Z,9.30
2019-02-26T08:18:52.175Z,11.87
2019-02-26T08:21:22.225Z,14.27
2019-02-26T08:24:13.043Z,13.17
2019-02-26T08:27:01.432Z,11.50
2019-02-26T08:29:51.802Z,15.70
2019-02-26T08:32:39.687Z,15.23
2019-02-26T08:35:27.611Z,15.07
2019-02-26T08:38:16.339Z,13.47
2019-02-26T08:41:05.119Z,16.07
2019-02-26T08:43:54.564Z,15.03
2019-02-26T08:46:23.278Z,21.13
2019-02-26T08:49:13.276Z,18.07
2019-02-26T08:52:00.771Z,21.67
2019-02-26T08:54:48.666Z,24.70
2019-02-26T08:57:36.592Z,29.33
2019-02-26T09:00:24.588Z,27.80
2019-02-26T09:03:13.809Z,25.87
2019-02-26T09:06:10.977Z,38.13
2019-02-26T09:08:51.578Z,43.33
2019-02-26T09:11:39.426Z,32.97
2019-02-26T09:14:26.992Z,25.43
2019-02-26T09:17:18.795Z,23.33
2019-02-26T09:23:32.864Z,15.43
2019-02-26T09:26:21.561Z,16.23
2019-02-26T09:29:10.318Z,13.10
2019-02-26T09:31:59.011Z,12.30
2019-02-26T09:34:46.919Z,14.70
2019-02-26T09:37:34.837Z,13.73
2019-02-26T09:40:23.727Z,11.97
2019-02-26T09:43:02.905Z,14.13
2019-02-26T09:45:52.796Z,13.57
2019-02-26T09:48:42.567Z,14.10
2019-02-26T09:51:30.610Z,10.80
2019-02-26T09:54:20.729Z,12.33
2019-02-26T09:57:09.017Z,9.30
2019-02-26T09:59:58.152Z,12.30
2019-02-26T10:02:47.091Z,11.63
2019-02-26T10:05:36.006Z,10.60
2019-02-26T10:08:25.327Z,10.70
2019-02-26T10:11:13.450Z,9.63
2019-02-26T10:14:02.938Z,9.47
2019-02-26T10:16:52.381Z,11.03
2019-02-26T10:19:41.195Z,9.27
2019-02-26T10:22:33.296Z,7.63
2019-02-26T10:25:20.937Z,9.53
2019-02-26T10:28:11.507Z,8.63
2019-02-26T10:31:03.188Z,9.90
2019-02-26T10:33:48.928Z,6.00
2019-02-26T10:36:43.092Z,5.77
2019-02-26T10:42:23.399Z,5.43
2019-02-26T10:45:02.126Z,4.77
2019-02-26T10:47:51.266Z,3.87
2019-02-26T10:50:42.607Z,4.13
2019-02-26T10:53:29.161Z,3.60
2019-02-26T10:59:06.764Z,3.77
2019-02-26T11:01:55.748Z,4.47
2019-02-26T11:04:46.725Z,4.63
2019-02-26T11:07:34.517Z,4.27
2019-02-26T11:10:25.191Z,2.67
2019-02-26T11:13:17.121Z,2.83
2019-02-26T11:16:03.149Z,3.37
2019-02-26T11:18:52.428Z,2.77
2019-02-26T11:21:40.327Z,4.83
2019-02-26T11:24:30.641Z,2.80
2019-02-26T11:27:17.803Z,3.40
2019-02-26T11:30:28.580Z,3.93
2019-02-26T11:33:15.588Z,4.03
2019-02-26T11:36:05.509Z,4.37
2019-02-26T11:38:53.664Z,3.80
2019-02-26T11:41:35.931Z,4.40
2019-02-26T11:44:22.658Z,5.90
2019-02-26T11:49:46.719Z,6.20
2019-02-26T11:52:27.391Z,4.90
2019-02-26T11:55:10.873Z,5.83
2019-02-26T11:57:50.962Z,4.67
2019-02-26T12:00:36.238Z,6.83
2019-02-26T12:03:14.054Z,5.80
2019-02-26T12:05:56.685Z,4.03
2019-02-26T12:08:38.040Z,5.00
2019-02-26T12:11:18.279Z,4.77
2019-02-26T12:14:08.201Z,5.43
2019-02-26T12:16:56.702Z,5.80
2019-02-26T12:19:44.533Z,4.57
2019-02-26T12:22:32.417Z,6.40
2019-02-26T12:28:20.360Z,5.37
2019-02-26T12:31:12.260Z,7.27
2019-02-26T12:33:57.848Z,7.27
2019-02-26T12:36:48.101Z,8.53
2019-02-26T12:39:34.995Z,7.73
2019-02-26T12:42:18.483Z,5.90
2019-02-26T12:45:04.078Z,5.90
2019-02-26T12:47:45.545Z,7.60
2019-02-26T12:50:32.650Z,9.00
2019-02-26T12:53:14.981Z,8.50
2019-02-26T12:55:56.506Z,8.87
2019-02-26T12:58:34.886Z,9.23
2019-02-26T13:01:22.794Z,7.47
2019-02-26T13:04:13.106Z,8.67
2019-02-26T13:07:00.234Z,8.40
2019-02-26T13:09:54.187Z,9.90
2019-02-26T13:12:37.685Z,8.00
2019-02-26T13:15:25.679Z,8.40
2019-02-26T13:21:11.117Z,8.90
2019-02-26T13:23:58.433Z,8.43
2019-02-26T13:26:50.251Z,9.67
2019-02-26T13:29:34.549Z,9.73
2019-02-26T13:32:26.252Z,7.87
2019-02-26T13:35:12.014Z,9.47
2019-02-26T13:41:28.859Z,7.53
2019-02-26T13:44:03.896Z,9.70
2019-02-26T13:46:32.486Z,11.40
2019-02-26T13:49:20.373Z,8.50
2019-02-26T13:52:08.455Z,8.73
2019-02-26T13:54:56.310Z,10.30
2019-02-26T13:57:44.233Z,7.97
2019-02-26T14:00:32.127Z,10.07
2019-02-26T14:03:20.034Z,7.40
2019-02-26T14:06:07.945Z,8.43
2019-02-26T14:08:55.838Z,6.07
2019-02-26T14:11:43.754Z,8.03
2019-02-26T14:14:12.382Z,8.33
2019-02-26T14:17:00.281Z,7.80
2019-02-26T14:19:48.166Z,8.57
2019-02-26T14:22:36.083Z,7.80
2019-02-26T14:25:24.246Z,7.97
2019-02-26T14:28:12.168Z,8.17
2019-02-26T14:31:00.050Z,7.77
2019-02-26T14:33:48.012Z,8.37
2019-02-26T14:36:35.926Z,7.73
2019-02-26T14:39:23.809Z,8.73
2019-02-26T14:42:04.207Z,7.90
2019-02-26T14:44:45.149Z,8.17
2019-02-26T14:47:25.981Z,6.80
2019-02-26T14:50:05.938Z,8.80
2019-02-26T14:52:53.846Z,9.37
2019-02-26T14:55:41.727Z,7.37
2019-02-26T14:58:29.643Z,6.87
2019-02-26T15:01:17.536Z,7.90
2019-02-26T15:04:05.518Z,6.70
2019-02-26T15:06:34.074Z,10.07
2019-02-26T15:09:21.987Z,7.33
2019-02-26T15:12:09.975Z,7.17
2019-02-26T15:14:57.903Z,7.23
2019-02-26T15:17:46.075Z,13.43
2019-02-26T15:20:33.963Z,6.37
2019-02-26T15:23:22.069Z,8.17
2019-02-26T15:26:09.964Z,6.53
2019-02-26T15:28:57.987Z,8.40
2019-02-26T15:31:45.866Z,6.90
2019-02-26T15:34:33.784Z,8.20
2019-02-26T15:37:21.672Z,8.47
2019-02-26T15:40:28.907Z,10.43
2019-02-26T15:43:09.790Z,9.90
2019-02-26T15:45:52.163Z,9.30
2019-02-26T15:48:33.715Z,6.67
2019-02-26T15:51:19.865Z,7.63
2019-02-26T15:53:59.536Z,6.57
2019-02-26T15:56:37.811Z,6.40
2019-02-26T15:59:25.926Z,7.67
2019-02-26T16:02:13.822Z,5.53
2019-02-26T16:05:03.541Z,6.70
2019-02-26T16:07:51.429Z,8.60
2019-02-26T16:10:39.551Z,6.83
2019-02-26T16:13:27.471Z,6.90
2019-02-26T16:16:15.356Z,7.63
2019-02-26T16:19:03.267Z,7.87
2019-02-26T16:21:51.162Z,6.47
2019-02-26T16:24:19.737Z,7.63
2019-02-26T16:27:07.629Z,9.10
2019-02-26T16:29:55.538Z,7.47
2019-02-26T16:32:43.494Z,6.37
2019-02-26T16:35:31.568Z,7.23
2019-02-26T16:38:19.453Z,6.07
2019-02-26T16:41:09.290Z,6.97
2019-02-26T16:43:57.177Z,5.37
2019-02-26T16:46:45.262Z,8.20
2019-02-26T16:49:33.178Z,6.77
2019-02-26T16:52:21.485Z,8.60
2019-02-26T16:58:23.626Z,6.93
2019-02-26T17:01:11.543Z,5.63
2019-02-26T17:03:59.432Z,7.47
2019-02-26T17:06:47.416Z,7.77
2019-02-26T17:09:35.306Z,10.23
2019-02-26T17:12:23.794Z,6.20
2019-02-26T17:15:31.009Z,6.83
2019-02-26T17:18:19.004Z,4.50
2019-02-26T17:21:07.026Z,5.00
2019-02-26T17:23:55.645Z,5.43
2019-02-26T17:26:43.658Z,3.97
2019-02-26T17:29:31.541Z,5.43
2019-02-26T17:32:19.457Z,4.77
2019-02-26T17:35:08.436Z,6.73
2019-02-26T17:37:41.179Z,4.57
2019-02-26T17:40:28.352Z,4.77
2019-02-26T17:42:57.201Z,5.07
2019-02-26T17:45:28.294Z,6.37
2019-02-26T17:47:57.484Z,4.93
2019-02-26T17:50:28.998Z,5.37
2019-02-26T17:52:57.609Z,5.27
2019-02-26T17:55:26.417Z,5.20
2019-02-26T17:57:55.053Z,5.83
2019-02-26T18:00:26.203Z,5.93
2019-02-26T18:02:54.783Z,4.77
2019-02-26T18:05:23.565Z,8.27
2019-02-26T18:08:11.472Z,5.03
2019-02-26T18:10:59.368Z,6.27
2019-02-26T18:13:47.275Z,6.37
2019-02-26T18:16:35.192Z,4.23
2019-02-26T18:19:23.076Z,5.93
2019-02-26T18:22:10.982Z,6.27
2019-02-26T18:24:58.794Z,4.50
2019-02-26T18:27:46.835Z,5.97
2019-02-26T18:30:34.753Z,5.07
2019-02-26T18:33:22.669Z,8.50
2019-02-26T18:36:10.554Z,6.40
2019-02-26T18:38:58.466Z,7.90
2019-02-26T18:41:38.897Z,6.50
2019-02-26T18:44:17.847Z,9.00
2019-02-26T18:50:21.174Z,6.67
2019-02-26T18:53:09.094Z,5.77
2019-02-26T18:55:56.977Z,5.17
2019-02-26T18:58:48.748Z,6.23
2019-02-26T19:01:34.339Z,5.40
2019-02-26T19:04:22.247Z,5.03
2019-02-26T19:07:10.155Z,6.63
2019-02-26T19:13:26.151Z,6.03
2019-02-26T19:16:14.029Z,6.87
2019-02-26T19:19:01.857Z,5.30
2019-02-26T19:21:51.710Z,5.67
2019-02-26T19:24:39.219Z,7.70
2019-02-26T19:27:27.127Z,6.10
2019-02-26T19:33:42.627Z,5.77
2019-02-26T19:36:30.521Z,8.30
2019-02-26T19:39:18.439Z,5.70
2019-02-26T19:41:59.527Z,8.03
2019-02-26T19:44:28.094Z,6.17
2019-02-26T19:46:56.631Z,5.80
2019-02-26T19:49:25.198Z,6.97
2019-02-26T19:51:53.674Z,6.03
2019-02-26T19:54:42.556Z,7.60
2019-02-26T19:57:30.934Z,9.20
2019-02-26T20:03:39.980Z,5.83
2019-02-26T20:06:23.488Z,6.40
2019-02-26T20:09:12.024Z,6.17
2019-02-26T20:11:59.979Z,6.77
2019-02-26T20:14:49.086Z,8.10
2019-02-26T20:17:37.435Z,5.87
2019-02-26T20:20:25.347Z,6.03
2019-02-26T20:23:13.252Z,7.57
2019-02-26T20:25:42.752Z,6.20
2019-02-26T20:31:25.656Z,6.00
2019-02-26T20:34:13.579Z,8.20
2019-02-26T20:37:01.467Z,7.27
2019-02-26T20:39:49.414Z,5.73
2019-02-26T20:42:28.934Z,5.63
2019-02-26T20:51:29.851Z,6.37
2019-02-26T20:54:17.746Z,8.27
2019-02-26T20:57:05.666Z,6.80
2019-02-26T21:02:47.190Z,7.03
2019-02-26T21:05:35.177Z,5.93
2019-02-26T21:08:23.083Z,6.67
2019-02-26T21:11:11.003Z,6.03
2019-02-26T21:13:58.907Z,3.90
2019-02-26T21:16:46.896Z,7.23
2019-02-26T21:19:35.754Z,8.47
2019-02-26T21:22:24.347Z,6.67
2019-02-26T21:28:10.629Z,4.60
2019-02-26T21:30:58.553Z,6.00
2019-02-26T21:33:46.443Z,5.63
2019-02-26T21:36:34.355Z,6.47
2019-02-26T21:39:22.252Z,5.10
2019-02-26T21:42:06.105Z,6.00
2019-02-26T21:50:32.567Z,5.73
2019-02-26T21:53:16.928Z,5.13
2019-02-26T21:55:58.127Z,5.30
2019-02-26T22:01:30.359Z,3.87
2019-02-26T22:07:03.745Z,5.97
2019-02-26T22:12:34.568Z,4.03
2019-02-26T22:26:50.822Z,4.00
2019-02-26T22:32:23.981Z,4.77
2019-02-26T22:43:37.858Z,3.93
2019-02-26T22:51:51.874Z,3.80
2019-02-26T23:21:21.385Z,4.07
2019-02-26T23:32:54.875Z,3.13
2019-02-26T23:38:38.555Z,3.67
2019-02-26T23:44:19.722Z,2.90
2019-02-26T23:46:48.402Z,3.37
2019-02-26T23:52:39.066Z,4.37
2019-02-26T23:55:47.692Z,3.87
