createdAt,value
2018-05-02T16:53:13.828Z,77.03
2018-05-02T16:54:13.754Z,76.93
2018-05-02T16:55:13.730Z,77.03
2018-05-02T16:56:13.744Z,77.42
2018-05-02T16:57:13.701Z,77.13
2018-05-02T16:58:13.674Z,77.33
2018-05-02T16:59:13.622Z,77.23
2018-05-02T17:00:13.644Z,77.03
2018-05-02T17:01:13.575Z,77.33
2018-05-02T17:02:13.594Z,77.23
2018-05-02T17:03:14.471Z,77.03
2018-05-02T17:04:13.538Z,76.84
2018-05-02T17:05:13.474Z,76.93
2018-05-02T17:06:13.486Z,77.71
2018-05-02T17:07:13.414Z,77.03
2018-05-02T17:08:13.388Z,77.07
2018-05-02T17:09:13.390Z,76.93
2018-05-02T17:10:13.343Z,77.03
2018-05-02T17:11:13.495Z,77.36
2018-05-02T17:12:13.300Z,76.84
2018-05-02T17:13:13.274Z,77.13
2018-05-02T17:14:13.316Z,77.17
2018-05-02T17:15:13.218Z,77.65
2018-05-02T17:16:13.187Z,78.03
2018-05-02T17:17:13.239Z,78.61
2018-05-02T17:18:13.141Z,78.52
2018-05-02T17:19:13.108Z,79.58
2018-05-02T17:20:13.104Z,79.29
2018-05-02T17:21:13.069Z,79.29
2018-05-02T17:22:13.185Z,78.91
2018-05-02T17:23:13.001Z,78.71
2018-05-02T17:24:13.256Z,79.49
2018-05-02T17:25:13.083Z,79.39
2018-05-02T17:26:12.930Z,79.10
2018-05-02T17:27:12.904Z,79.29
2018-05-02T17:28:12.879Z,78.42
2018-05-02T17:29:12.851Z,78.61
2018-05-02T17:30:12.862Z,78.81
2018-05-02T17:31:12.809Z,78.52
2018-05-02T17:32:12.773Z,78.42
2018-05-02T17:33:12.748Z,78.52
2018-05-02T17:34:12.725Z,79.49
2018-05-02T17:35:12.746Z,79.77
2018-05-02T17:36:13.460Z,80.06
2018-05-02T17:37:12.645Z,80.26
2018-05-02T17:38:12.642Z,80.45
2018-05-02T17:39:12.593Z,79.49
2018-05-02T17:40:12.575Z,79.58
2018-05-02T17:41:12.545Z,79.58
2018-05-02T17:42:12.547Z,79.10
2018-05-02T17:43:12.491Z,79.29
2018-05-02T17:44:12.465Z,79.33
2018-05-02T17:45:12.465Z,79.24
2018-05-02T17:46:12.659Z,78.85
2018-05-02T17:47:12.504Z,78.36
2018-05-02T17:48:12.364Z,78.94
2018-05-02T17:49:12.335Z,78.85
2018-05-02T17:50:12.307Z,79.33
2018-05-02T17:51:12.291Z,79.14
2018-05-02T17:52:12.394Z,79.14
2018-05-02T17:53:12.243Z,79.52
2018-05-02T17:54:12.212Z,79.62
2018-05-02T17:55:12.295Z,79.43
2018-05-02T17:56:12.170Z,79.52
2018-05-02T17:57:12.135Z,79.24
2018-05-02T17:58:12.172Z,79.52
2018-05-02T17:59:12.082Z,79.81
2018-05-02T18:00:12.120Z,79.52
2018-05-02T18:01:12.233Z,79.62
2018-05-02T18:02:12.005Z,79.52
2018-05-02T18:03:11.983Z,79.52
2018-05-02T18:04:12.116Z,80.30
2018-05-02T18:05:12.017Z,79.81
2018-05-02T18:06:11.914Z,80.58
2018-05-02T18:07:12.011Z,79.91
2018-05-02T18:08:11.858Z,79.62
2018-05-02T18:09:11.933Z,80.00
2018-05-02T18:10:11.810Z,79.52
2018-05-02T18:11:11.787Z,79.14
2018-05-02T18:12:11.768Z,79.72
2018-05-02T18:13:11.730Z,79.52
2018-05-02T18:14:11.740Z,79.62
2018-05-02T18:15:11.714Z,78.85
2018-05-02T18:16:11.705Z,79.43
2018-05-02T18:17:11.627Z,79.52
2018-05-02T18:18:11.610Z,79.43
2018-05-02T18:19:11.583Z,79.62
2018-05-02T18:20:11.600Z,79.52
2018-05-02T18:21:11.516Z,79.43
2018-05-02T18:22:11.499Z,79.52
2018-05-02T18:23:11.588Z,78.94
2018-05-02T18:24:11.442Z,79.52
2018-05-02T18:25:11.431Z,78.66
2018-05-02T18:26:11.397Z,78.56
2018-05-02T18:27:11.408Z,78.36
2018-05-02T18:28:11.381Z,78.66
2018-05-02T18:29:11.355Z,77.88
2018-05-02T18:30:11.292Z,77.98
2018-05-02T18:31:11.265Z,78.36
2018-05-02T18:32:11.246Z,77.50
2018-05-02T18:33:11.217Z,77.98
2018-05-02T18:34:11.183Z,77.69
2018-05-02T18:35:11.162Z,77.59
2018-05-02T18:36:11.137Z,77.40
2018-05-02T18:37:11.106Z,77.11
2018-05-02T18:38:11.084Z,77.01
2018-05-02T18:39:11.153Z,76.95
2018-05-02T18:40:11.047Z,77.21
2018-05-02T18:41:11.019Z,77.15
2018-05-02T18:42:11.080Z,77.30
2018-05-02T18:43:10.962Z,76.82
2018-05-02T18:44:10.933Z,77.11
2018-05-02T18:45:10.906Z,76.95
2018-05-02T18:46:10.877Z,77.30
2018-05-02T18:47:10.897Z,76.92
2018-05-02T18:48:10.835Z,76.37
2018-05-02T18:49:10.802Z,76.53
2018-05-02T18:50:10.794Z,76.43
2018-05-02T18:51:10.755Z,76.18
2018-05-02T18:52:10.799Z,76.24
2018-05-02T18:53:10.717Z,76.34
2018-05-02T18:54:10.702Z,76.72
2018-05-02T18:55:10.646Z,76.63
2018-05-02T18:56:10.627Z,76.34
2018-05-02T18:57:10.608Z,76.82
2018-05-02T18:58:10.591Z,76.34
2018-05-02T18:59:10.547Z,75.95
2018-05-02T19:00:10.532Z,76.92
2018-05-02T19:01:10.867Z,76.15
2018-05-02T19:02:10.479Z,76.24
2018-05-02T19:03:10.557Z,76.34
2018-05-02T19:04:10.419Z,76.05
2018-05-02T19:05:10.399Z,76.43
2018-05-02T19:06:10.376Z,77.30
2018-05-02T19:07:10.346Z,76.82
2018-05-02T19:08:10.318Z,77.01
2018-05-02T19:09:10.300Z,77.11
2018-05-02T19:10:10.318Z,77.30
2018-05-02T19:11:10.396Z,76.82
2018-05-02T19:12:10.267Z,77.21
2018-05-02T19:13:10.196Z,77.30
2018-05-02T19:14:10.196Z,76.92
2018-05-02T19:15:10.160Z,77.11
2018-05-02T19:16:10.124Z,77.21
2018-05-02T19:17:10.148Z,77.30
2018-05-02T19:18:10.082Z,77.78
2018-05-02T19:19:11.524Z,77.40
2018-05-02T19:20:10.016Z,77.30
2018-05-02T19:21:09.994Z,77.78
2018-05-02T19:22:09.962Z,77.69
2018-05-02T19:23:09.947Z,77.98
2018-05-02T19:24:09.922Z,77.30
2018-05-02T19:25:09.986Z,77.98
2018-05-02T19:26:09.858Z,77.88
2018-05-02T19:27:09.832Z,76.82
2018-05-02T19:29:09.892Z,77.21
2018-05-02T19:30:09.772Z,76.82
2018-05-02T19:31:09.727Z,77.11
2018-05-02T19:32:09.704Z,76.34
2018-05-02T19:33:09.676Z,76.53
2018-05-02T19:34:09.663Z,77.40
2018-05-02T19:35:09.633Z,76.24
2018-05-02T19:36:09.614Z,76.43
2018-05-02T19:37:09.576Z,76.24
2018-05-02T19:38:09.550Z,76.24
2018-05-02T19:39:09.529Z,76.72
2018-05-02T19:40:09.579Z,76.53
2018-05-02T19:41:09.468Z,76.24
2018-05-02T19:42:09.640Z,76.34
2018-05-02T19:43:09.428Z,76.92
2018-05-02T19:44:09.402Z,76.15
2018-05-02T19:45:09.376Z,76.15
2018-05-02T19:46:09.364Z,76.05
2018-05-02T19:47:09.921Z,76.24
2018-05-02T19:48:09.304Z,76.15
2018-05-02T19:49:09.273Z,76.05
2018-05-02T19:50:09.303Z,75.57
2018-05-02T19:51:09.246Z,75.67
2018-05-02T19:52:09.209Z,75.76
2018-05-02T19:53:09.174Z,75.67
2018-05-02T19:54:09.167Z,75.76
2018-05-02T19:55:09.183Z,75.67
2018-05-02T19:56:09.132Z,75.57
2018-05-02T19:57:09.128Z,76.24
2018-05-02T19:58:09.107Z,75.57
2018-05-02T19:59:09.033Z,75.85
2018-05-02T20:00:08.990Z,75.95
2018-05-02T20:01:08.966Z,75.85
2018-05-02T20:02:08.934Z,76.63
2018-05-02T20:03:08.972Z,75.37
2018-05-02T20:04:08.883Z,75.76
2018-05-02T20:05:08.864Z,75.95
2018-05-02T20:06:08.834Z,75.76
2018-05-02T20:07:08.807Z,75.76
2018-05-02T20:08:08.786Z,76.05
2018-05-02T20:09:08.839Z,76.15
2018-05-02T20:10:08.731Z,75.47
2018-05-02T20:11:08.721Z,75.09
2018-05-02T20:12:08.683Z,75.85
2018-05-02T20:13:08.661Z,75.95
2018-05-02T20:14:08.638Z,75.95
2018-05-02T20:15:08.601Z,75.27
2018-05-02T20:16:08.575Z,75.27
2018-05-02T20:17:09.033Z,75.95
2018-05-02T20:18:08.526Z,75.27
2018-05-02T20:19:08.580Z,75.37
2018-05-02T20:20:09.422Z,75.67
2018-05-02T20:21:08.451Z,75.18
2018-05-02T20:22:08.429Z,75.62
2018-05-02T20:23:08.398Z,75.67
2018-05-02T20:24:08.375Z,75.57
2018-05-02T20:25:08.348Z,75.34
2018-05-02T20:26:08.349Z,75.72
2018-05-02T20:27:08.370Z,75.37
2018-05-02T20:28:08.267Z,75.34
2018-05-02T20:29:08.241Z,75.82
2018-05-02T20:30:08.241Z,75.53
2018-05-02T20:31:08.208Z,75.62
2018-05-02T20:32:08.170Z,75.72
2018-05-02T20:33:08.139Z,75.24
2018-05-02T20:34:08.114Z,74.85
2018-05-02T20:35:08.194Z,75.47
2018-05-02T20:36:08.070Z,74.89
2018-05-02T20:37:08.049Z,75.24
2018-05-02T20:38:08.020Z,75.47
2018-05-02T20:39:08.006Z,75.53
2018-05-02T20:40:07.958Z,75.43
2018-05-02T20:41:07.948Z,75.62
2018-05-02T20:42:08.016Z,75.53
2018-05-02T20:43:07.891Z,75.43
2018-05-02T20:44:07.900Z,75.62
2018-05-02T20:45:07.828Z,74.95
2018-05-02T20:46:07.816Z,74.76
2018-05-02T20:47:07.787Z,74.85
2018-05-02T20:48:07.765Z,75.05
2018-05-02T20:49:07.733Z,74.95
2018-05-02T20:50:07.703Z,74.95
2018-05-02T20:51:07.681Z,75.14
2018-05-02T20:52:07.656Z,75.14
2018-05-02T20:53:07.640Z,75.43
2018-05-02T20:54:07.659Z,75.14
2018-05-02T20:55:07.835Z,74.95
2018-05-02T20:56:07.550Z,75.24
2018-05-02T20:57:07.588Z,75.05
2018-05-02T20:58:07.498Z,75.05
2018-05-02T20:59:07.467Z,75.24
2018-05-02T21:00:07.471Z,75.14
2018-05-02T21:01:07.415Z,75.24
2018-05-02T21:02:07.389Z,75.14
2018-05-02T21:03:07.476Z,75.14
2018-05-02T21:04:07.362Z,75.14
2018-05-02T21:05:07.316Z,75.24
2018-05-02T21:06:07.294Z,74.85
2018-05-02T21:07:07.271Z,75.05
2018-05-02T21:08:07.252Z,75.43
2018-05-02T21:09:07.212Z,74.66
2018-05-02T21:10:07.184Z,75.34
2018-05-02T21:11:07.165Z,75.43
2018-05-02T21:12:07.131Z,74.76
2018-05-02T21:13:07.112Z,75.43
2018-05-02T21:14:07.088Z,75.24
2018-05-02T21:15:07.057Z,75.24
2018-05-02T21:16:07.029Z,75.05
2018-05-02T21:17:07.018Z,75.24
2018-05-02T21:18:06.981Z,75.14
2018-05-02T21:19:06.959Z,75.24
2018-05-02T21:20:06.933Z,75.34
2018-05-02T21:21:06.903Z,75.24
2018-05-02T21:22:06.891Z,75.05
2018-05-02T21:23:06.851Z,75.14
2018-05-02T21:24:06.820Z,75.24
2018-05-02T21:25:06.810Z,75.14
2018-05-02T21:26:07.034Z,75.43
2018-05-02T21:27:06.763Z,74.66
2018-05-02T21:28:06.724Z,75.43
2018-05-02T21:29:06.703Z,74.57
2018-05-02T21:30:06.673Z,75.43
2018-05-02T21:31:06.639Z,74.76
2018-05-02T21:32:06.692Z,74.76
2018-05-02T21:33:06.614Z,74.57
2018-05-02T21:34:06.603Z,74.37
2018-05-02T21:35:06.543Z,74.57
2018-05-02T21:36:06.516Z,74.47
2018-05-02T21:37:06.490Z,74.57
2018-05-02T21:38:06.468Z,74.76
2018-05-02T21:39:06.438Z,74.85
2018-05-02T21:40:06.410Z,74.47
2018-05-02T21:41:06.393Z,74.57
2018-05-02T21:42:06.378Z,74.76
2018-05-02T21:43:06.332Z,74.76
2018-05-02T21:44:06.495Z,74.76
2018-05-02T21:45:06.563Z,73.99
2018-05-02T21:46:06.262Z,74.76
2018-05-02T21:47:06.243Z,74.85
2018-05-02T21:48:06.300Z,74.85
2018-05-02T21:49:06.183Z,74.66
2018-05-02T21:50:06.160Z,74.76
2018-05-02T21:51:06.124Z,74.76
2018-05-02T21:52:06.098Z,74.95
2018-05-02T21:53:06.082Z,74.47
2018-05-02T21:54:06.057Z,75.05
2018-05-02T21:55:06.089Z,74.85
2018-05-02T21:56:06.210Z,74.85
2018-05-02T21:57:06.021Z,74.85
2018-05-02T21:58:05.971Z,74.18
2018-05-02T21:59:05.922Z,74.76
2018-05-02T22:00:06.665Z,74.76
2018-05-02T22:01:05.863Z,74.76
2018-05-02T22:02:05.875Z,74.18
2018-05-02T22:03:05.815Z,74.37
2018-05-02T22:04:05.793Z,74.27
2018-05-02T22:05:05.764Z,74.27
2018-05-02T22:06:05.744Z,74.37
2018-05-02T22:07:05.715Z,74.47
2018-05-02T22:08:05.689Z,73.99
2018-05-02T22:09:05.663Z,74.57
2018-05-02T22:10:05.642Z,73.99
2018-05-02T22:11:05.612Z,74.57
2018-05-02T22:12:05.583Z,74.27
2018-05-02T22:13:05.559Z,74.57
2018-05-02T22:14:05.534Z,74.37
2018-05-02T22:15:05.509Z,73.99
2018-05-02T22:16:05.481Z,74.37
2018-05-02T22:17:05.456Z,74.47
2018-05-02T22:18:05.429Z,74.27
2018-05-02T22:19:05.407Z,74.08
2018-05-02T22:20:05.433Z,74.76
2018-05-02T22:21:05.513Z,74.47
2018-05-02T22:22:05.325Z,74.37
2018-05-02T22:23:05.296Z,74.57
2018-05-02T22:24:05.274Z,74.08
2018-05-02T22:25:05.251Z,74.08
2018-05-02T22:26:05.222Z,74.08
2018-05-02T22:27:05.210Z,74.27
2018-05-02T22:28:05.167Z,74.08
2018-05-02T22:29:05.155Z,74.57
2018-05-02T22:30:05.116Z,74.57
2018-05-02T22:31:05.198Z,74.08
2018-05-02T22:32:05.066Z,74.37
2018-05-02T22:33:05.045Z,74.57
2018-05-02T22:34:05.017Z,74.37
2018-05-02T22:35:04.988Z,74.37
2018-05-02T22:36:04.964Z,74.18
2018-05-02T22:37:04.938Z,74.57
2018-05-02T22:38:04.917Z,74.18
2018-05-02T22:39:04.884Z,74.37
2018-05-02T22:40:04.856Z,74.18
2018-05-02T22:41:04.835Z,74.47
2018-05-02T22:42:04.866Z,74.47
2018-05-02T22:43:04.781Z,74.57
2018-05-02T22:44:04.777Z,74.37
2018-05-02T22:45:04.743Z,74.37
2018-05-02T22:46:04.722Z,74.37
2018-05-02T22:47:04.682Z,74.37
2018-05-02T22:48:04.656Z,74.37
2018-05-02T22:49:04.650Z,74.37
2018-05-02T22:50:04.606Z,74.47
2018-05-02T22:51:04.572Z,74.47
2018-05-02T22:52:04.545Z,74.47
2018-05-02T22:53:04.634Z,74.37
2018-05-02T22:54:04.496Z,74.27
2018-05-02T22:55:04.474Z,74.27
2018-05-02T22:56:04.465Z,74.47
2018-05-02T22:57:04.425Z,74.27
2018-05-02T22:58:04.413Z,74.57
2018-05-02T22:59:04.370Z,74.37
2018-05-02T23:00:04.348Z,74.57
2018-05-02T23:01:04.327Z,74.47
2018-05-02T23:02:04.296Z,74.47
2018-05-02T23:03:04.267Z,74.37
2018-05-02T23:04:04.301Z,74.47
2018-05-02T23:05:04.223Z,74.27
2018-05-02T23:06:04.193Z,74.47
2018-05-02T23:07:04.175Z,74.27
2018-05-02T23:08:04.149Z,74.27
2018-05-02T23:09:04.112Z,74.37
2018-05-02T23:10:04.092Z,74.57
2018-05-02T23:11:04.098Z,74.37
2018-05-02T23:12:04.034Z,74.43
2018-05-02T23:13:04.012Z,74.37
2018-05-02T23:14:03.981Z,74.37
2018-05-02T23:15:04.006Z,74.37
2018-05-02T23:16:03.924Z,74.37
2018-05-02T23:17:03.913Z,74.37
2018-05-02T23:18:03.879Z,74.27
2018-05-02T23:19:03.866Z,74.27
2018-05-02T23:20:03.830Z,74.27
2018-05-02T23:21:03.800Z,74.18
2018-05-02T23:22:03.773Z,73.89
2018-05-02T23:23:03.771Z,74.27
2018-05-02T23:24:03.728Z,74.27
2018-05-02T23:25:03.827Z,74.18
2018-05-02T23:26:03.672Z,74.27
2018-05-02T23:27:03.667Z,74.18
2018-05-02T23:28:03.668Z,74.27
2018-05-02T23:29:03.630Z,73.60
2018-05-02T23:30:03.590Z,74.18
2018-05-02T23:31:03.556Z,73.89
2018-05-02T23:32:03.512Z,73.60
2018-05-02T23:33:03.491Z,73.99
2018-05-02T23:34:03.460Z,73.79
2018-05-02T23:35:03.441Z,74.18
2018-05-02T23:36:03.458Z,73.99
2018-05-02T23:37:03.384Z,73.89
2018-05-02T23:38:03.382Z,73.69
2018-05-02T23:39:03.365Z,73.69
2018-05-02T23:40:03.355Z,73.85
2018-05-02T23:41:03.282Z,73.89
2018-05-02T23:42:03.252Z,73.89
2018-05-02T23:43:03.250Z,73.89
2018-05-02T23:44:03.268Z,74.08
2018-05-02T23:45:03.232Z,73.89
2018-05-02T23:46:03.186Z,73.89
2018-05-02T23:47:03.176Z,73.89
2018-05-02T23:48:03.130Z,73.89
2018-05-02T23:49:03.096Z,73.89
2018-05-02T23:50:03.100Z,73.89
2018-05-02T23:51:03.024Z,74.08
2018-05-02T23:52:02.997Z,74.08
2018-05-02T23:53:02.969Z,73.99
2018-05-02T23:54:02.947Z,73.99
2018-05-02T23:55:02.968Z,74.27
2018-05-02T23:56:02.892Z,74.14
2018-05-02T23:57:02.869Z,74.37
2018-05-02T23:58:03.028Z,73.89
2018-05-02T23:59:03.362Z,74.18
