createdAt,value
2023-02-24T00:02:29.539Z,82.10
2023-02-24T00:04:58.588Z,82.20
2023-02-24T00:07:30.150Z,82.30
2023-02-24T00:09:59.116Z,82.30
2023-02-24T00:12:28.209Z,82.40
2023-02-24T00:14:57.272Z,82.40
2023-02-24T00:17:27.935Z,82.30
2023-02-24T00:19:56.987Z,82.40
2023-02-24T00:22:26.002Z,82.40
2023-02-24T00:24:55.336Z,82.40
2023-02-24T00:27:24.369Z,82.60
2023-02-24T00:29:53.529Z,82.40
2023-02-24T00:32:23.754Z,82.50
2023-02-24T00:34:55.777Z,82.60
2023-02-24T00:37:27.236Z,82.60
2023-02-24T00:39:58.721Z,82.70
2023-02-24T00:42:28.057Z,82.70
2023-02-24T00:44:57.079Z,82.70
2023-02-24T00:47:26.162Z,82.60
2023-02-24T00:49:56.687Z,83.50
2023-02-24T00:52:27.872Z,82.70
2023-02-24T00:54:57.814Z,82.70
2023-02-24T00:57:33.311Z,82.70
2023-02-24T01:00:02.482Z,82.70
2023-02-24T01:02:33.353Z,82.70
2023-02-24T01:05:05.272Z,82.70
2023-02-24T01:07:35.169Z,82.60
2023-02-24T01:10:05.458Z,82.60
2023-02-24T01:12:39.066Z,82.60
2023-02-24T01:15:10.165Z,82.60
2023-02-24T01:17:41.575Z,82.60
2023-02-24T01:20:19.092Z,82.70
2023-02-24T01:22:50.246Z,82.70
2023-02-24T01:25:20.700Z,82.70
2023-02-24T01:27:50.738Z,82.80
2023-02-24T01:30:20.731Z,82.70
2023-02-24T01:32:51.243Z,82.70
2023-02-24T01:35:21.872Z,82.80
2023-02-24T01:37:50.938Z,82.80
2023-02-24T01:40:21.780Z,82.80
2023-02-24T01:42:51.881Z,82.80
2023-02-24T01:45:26.193Z,82.90
2023-02-24T01:47:58.634Z,82.90
2023-02-24T01:50:30.542Z,82.90
2023-02-24T01:53:04.206Z,82.90
2023-02-24T01:55:38.451Z,82.90
2023-02-24T01:58:12.063Z,82.90
2023-02-24T02:00:45.560Z,82.90
2023-02-24T02:03:20.815Z,82.90
2023-02-24T02:05:51.918Z,82.90
2023-02-24T02:08:23.713Z,83.80
2023-02-24T02:10:58.886Z,83.00
2023-02-24T02:13:29.914Z,82.90
2023-02-24T02:16:28.157Z,82.90
2023-02-24T02:19:05.330Z,83.10
2023-02-24T02:21:59.640Z,83.00
2023-02-24T02:24:49.567Z,83.00
2023-02-24T02:27:47.782Z,83.00
2023-02-24T02:30:44.020Z,83.00
2023-02-24T02:34:11.853Z,83.00
2023-02-24T02:36:55.577Z,83.00
2023-02-24T02:39:34.758Z,83.00
2023-02-24T02:42:15.023Z,83.00
2023-02-24T02:44:56.150Z,83.00
2023-02-24T02:47:29.815Z,83.10
2023-02-24T02:50:08.213Z,83.20
2023-02-24T02:52:43.930Z,83.20
2023-02-24T02:55:17.406Z,83.30
2023-02-24T02:57:51.868Z,83.20
2023-02-24T03:00:24.831Z,83.20
2023-02-24T03:03:03.364Z,83.30
2023-02-24T03:05:38.335Z,83.30
2023-02-24T03:08:15.564Z,83.40
2023-02-24T03:10:51.067Z,83.40
2023-02-24T03:13:23.347Z,84.30
2023-02-24T03:15:54.822Z,83.50
2023-02-24T03:18:31.052Z,83.50
2023-02-24T03:21:07.698Z,83.50
2023-02-24T03:23:45.411Z,83.50
2023-02-24T03:26:21.671Z,83.70
2023-02-24T03:29:00.422Z,83.70
2023-02-24T03:31:38.607Z,83.70
2023-02-24T03:34:11.092Z,83.70
2023-02-24T03:36:40.582Z,83.70
2023-02-24T03:39:12.591Z,83.60
2023-02-24T03:41:56.285Z,83.60
2023-02-24T03:44:26.867Z,83.60
2023-02-24T03:46:56.734Z,84.50
2023-02-24T03:49:25.850Z,83.60
2023-02-24T03:52:09.923Z,83.70
2023-02-24T03:55:07.421Z,83.90
2023-02-24T03:57:56.258Z,83.80
2023-02-24T04:00:38.603Z,83.80
2023-02-24T04:03:23.723Z,83.80
2023-02-24T04:06:02.863Z,83.90
2023-02-24T04:08:38.233Z,84.00
2023-02-24T04:11:15.353Z,84.00
2023-02-24T04:13:48.814Z,84.10
2023-02-24T04:16:29.177Z,84.10
2023-02-24T04:19:03.817Z,84.20
2023-02-24T04:21:37.352Z,84.30
2023-02-24T04:24:11.931Z,84.40
2023-02-24T04:26:44.821Z,84.50
2023-02-24T04:29:19.619Z,84.60
2023-02-24T04:31:53.345Z,84.70
2023-02-24T04:34:22.653Z,84.90
2023-02-24T04:36:52.046Z,85.80
2023-02-24T04:39:23.470Z,85.00
2023-02-24T04:41:57.856Z,85.10
2023-02-24T04:44:28.245Z,85.10
2023-02-24T04:46:57.297Z,85.10
2023-02-24T04:49:27.072Z,85.10
2023-02-24T04:51:57.231Z,85.10
2023-02-24T04:54:26.234Z,85.10
2023-02-24T04:56:58.905Z,85.10
2023-02-24T04:59:28.968Z,85.20
2023-02-24T05:02:01.538Z,85.30
2023-02-24T05:04:31.906Z,85.40
2023-02-24T05:07:00.975Z,85.50
2023-02-24T05:09:30.748Z,85.60
2023-02-24T05:12:01.207Z,85.60
2023-02-24T05:14:31.148Z,85.60
2023-02-24T05:17:00.194Z,85.70
2023-02-24T05:19:58.668Z,85.80
2023-02-24T05:22:28.732Z,85.70
2023-02-24T05:24:58.844Z,85.60
2023-02-24T05:27:29.334Z,85.70
2023-02-24T05:29:58.359Z,85.60
2023-02-24T05:32:27.545Z,85.80
2023-02-24T05:34:56.692Z,85.70
2023-02-24T05:37:26.047Z,85.70
2023-02-24T05:39:56.810Z,85.70
2023-02-24T05:42:25.845Z,85.70
2023-02-24T05:44:56.369Z,85.70
2023-02-24T05:47:27.083Z,85.80
2023-02-24T05:49:56.921Z,85.80
2023-02-24T05:52:26.284Z,85.80
2023-02-24T05:54:55.366Z,85.90
2023-02-24T05:57:25.974Z,85.90
2023-02-24T05:59:56.402Z,85.90
2023-02-24T06:02:29.318Z,86.00
2023-02-24T06:05:00.994Z,86.00
2023-02-24T06:07:34.375Z,86.10
2023-02-24T06:10:04.926Z,86.20
2023-02-24T06:12:36.199Z,86.20
2023-02-24T06:15:07.897Z,86.30
2023-02-24T06:17:37.178Z,86.50
2023-02-24T06:20:15.478Z,86.40
2023-02-24T06:22:44.495Z,86.60
2023-02-24T06:25:14.138Z,86.70
2023-02-24T06:27:43.289Z,86.90
2023-02-24T06:30:15.935Z,87.00
2023-02-24T06:32:46.869Z,87.10
2023-02-24T06:35:16.703Z,87.00
2023-02-24T06:37:45.726Z,87.00
2023-02-24T06:40:18.479Z,87.00
2023-02-24T06:42:50.372Z,87.10
2023-02-24T06:45:21.245Z,87.30
2023-02-24T06:47:51.097Z,87.30
2023-02-24T06:50:21.851Z,87.20
2023-02-24T06:52:53.300Z,87.10
2023-02-24T06:55:28.771Z,87.10
2023-02-24T06:58:04.327Z,87.20
2023-02-24T07:00:39.374Z,87.00
2023-02-24T07:03:16.722Z,86.90
2023-02-24T07:05:56.732Z,87.00
2023-02-24T07:08:27.508Z,87.10
2023-02-24T07:10:58.277Z,87.10
2023-02-24T07:13:29.955Z,87.10
2023-02-24T07:16:06.856Z,87.20
2023-02-24T07:18:37.110Z,87.30
2023-02-24T07:21:11.578Z,87.30
2023-02-24T07:23:41.804Z,87.50
2023-02-24T07:26:13.082Z,87.50
2023-02-24T07:28:42.696Z,87.50
2023-02-24T07:31:15.337Z,87.50
2023-02-24T07:33:47.049Z,87.20
2023-02-24T07:36:23.193Z,87.20
2023-02-24T07:38:54.629Z,87.10
2023-02-24T07:41:23.965Z,87.20
2023-02-24T07:43:54.339Z,87.30
2023-02-24T07:46:26.457Z,87.20
2023-02-24T07:48:56.502Z,87.20
2023-02-24T07:51:29.492Z,87.20
2023-02-24T07:54:03.235Z,87.40
2023-02-24T07:56:33.114Z,87.40
2023-02-24T07:59:08.060Z,87.60
2023-02-24T08:01:39.924Z,87.60
2023-02-24T08:04:12.537Z,87.60
2023-02-24T08:06:45.472Z,87.60
2023-02-24T08:09:19.251Z,87.60
2023-02-24T08:11:52.504Z,87.60
2023-02-24T08:14:23.682Z,87.70
2023-02-24T08:16:59.574Z,87.80
2023-02-24T08:19:32.974Z,87.80
2023-02-24T08:22:19.325Z,87.80
2023-02-24T08:24:50.281Z,87.80
2023-02-24T08:27:20.834Z,87.80
2023-02-24T08:30:00.490Z,87.70
2023-02-24T08:32:35.936Z,87.80
2023-02-24T08:35:14.675Z,87.70
2023-02-24T08:37:47.264Z,87.70
2023-02-24T08:40:38.040Z,87.60
2023-02-24T08:43:19.613Z,88.50
2023-02-24T08:45:51.422Z,87.70
2023-02-24T08:48:32.335Z,87.50
2023-02-24T08:51:06.507Z,87.40
2023-02-24T08:53:40.512Z,87.50
2023-02-24T08:56:12.612Z,87.50
2023-02-24T08:58:47.408Z,87.50
2023-02-24T09:01:23.998Z,87.50
2023-02-24T09:03:58.379Z,87.50
2023-02-24T09:06:35.702Z,87.50
2023-02-24T09:09:21.396Z,87.40
2023-02-24T09:11:56.299Z,87.40
2023-02-24T09:14:28.688Z,87.30
2023-02-24T09:17:07.321Z,87.20
2023-02-24T09:20:00.781Z,87.20
2023-02-24T09:22:41.054Z,87.10
2023-02-24T09:25:21.632Z,87.00
2023-02-24T09:27:57.212Z,86.90
2023-02-24T09:30:38.539Z,86.80
2023-02-24T09:33:18.142Z,86.70
2023-02-24T09:35:51.716Z,86.60
2023-02-24T09:38:43.032Z,86.30
2023-02-24T09:41:53.575Z,86.20
2023-02-24T09:44:29.850Z,86.20
2023-02-24T09:47:09.154Z,86.20
2023-02-24T09:49:48.734Z,86.20
2023-02-24T09:52:20.023Z,86.30
2023-02-24T09:55:19.065Z,86.30
2023-02-24T09:58:26.966Z,86.40
2023-02-24T10:01:21.123Z,86.10
2023-02-24T10:04:14.794Z,86.20
2023-02-24T10:06:51.421Z,86.20
2023-02-24T10:09:27.126Z,86.20
2023-02-24T10:12:04.631Z,86.30
2023-02-24T10:14:43.977Z,86.30
2023-02-24T10:17:24.600Z,86.30
2023-02-24T10:20:01.241Z,86.40
2023-02-24T10:22:50.584Z,86.50
2023-02-24T10:25:36.500Z,86.50
2023-02-24T10:28:19.023Z,86.60
2023-02-24T10:31:04.103Z,86.60
2023-02-24T10:33:39.109Z,86.60
2023-02-24T10:36:13.637Z,86.60
2023-02-24T10:38:45.539Z,86.70
2023-02-24T10:41:17.438Z,86.70
2023-02-24T10:43:56.311Z,86.60
2023-02-24T10:46:41.068Z,86.70
2023-02-24T10:49:16.990Z,86.60
2023-02-24T10:51:53.671Z,86.60
2023-02-24T10:54:45.270Z,86.60
2023-02-24T10:57:23.279Z,86.60
2023-02-24T11:00:16.574Z,86.60
2023-02-24T11:03:07.106Z,86.60
2023-02-24T11:05:44.490Z,86.70
2023-02-24T11:08:36.449Z,86.60
2023-02-24T11:11:25.720Z,86.60
2023-02-24T11:14:14.108Z,86.30
2023-02-24T11:17:03.254Z,86.20
2023-02-24T11:19:34.943Z,86.00
2023-02-24T11:22:08.831Z,85.80
2023-02-24T11:24:39.617Z,85.60
2023-02-24T11:27:08.956Z,85.50
2023-02-24T11:29:50.257Z,85.40
2023-02-24T11:32:36.584Z,85.40
2023-02-24T11:35:13.701Z,85.10
2023-02-24T11:37:46.737Z,85.00
2023-02-24T11:40:19.920Z,84.80
2023-02-24T11:42:53.325Z,84.50
2023-02-24T11:45:31.352Z,84.50
2023-02-24T11:48:05.447Z,84.40
2023-02-24T11:50:44.012Z,84.10
2023-02-24T11:53:28.449Z,84.00
2023-02-24T11:56:05.138Z,83.90
2023-02-24T11:58:42.168Z,83.60
2023-02-24T12:01:18.621Z,83.20
2023-02-24T12:03:55.621Z,83.00
2023-02-24T12:06:30.922Z,82.60
2023-02-24T12:09:07.918Z,82.50
2023-02-24T12:11:44.222Z,82.30
2023-02-24T12:14:23.464Z,82.20
2023-02-24T12:17:03.367Z,82.00
2023-02-24T12:19:39.390Z,82.10
2023-02-24T12:22:15.788Z,82.00
2023-02-24T12:24:49.972Z,82.10
2023-02-24T12:27:32.121Z,82.00
2023-02-24T12:30:23.053Z,81.90
2023-02-24T12:33:10.460Z,81.70
2023-02-24T12:35:46.318Z,81.70
2023-02-24T12:38:41.306Z,81.70
2023-02-24T12:41:34.929Z,81.70
2023-02-24T12:44:20.622Z,81.70
2023-02-24T12:46:55.662Z,81.60
2023-02-24T12:49:38.003Z,81.60
2023-02-24T12:52:16.660Z,81.50
2023-02-24T12:54:52.634Z,81.40
2023-02-24T12:57:28.684Z,81.40
2023-02-24T13:00:05.511Z,81.40
2023-02-24T13:02:45.522Z,81.20
2023-02-24T13:05:23.009Z,81.00
2023-02-24T13:08:06.093Z,80.90
2023-02-24T13:10:46.932Z,80.90
2023-02-24T13:13:24.842Z,80.90
2023-02-24T13:15:56.943Z,81.00
2023-02-24T13:18:28.239Z,81.00
2023-02-24T13:21:09.389Z,80.90
2023-02-24T13:23:43.031Z,80.80
2023-02-24T13:26:12.107Z,80.70
2023-02-24T13:28:41.252Z,80.70
2023-02-24T13:31:13.015Z,80.60
2023-02-24T13:33:44.011Z,80.70
2023-02-24T13:36:21.671Z,80.60
2023-02-24T13:38:53.498Z,80.60
2023-02-24T13:41:41.742Z,80.60
2023-02-24T13:44:26.092Z,80.50
2023-02-24T13:47:08.370Z,80.40
2023-02-24T13:49:44.562Z,80.30
2023-02-24T13:52:28.877Z,80.10
2023-02-24T13:55:20.051Z,80.10
2023-02-24T13:58:04.580Z,80.20
2023-02-24T14:00:43.748Z,80.10
2023-02-24T14:03:19.571Z,80.20
2023-02-24T14:05:50.284Z,80.20
2023-02-24T14:08:24.649Z,80.30
2023-02-24T14:10:58.217Z,80.30
2023-02-24T14:13:34.131Z,80.30
2023-02-24T14:16:08.371Z,80.20
2023-02-24T14:18:37.970Z,80.20
2023-02-24T14:21:07.202Z,80.20
2023-02-24T14:23:37.871Z,80.10
2023-02-24T14:26:09.671Z,80.20
2023-02-24T14:28:40.758Z,80.20
2023-02-24T14:31:12.191Z,80.10
2023-02-24T14:33:43.217Z,79.90
2023-02-24T14:36:18.117Z,79.80
2023-02-24T14:38:48.545Z,79.70
2023-02-24T14:41:22.436Z,79.70
2023-02-24T14:43:51.876Z,79.50
2023-02-24T14:46:21.795Z,79.20
2023-02-24T14:48:55.143Z,79.00
2023-02-24T14:51:28.303Z,79.00
2023-02-24T14:54:02.955Z,79.00
2023-02-24T14:56:34.659Z,79.00
2023-02-24T14:59:08.914Z,79.10
2023-02-24T15:01:40.911Z,79.20
2023-02-24T15:04:16.714Z,79.20
2023-02-24T15:06:45.936Z,79.20
2023-02-24T15:09:21.126Z,79.30
2023-02-24T15:11:53.287Z,79.30
2023-02-24T15:14:25.535Z,79.70
2023-02-24T15:16:58.116Z,79.70
2023-02-24T15:19:32.752Z,79.70
2023-02-24T15:22:01.826Z,79.90
2023-02-24T15:24:34.249Z,80.10
2023-02-24T15:27:20.266Z,80.10
2023-02-24T15:30:04.557Z,80.20
2023-02-24T15:32:35.748Z,80.00
2023-02-24T15:35:06.001Z,79.80
2023-02-24T15:37:42.693Z,79.60
2023-02-24T15:40:21.866Z,79.10
2023-02-24T15:42:52.806Z,78.90
2023-02-24T15:45:28.579Z,78.70
2023-02-24T15:47:59.228Z,78.30
2023-02-24T15:50:29.161Z,78.00
2023-02-24T15:53:01.558Z,77.80
2023-02-24T15:55:32.829Z,77.50
2023-02-24T15:58:04.539Z,77.20
2023-02-24T16:00:33.747Z,76.90
2023-02-24T16:03:03.010Z,76.50
2023-02-24T16:05:32.120Z,76.20
2023-02-24T16:08:01.191Z,75.70
2023-02-24T16:10:32.248Z,75.50
2023-02-24T16:13:02.851Z,75.50
2023-02-24T16:15:35.627Z,75.40
2023-02-24T16:18:05.113Z,75.50
2023-02-24T16:20:37.454Z,75.50
2023-02-24T16:23:07.264Z,75.40
2023-02-24T16:25:39.940Z,75.10
2023-02-24T16:28:11.644Z,75.00
2023-02-24T16:30:40.863Z,74.90
2023-02-24T16:33:13.973Z,74.70
2023-02-24T16:35:44.507Z,74.40
2023-02-24T16:38:15.266Z,74.30
2023-02-24T16:40:48.795Z,74.20
2023-02-24T16:43:17.963Z,74.10
2023-02-24T16:45:47.520Z,73.90
2023-02-24T16:48:22.166Z,73.90
2023-02-24T16:50:51.465Z,73.50
2023-02-24T16:53:22.693Z,73.40
2023-02-24T16:55:52.954Z,73.40
2023-02-24T16:58:23.375Z,73.30
2023-02-24T17:00:56.341Z,73.10
2023-02-24T17:03:27.796Z,72.90
2023-02-24T17:05:57.832Z,73.00
2023-02-24T17:08:27.026Z,72.90
2023-02-24T17:10:57.600Z,72.90
2023-02-24T17:13:26.752Z,73.30
2023-02-24T17:15:57.444Z,74.00
2023-02-24T17:18:27.607Z,74.60
2023-02-24T17:20:56.972Z,75.90
2023-02-24T17:23:26.256Z,75.50
2023-02-24T17:26:00.335Z,75.80
2023-02-24T17:28:29.891Z,76.10
2023-02-24T17:30:59.265Z,76.30
2023-02-24T17:33:28.403Z,76.50
2023-02-24T17:35:57.408Z,76.60
2023-02-24T17:38:26.646Z,76.50
2023-02-24T17:40:57.676Z,76.40
2023-02-24T17:43:27.284Z,76.40
2023-02-24T17:45:56.481Z,76.50
2023-02-24T17:48:25.666Z,76.60
2023-02-24T17:50:55.018Z,76.70
2023-02-24T17:53:25.984Z,76.80
2023-02-24T17:56:04.588Z,76.70
2023-02-24T17:58:35.980Z,76.70
2023-02-24T18:01:07.063Z,76.80
2023-02-24T18:03:37.379Z,76.60
2023-02-24T18:06:09.876Z,76.50
2023-02-24T18:08:39.605Z,76.30
2023-02-24T18:11:13.886Z,76.30
2023-02-24T18:13:42.948Z,76.20
2023-02-24T18:16:13.834Z,76.20
2023-02-24T18:18:43.348Z,76.20
2023-02-24T18:21:12.447Z,76.30
2023-02-24T18:23:41.539Z,76.50
2023-02-24T18:26:13.650Z,76.50
2023-02-24T18:28:43.526Z,76.60
2023-02-24T18:31:17.912Z,76.70
2023-02-24T18:33:47.429Z,76.80
2023-02-24T18:36:17.494Z,76.90
2023-02-24T18:38:47.727Z,77.00
2023-02-24T18:41:21.075Z,77.00
2023-02-24T18:43:51.417Z,77.00
2023-02-24T18:46:21.678Z,77.00
2023-02-24T18:48:51.464Z,77.10
2023-02-24T18:51:23.437Z,77.30
2023-02-24T18:53:53.213Z,77.40
2023-02-24T18:56:26.333Z,77.50
2023-02-24T18:58:57.288Z,77.70
2023-02-24T19:01:31.078Z,77.80
2023-02-24T19:04:01.023Z,78.80
2023-02-24T19:06:32.296Z,77.90
2023-02-24T19:09:03.922Z,78.10
2023-02-24T19:11:36.303Z,78.20
2023-02-24T19:14:05.771Z,78.30
2023-02-24T19:16:36.448Z,78.30
2023-02-24T19:19:06.220Z,78.30
2023-02-24T19:21:36.285Z,78.40
2023-02-24T19:24:08.246Z,78.50
2023-02-24T19:26:39.023Z,78.60
2023-02-24T19:29:08.655Z,78.60
2023-02-24T19:31:38.969Z,78.60
2023-02-24T19:34:11.307Z,78.60
2023-02-24T19:36:41.477Z,78.60
2023-02-24T19:39:14.570Z,78.60
2023-02-24T19:41:47.984Z,78.60
2023-02-24T19:44:18.525Z,78.60
2023-02-24T19:46:47.772Z,78.80
2023-02-24T19:49:16.857Z,78.90
2023-02-24T19:51:48.142Z,79.00
2023-02-24T19:54:17.697Z,79.10
2023-02-24T19:56:48.247Z,79.20
2023-02-24T19:59:18.323Z,79.30
2023-02-24T20:01:47.293Z,79.40
2023-02-24T20:04:16.331Z,79.40
2023-02-24T20:06:45.617Z,79.60
2023-02-24T20:09:16.825Z,79.70
2023-02-24T20:11:48.157Z,79.90
2023-02-24T20:14:17.766Z,79.90
2023-02-24T20:16:48.340Z,80.00
2023-02-24T20:19:18.158Z,80.00
2023-02-24T20:21:47.571Z,80.20
2023-02-24T20:24:18.190Z,80.40
2023-02-24T20:26:50.069Z,80.60
2023-02-24T20:29:21.856Z,80.60
2023-02-24T20:31:51.403Z,80.80
2023-02-24T20:34:20.708Z,80.90
2023-02-24T20:36:49.881Z,81.00
2023-02-24T20:39:19.313Z,80.90
2023-02-24T20:41:50.644Z,80.80
2023-02-24T20:44:19.601Z,80.70
2023-02-24T20:46:48.648Z,80.40
2023-02-24T20:49:17.806Z,80.00
2023-02-24T20:51:46.941Z,79.80
2023-02-24T20:54:16.546Z,79.60
2023-02-24T20:56:47.214Z,79.40
2023-02-24T20:59:19.168Z,79.30
2023-02-24T21:01:48.863Z,79.30
2023-02-24T21:04:19.712Z,79.20
2023-02-24T21:06:49.205Z,79.20
2023-02-24T21:09:18.477Z,79.30
2023-02-24T21:11:47.580Z,79.40
2023-02-24T21:14:18.743Z,79.30
2023-02-24T21:16:47.818Z,79.40
2023-02-24T21:19:17.887Z,79.50
2023-02-24T21:21:47.245Z,79.50
2023-02-24T21:24:16.335Z,79.50
2023-02-24T21:26:46.093Z,79.50
2023-02-24T21:29:15.302Z,79.70
2023-02-24T21:31:45.982Z,79.70
2023-02-24T21:34:17.016Z,79.80
2023-02-24T21:36:46.909Z,79.70
2023-02-24T21:39:17.120Z,79.80
2023-02-24T21:41:46.440Z,80.00
2023-02-24T21:44:15.975Z,80.30
2023-02-24T21:46:46.722Z,80.40
2023-02-24T21:49:15.805Z,80.40
2023-02-24T21:51:46.004Z,80.30
2023-02-24T21:54:15.077Z,80.30
2023-02-24T21:56:44.057Z,80.30
2023-02-24T21:59:13.117Z,80.40
2023-02-24T22:01:44.288Z,80.30
2023-02-24T22:04:16.811Z,80.30
2023-02-24T22:06:46.311Z,80.90
2023-02-24T22:09:19.415Z,80.10
2023-02-24T22:11:51.015Z,80.00
2023-02-24T22:14:20.526Z,79.80
2023-02-24T22:16:49.934Z,79.80
2023-02-24T22:19:20.734Z,79.70
2023-02-24T22:21:50.056Z,79.80
2023-02-24T22:24:19.488Z,79.90
2023-02-24T22:26:48.634Z,80.10
2023-02-24T22:29:17.691Z,80.30
2023-02-24T22:31:49.802Z,80.50
2023-02-24T22:34:20.556Z,80.80
2023-02-24T22:36:49.755Z,81.00
2023-02-24T22:39:20.515Z,81.20
2023-02-24T22:41:52.671Z,81.40
2023-02-24T22:44:21.756Z,81.60
2023-02-24T22:46:50.952Z,81.80
2023-02-24T22:49:21.411Z,82.00
2023-02-24T22:51:50.509Z,82.10
2023-02-24T22:54:20.307Z,82.30
2023-02-24T22:56:49.430Z,82.50
2023-02-24T22:59:18.507Z,82.50
2023-02-24T23:01:47.621Z,82.60
2023-02-24T23:04:18.263Z,82.40
2023-02-24T23:06:48.706Z,82.30
2023-02-24T23:09:20.014Z,82.20
2023-02-24T23:11:49.611Z,82.00
2023-02-24T23:14:18.981Z,82.00
2023-02-24T23:16:53.763Z,81.90
2023-02-24T23:19:23.708Z,82.00
2023-02-24T23:21:56.353Z,82.10
2023-02-24T23:24:25.800Z,82.30
2023-02-24T23:26:57.688Z,82.40
2023-02-24T23:29:28.033Z,82.50
2023-02-24T23:31:57.380Z,82.40
2023-02-24T23:34:27.630Z,82.40
2023-02-24T23:36:58.042Z,82.40
2023-02-24T23:39:27.138Z,82.30
2023-02-24T23:41:57.805Z,82.20
2023-02-24T23:44:27.062Z,82.30
2023-02-24T23:46:58.194Z,82.20
2023-02-24T23:49:36.274Z,82.20
2023-02-24T23:52:16.982Z,82.10
2023-02-24T23:54:50.131Z,82.20
2023-02-24T23:57:19.272Z,82.20
2023-02-24T23:59:49.182Z,82.40
