createdAt,value
2019-03-23T00:00:05.276Z,71.40
2019-03-23T00:01:05.469Z,71.40
2019-03-23T00:02:05.656Z,71.40
2019-03-23T00:03:05.812Z,71.90
2019-03-23T00:04:08.449Z,71.50
2019-03-23T00:05:05.598Z,71.30
2019-03-23T00:06:08.293Z,71.20
2019-03-23T00:07:08.042Z,71.20
2019-03-23T00:08:05.260Z,71.20
2019-03-23T00:09:05.617Z,71.70
2019-03-23T00:10:08.454Z,71.30
2019-03-23T00:11:05.450Z,71.40
2019-03-23T00:12:05.752Z,71.40
2019-03-23T00:13:05.925Z,71.50
2019-03-23T00:14:07.542Z,71.30
2019-03-23T00:15:08.100Z,71.40
2019-03-23T00:16:05.187Z,71.40
2019-03-23T00:17:07.953Z,71.30
2019-03-23T00:18:05.374Z,71.30
2019-03-23T00:19:08.190Z,71.50
2019-03-23T00:20:07.664Z,71.60
2019-03-23T00:21:05.661Z,71.60
2019-03-23T00:22:05.789Z,71.80
2019-03-23T00:23:08.532Z,72.10
2019-03-23T00:24:05.752Z,72.10
2019-03-23T00:25:05.894Z,72.10
2019-03-23T00:26:05.013Z,72.60
2019-03-23T00:27:05.361Z,72.60
2019-03-23T00:28:05.709Z,72.20
2019-03-23T00:29:11.110Z,72.70
2019-03-23T00:30:05.117Z,72.70
2019-03-23T00:31:10.312Z,72.70
2019-03-23T00:32:05.374Z,72.70
2019-03-23T00:33:05.541Z,72.80
2019-03-23T00:34:05.797Z,72.90
2019-03-23T00:35:07.661Z,72.90
2019-03-23T00:36:05.752Z,73.00
2019-03-23T00:37:05.913Z,73.00
2019-03-23T00:38:05.068Z,73.50
2019-03-23T00:39:05.245Z,73.10
2019-03-23T00:40:05.350Z,73.20
2019-03-23T00:41:05.497Z,73.10
2019-03-23T00:42:05.628Z,73.10
2019-03-23T00:43:05.752Z,73.20
2019-03-23T00:44:07.768Z,73.50
2019-03-23T00:45:05.806Z,73.50
2019-03-23T00:46:05.946Z,73.50
2019-03-23T00:47:05.070Z,73.50
2019-03-23T00:48:05.201Z,73.90
2019-03-23T00:49:05.499Z,73.40
2019-03-23T00:50:08.120Z,73.50
2019-03-23T00:51:05.163Z,73.50
2019-03-23T00:52:07.792Z,73.80
2019-03-23T00:53:05.856Z,73.80
2019-03-23T00:54:07.508Z,73.50
2019-03-23T00:55:08.219Z,74.40
2019-03-23T00:56:05.246Z,74.00
2019-03-23T00:57:08.043Z,74.20
2019-03-23T00:58:05.215Z,74.00
2019-03-23T00:59:05.398Z,74.30
2019-03-23T01:00:05.546Z,74.00
2019-03-23T01:01:08.184Z,74.40
2019-03-23T01:02:07.807Z,74.00
2019-03-23T01:03:08.429Z,74.20
2019-03-23T01:04:05.544Z,74.40
2019-03-23T01:05:05.794Z,74.60
2019-03-23T01:06:05.987Z,74.10
2019-03-23T01:07:07.715Z,74.60
2019-03-23T01:08:08.253Z,74.50
2019-03-23T01:09:05.374Z,74.50
2019-03-23T01:10:05.508Z,74.40
2019-03-23T01:11:08.192Z,74.50
2019-03-23T01:12:05.155Z,74.50
2019-03-23T01:13:05.348Z,74.70
2019-03-23T01:14:05.624Z,74.50
2019-03-23T01:15:08.477Z,74.40
2019-03-23T01:16:05.588Z,74.40
2019-03-23T01:17:05.768Z,74.50
2019-03-23T01:18:08.459Z,74.90
2019-03-23T01:19:05.506Z,74.70
2019-03-23T01:20:05.793Z,75.20
2019-03-23T01:21:05.054Z,75.20
2019-03-23T01:22:10.225Z,75.20
2019-03-23T01:23:05.331Z,75.00
2019-03-23T01:24:05.609Z,75.40
2019-03-23T01:25:05.836Z,75.10
2019-03-23T01:26:07.581Z,75.00
2019-03-23T01:27:05.692Z,75.00
2019-03-23T01:28:08.333Z,75.70
2019-03-23T01:29:05.305Z,75.70
2019-03-23T01:30:05.624Z,75.70
2019-03-23T01:31:05.929Z,75.80
2019-03-23T01:32:05.242Z,75.50
2019-03-23T01:33:05.445Z,75.50
2019-03-23T01:34:05.640Z,75.70
2019-03-23T01:35:08.287Z,75.30
2019-03-23T01:36:07.827Z,75.70
2019-03-23T01:37:05.928Z,75.70
2019-03-23T01:39:08.382Z,75.40
2019-03-23T01:40:05.488Z,75.40
2019-03-23T01:41:05.632Z,75.90
2019-03-23T01:42:05.783Z,75.80
2019-03-23T01:43:05.018Z,75.70
2019-03-23T01:44:12.754Z,76.30
2019-03-23T01:45:08.213Z,76.00
2019-03-23T01:46:05.244Z,76.10
2019-03-23T01:47:05.463Z,76.10
2019-03-23T01:48:05.649Z,76.30
2019-03-23T01:49:08.273Z,76.30
2019-03-23T01:50:05.260Z,76.30
2019-03-23T01:51:05.445Z,76.60
2019-03-23T01:52:05.716Z,77.70
2019-03-23T01:53:08.367Z,77.60
2019-03-23T01:54:05.641Z,77.60
2019-03-23T01:55:05.949Z,77.30
2019-03-23T01:56:10.403Z,77.20
2019-03-23T01:57:08.212Z,77.10
2019-03-23T01:58:05.366Z,77.10
2019-03-23T01:59:05.549Z,77.10
2019-03-23T02:00:05.229Z,76.90
2019-03-23T02:01:05.333Z,76.90
2019-03-23T02:02:05.423Z,76.90
2019-03-23T02:03:08.172Z,76.80
2019-03-23T02:04:05.182Z,76.80
2019-03-23T02:05:05.337Z,76.70
2019-03-23T02:06:07.972Z,76.70
2019-03-23T02:07:14.321Z,76.80
2019-03-23T02:08:05.629Z,76.70
2019-03-23T02:09:05.710Z,76.80
2019-03-23T02:10:10.945Z,77.00
2019-03-23T02:11:06.130Z,76.80
2019-03-23T02:12:05.278Z,76.90
2019-03-23T02:13:08.038Z,76.90
2019-03-23T02:14:07.622Z,77.10
2019-03-23T02:15:05.582Z,77.00
2019-03-23T02:16:05.756Z,77.00
2019-03-23T02:17:05.970Z,77.10
2019-03-23T02:18:05.311Z,77.00
2019-03-23T02:19:08.089Z,77.00
2019-03-23T02:20:05.097Z,76.90
2019-03-23T02:21:05.221Z,76.90
2019-03-23T02:22:05.508Z,76.90
2019-03-23T02:23:08.298Z,77.70
2019-03-23T02:24:05.324Z,77.30
2019-03-23T02:25:05.537Z,77.40
2019-03-23T02:26:08.205Z,77.80
2019-03-23T02:27:07.689Z,77.50
2019-03-23T02:28:05.705Z,77.50
2019-03-23T02:29:06.096Z,77.90
2019-03-23T02:30:05.458Z,77.90
2019-03-23T02:31:07.705Z,78.30
2019-03-23T02:32:05.975Z,78.30
2019-03-23T02:33:05.288Z,78.40
2019-03-23T02:34:07.858Z,78.40
2019-03-23T02:35:05.873Z,78.50
2019-03-23T02:36:07.575Z,78.60
2019-03-23T02:37:08.052Z,78.80
2019-03-23T02:38:05.142Z,78.80
2019-03-23T02:39:05.401Z,78.50
2019-03-23T02:40:08.086Z,78.40
2019-03-23T02:41:05.074Z,78.40
2019-03-23T02:42:05.207Z,78.80
2019-03-23T02:43:05.525Z,78.40
2019-03-23T02:44:05.763Z,78.70
2019-03-23T02:45:11.096Z,78.40
2019-03-23T02:46:12.668Z,78.40
2019-03-23T02:47:13.388Z,78.60
2019-03-23T02:48:05.527Z,78.60
2019-03-23T02:49:08.229Z,78.50
2019-03-23T02:50:05.262Z,78.50
2019-03-23T02:51:05.614Z,78.50
2019-03-23T02:52:05.776Z,78.90
2019-03-23T02:53:08.677Z,78.60
2019-03-23T02:54:08.247Z,78.60
2019-03-23T02:55:05.227Z,78.60
2019-03-23T02:56:05.324Z,79.10
2019-03-23T02:57:05.611Z,79.00
2019-03-23T02:58:08.485Z,79.10
2019-03-23T02:59:08.071Z,79.10
2019-03-23T03:00:05.042Z,79.10
2019-03-23T03:01:05.436Z,79.10
2019-03-23T03:02:08.229Z,79.10
2019-03-23T03:03:05.379Z,79.10
2019-03-23T03:04:05.561Z,79.20
2019-03-23T03:05:15.771Z,79.70
2019-03-23T03:06:10.956Z,79.50
2019-03-23T03:07:07.507Z,79.70
2019-03-23T03:08:10.590Z,79.80
2019-03-23T03:09:05.571Z,79.90
2019-03-23T03:10:08.354Z,79.90
2019-03-23T03:11:05.369Z,79.70
2019-03-23T03:12:05.529Z,80.50
2019-03-23T03:13:08.367Z,80.50
2019-03-23T03:14:10.519Z,80.40
2019-03-23T03:15:05.601Z,80.40
2019-03-23T03:16:08.254Z,80.40
2019-03-23T03:17:07.905Z,80.20
2019-03-23T03:18:07.487Z,80.10
2019-03-23T03:19:05.525Z,80.20
2019-03-23T03:20:05.894Z,80.20
2019-03-23T03:21:05.068Z,80.30
2019-03-23T03:22:10.347Z,80.50
2019-03-23T03:23:05.418Z,80.50
2019-03-23T03:24:05.635Z,80.40
2019-03-23T03:25:08.536Z,80.50
2019-03-23T03:26:08.107Z,80.50
2019-03-23T03:27:07.604Z,80.40
2019-03-23T03:28:13.500Z,80.40
2019-03-23T03:29:08.134Z,80.40
2019-03-23T03:30:07.651Z,80.30
2019-03-23T03:31:08.285Z,80.40
2019-03-23T03:32:05.291Z,80.40
2019-03-23T03:33:05.541Z,80.30
2019-03-23T03:34:08.203Z,80.60
2019-03-23T03:35:05.233Z,80.50
2019-03-23T03:36:08.030Z,80.40
2019-03-23T03:37:07.584Z,80.30
2019-03-23T03:38:08.097Z,80.30
2019-03-23T03:39:05.136Z,80.30
2019-03-23T03:40:05.369Z,80.10
2019-03-23T03:41:05.640Z,79.80
2019-03-23T03:42:05.831Z,80.30
2019-03-23T03:43:07.566Z,80.40
2019-03-23T03:44:08.136Z,80.00
2019-03-23T03:45:05.317Z,80.10
2019-03-23T03:46:08.207Z,80.00
2019-03-23T03:47:07.897Z,80.40
2019-03-23T03:48:08.620Z,80.30
2019-03-23T03:49:13.166Z,80.30
2019-03-23T03:50:05.438Z,80.40
2019-03-23T03:51:05.544Z,80.40
2019-03-23T03:52:08.259Z,80.30
2019-03-23T03:53:05.479Z,80.30
2019-03-23T03:54:05.611Z,80.30
2019-03-23T03:55:08.327Z,79.90
2019-03-23T03:56:05.566Z,80.20
2019-03-23T03:57:08.392Z,80.30
2019-03-23T03:58:05.495Z,80.20
2019-03-23T03:59:08.154Z,80.20
2019-03-23T04:00:07.722Z,80.20
2019-03-23T04:01:08.263Z,80.00
2019-03-23T04:02:07.779Z,79.80
2019-03-23T04:03:05.940Z,79.80
2019-03-23T04:04:05.337Z,80.10
2019-03-23T04:05:08.034Z,79.90
2019-03-23T04:06:07.574Z,80.00
2019-03-23T04:07:08.084Z,79.90
2019-03-23T04:08:12.232Z,80.00
2019-03-23T04:09:05.493Z,80.00
2019-03-23T04:10:05.637Z,80.00
2019-03-23T04:11:08.363Z,80.00
2019-03-23T04:12:05.440Z,80.10
2019-03-23T04:13:05.682Z,80.20
2019-03-23T04:14:08.322Z,80.10
2019-03-23T04:15:05.503Z,80.10
2019-03-23T04:16:05.667Z,80.10
2019-03-23T04:17:05.842Z,80.00
2019-03-23T04:18:05.961Z,80.00
2019-03-23T04:19:05.135Z,80.00
2019-03-23T04:20:05.279Z,80.10
2019-03-23T04:21:07.959Z,80.30
2019-03-23T04:22:04.996Z,80.20
2019-03-23T04:23:07.730Z,80.20
2019-03-23T04:24:08.307Z,80.00
2019-03-23T04:25:05.438Z,80.00
2019-03-23T04:26:08.119Z,80.00
2019-03-23T04:27:07.726Z,80.30
2019-03-23T04:28:05.757Z,80.30
2019-03-23T04:29:10.970Z,80.10
2019-03-23T04:30:05.044Z,80.30
2019-03-23T04:31:07.761Z,80.60
2019-03-23T04:32:08.469Z,80.60
2019-03-23T04:33:05.537Z,80.60
2019-03-23T04:34:05.849Z,80.80
2019-03-23T04:35:05.040Z,80.80
2019-03-23T04:36:05.249Z,80.70
2019-03-23T04:37:05.470Z,80.90
2019-03-23T04:38:08.136Z,81.10
2019-03-23T04:39:05.181Z,81.40
2019-03-23T04:40:05.399Z,81.10
2019-03-23T04:41:05.625Z,78.00
2019-03-23T04:42:05.817Z,81.30
2019-03-23T04:43:04.994Z,78.10
2019-03-23T04:44:07.645Z,81.30
2019-03-23T04:45:05.678Z,81.30
2019-03-23T04:46:05.862Z,81.30
2019-03-23T04:47:05.199Z,81.30
2019-03-23T04:48:13.122Z,81.20
2019-03-23T04:49:05.294Z,81.20
2019-03-23T04:50:05.696Z,81.10
2019-03-23T04:51:08.391Z,80.90
2019-03-23T04:52:05.423Z,80.90
2019-03-23T04:53:05.557Z,80.80
2019-03-23T04:54:05.693Z,80.90
2019-03-23T04:55:05.937Z,80.70
2019-03-23T04:56:05.084Z,80.80
2019-03-23T04:57:05.283Z,81.10
2019-03-23T04:58:07.962Z,80.70
2019-03-23T04:59:08.524Z,81.10
2019-03-23T05:00:08.015Z,81.20
2019-03-23T05:01:04.985Z,81.20
2019-03-23T05:02:05.256Z,81.20
2019-03-23T05:03:05.529Z,81.30
2019-03-23T05:04:08.162Z,81.40
2019-03-23T05:05:05.233Z,81.40
2019-03-23T05:06:08.122Z,81.20
2019-03-23T05:07:10.206Z,81.30
2019-03-23T05:08:05.283Z,81.40
2019-03-23T05:09:05.523Z,81.40
2019-03-23T05:10:07.520Z,81.10
2019-03-23T05:11:05.755Z,81.10
2019-03-23T05:12:06.043Z,81.30
2019-03-23T05:13:10.374Z,81.00
2019-03-23T05:14:08.109Z,80.90
2019-03-23T05:15:07.711Z,81.10
2019-03-23T05:16:05.840Z,81.10
2019-03-23T05:17:05.066Z,81.50
2019-03-23T05:18:05.323Z,81.50
2019-03-23T05:19:05.561Z,81.50
2019-03-23T05:20:08.299Z,81.30
2019-03-23T05:21:05.271Z,81.20
2019-03-23T05:22:05.388Z,81.50
2019-03-23T05:23:08.246Z,81.60
2019-03-23T05:24:10.318Z,81.60
2019-03-23T05:25:08.349Z,81.30
2019-03-23T05:26:05.498Z,81.30
2019-03-23T05:27:05.744Z,81.60
2019-03-23T05:28:05.627Z,81.60
2019-03-23T05:29:05.759Z,81.70
2019-03-23T05:30:05.960Z,81.30
2019-03-23T05:31:07.599Z,81.50
2019-03-23T05:32:05.677Z,81.40
2019-03-23T05:33:05.953Z,81.20
2019-03-23T05:34:05.223Z,81.10
2019-03-23T05:35:05.731Z,81.10
2019-03-23T05:36:06.031Z,81.10
2019-03-23T05:37:12.936Z,81.10
2019-03-23T05:38:08.633Z,81.10
2019-03-23T05:39:10.724Z,81.10
2019-03-23T05:40:10.796Z,81.10
2019-03-23T05:41:08.388Z,81.20
2019-03-23T05:42:07.981Z,81.40
2019-03-23T05:43:05.038Z,81.40
2019-03-23T05:44:07.822Z,81.30
2019-03-23T05:45:05.889Z,81.30
2019-03-23T05:46:05.076Z,81.30
2019-03-23T05:47:07.867Z,81.20
2019-03-23T05:48:06.033Z,81.20
2019-03-23T05:49:05.180Z,81.70
2019-03-23T05:50:05.450Z,81.70
2019-03-23T05:51:05.608Z,81.20
2019-03-23T05:52:05.847Z,81.10
2019-03-23T05:53:07.600Z,81.00
2019-03-23T05:54:08.222Z,81.00
2019-03-23T05:55:05.275Z,81.00
2019-03-23T05:56:05.443Z,81.10
2019-03-23T05:57:05.629Z,81.30
2019-03-23T05:58:05.210Z,81.80
2019-03-23T05:59:07.963Z,82.20
2019-03-23T06:00:10.342Z,82.20
2019-03-23T06:01:05.478Z,82.20
2019-03-23T06:02:08.255Z,82.50
2019-03-23T06:03:07.844Z,81.70
2019-03-23T06:04:08.567Z,81.70
2019-03-23T06:05:05.733Z,81.60
2019-03-23T06:06:05.894Z,81.70
2019-03-23T06:07:04.984Z,81.50
2019-03-23T06:08:07.617Z,81.60
2019-03-23T06:09:08.288Z,81.60
2019-03-23T06:10:05.335Z,81.50
2019-03-23T06:11:07.971Z,81.20
2019-03-23T06:12:06.086Z,81.20
2019-03-23T06:13:07.859Z,80.70
2019-03-23T06:14:08.496Z,80.40
2019-03-23T06:15:05.664Z,80.40
2019-03-23T06:16:06.004Z,80.20
2019-03-23T06:17:05.162Z,79.90
2019-03-23T06:18:07.836Z,79.20
2019-03-23T06:19:05.886Z,79.20
2019-03-23T06:20:05.183Z,79.00
2019-03-23T06:21:05.403Z,78.70
2019-03-23T06:22:08.196Z,78.50
2019-03-23T06:23:05.299Z,78.50
2019-03-23T06:24:08.181Z,77.60
2019-03-23T06:25:05.495Z,77.60
2019-03-23T06:26:06.917Z,77.30
2019-03-23T06:27:05.030Z,77.40
2019-03-23T06:28:05.284Z,77.10
2019-03-23T06:29:05.454Z,76.90
2019-03-23T06:30:05.710Z,76.50
2019-03-23T06:31:08.455Z,76.20
2019-03-23T06:32:05.593Z,76.10
2019-03-23T06:33:08.507Z,75.70
2019-03-23T06:34:05.587Z,75.90
2019-03-23T06:35:05.825Z,75.70
2019-03-23T06:36:05.993Z,75.70
2019-03-23T06:37:05.325Z,75.10
2019-03-23T06:38:08.047Z,74.50
2019-03-23T06:39:06.102Z,74.50
2019-03-23T06:40:07.983Z,74.00
2019-03-23T06:41:04.999Z,74.00
2019-03-23T06:42:05.253Z,73.80
2019-03-23T06:43:05.325Z,73.50
2019-03-23T06:44:08.009Z,72.70
2019-03-23T06:45:07.692Z,72.40
2019-03-23T06:46:05.784Z,72.40
2019-03-23T06:47:08.513Z,71.70
2019-03-23T06:48:05.639Z,71.60
2019-03-23T06:49:05.278Z,71.30
2019-03-23T06:50:05.633Z,71.50
2019-03-23T06:51:05.912Z,71.00
2019-03-23T06:52:05.262Z,70.80
2019-03-23T06:53:08.105Z,69.50
2019-03-23T06:54:07.729Z,69.30
2019-03-23T06:55:10.848Z,69.50
2019-03-23T06:56:11.158Z,68.90
2019-03-23T06:57:07.728Z,68.30
2019-03-23T06:58:05.757Z,68.00
2019-03-23T06:59:08.442Z,67.50
2019-03-23T07:00:05.519Z,67.50
2019-03-23T07:01:05.782Z,67.80
2019-03-23T07:02:11.180Z,66.30
2019-03-23T07:03:05.186Z,66.40
2019-03-23T07:04:05.357Z,66.30
2019-03-23T07:05:10.535Z,65.50
2019-03-23T07:06:06.109Z,65.40
2019-03-23T07:07:05.208Z,65.40
2019-03-23T07:08:07.827Z,64.30
2019-03-23T07:09:16.602Z,64.20
2019-03-23T07:10:08.371Z,64.20
2019-03-23T07:11:07.931Z,63.80
2019-03-23T07:12:05.978Z,63.70
2019-03-23T07:13:12.766Z,63.40
2019-03-23T07:14:05.765Z,63.30
2019-03-23T07:15:05.844Z,63.30
2019-03-23T07:16:06.024Z,63.30
2019-03-23T07:17:05.190Z,62.20
2019-03-23T07:18:07.828Z,62.10
2019-03-23T07:19:10.873Z,61.20
2019-03-23T07:20:05.300Z,61.20
2019-03-23T07:21:10.638Z,61.30
2019-03-23T07:22:05.765Z,61.30
2019-03-23T07:23:05.977Z,61.50
2019-03-23T07:24:05.193Z,60.60
2019-03-23T07:25:10.569Z,59.70
2019-03-23T07:26:08.342Z,59.50
2019-03-23T07:27:05.414Z,59.40
2019-03-23T07:28:08.460Z,59.50
2019-03-23T07:29:05.603Z,59.40
2019-03-23T07:30:05.892Z,58.60
2019-03-23T07:31:12.814Z,58.10
2019-03-23T07:32:06.573Z,58.10
2019-03-23T07:33:08.360Z,58.10
2019-03-23T07:34:07.930Z,57.70
2019-03-23T07:35:04.958Z,57.70
2019-03-23T07:36:07.733Z,57.70
2019-03-23T07:37:08.367Z,57.50
2019-03-23T07:38:05.553Z,57.50
2019-03-23T07:39:08.128Z,57.60
2019-03-23T07:40:05.215Z,57.60
2019-03-23T07:41:05.692Z,57.50
2019-03-23T07:42:08.388Z,57.10
2019-03-23T07:43:05.424Z,57.10
2019-03-23T07:44:08.659Z,56.50
2019-03-23T07:45:08.500Z,56.00
2019-03-23T07:46:08.110Z,56.00
2019-03-23T07:47:05.401Z,55.90
2019-03-23T07:48:08.122Z,55.80
2019-03-23T07:49:05.275Z,55.80
2019-03-23T07:50:05.452Z,55.90
2019-03-23T07:51:05.663Z,56.00
2019-03-23T07:52:08.387Z,55.50
2019-03-23T07:53:07.930Z,55.30
2019-03-23T07:54:05.979Z,55.20
2019-03-23T07:55:05.185Z,55.10
2019-03-23T07:56:05.481Z,55.20
2019-03-23T07:57:05.856Z,55.20
2019-03-23T07:58:05.088Z,55.20
2019-03-23T07:59:05.323Z,55.40
2019-03-23T08:00:08.210Z,55.10
2019-03-23T08:01:05.442Z,55.10
2019-03-23T08:02:14.067Z,55.10
2019-03-23T08:03:05.755Z,55.10
2019-03-23T08:04:07.782Z,54.90
2019-03-23T08:05:05.786Z,54.90
2019-03-23T08:06:07.613Z,54.60
2019-03-23T08:07:05.678Z,54.60
2019-03-23T08:08:08.322Z,54.20
2019-03-23T08:09:07.841Z,54.40
2019-03-23T08:10:05.912Z,54.40
2019-03-23T08:11:07.850Z,53.90
2019-03-23T08:12:06.008Z,53.70
2019-03-23T08:13:07.875Z,53.70
2019-03-23T08:14:06.175Z,53.70
2019-03-23T08:15:05.434Z,53.50
2019-03-23T08:16:08.259Z,53.50
2019-03-23T08:17:05.324Z,53.50
2019-03-23T08:18:05.477Z,53.50
2019-03-23T08:19:05.657Z,53.20
2019-03-23T08:20:05.828Z,53.10
2019-03-23T08:21:06.031Z,52.80
2019-03-23T08:22:11.630Z,52.90
2019-03-23T08:23:08.319Z,52.60
2019-03-23T08:24:05.351Z,52.60
2019-03-23T08:25:07.955Z,52.60
2019-03-23T08:26:08.453Z,52.60
2019-03-23T08:27:05.495Z,52.60
2019-03-23T08:28:08.156Z,52.50
2019-03-23T08:29:05.234Z,52.50
2019-03-23T08:30:07.821Z,52.40
2019-03-23T08:31:05.823Z,52.50
2019-03-23T08:32:05.976Z,52.60
2019-03-23T08:33:07.625Z,52.50
2019-03-23T08:34:05.780Z,52.50
2019-03-23T08:35:06.009Z,52.50
2019-03-23T08:36:05.238Z,52.40
2019-03-23T08:37:12.931Z,52.30
2019-03-23T08:38:05.970Z,52.30
2019-03-23T08:39:05.078Z,52.20
2019-03-23T08:40:05.191Z,52.20
2019-03-23T08:41:07.933Z,52.30
2019-03-23T08:42:06.070Z,52.30
2019-03-23T08:43:05.237Z,52.50
2019-03-23T08:44:05.831Z,52.50
2019-03-23T08:45:08.679Z,52.40
2019-03-23T08:46:08.409Z,52.10
2019-03-23T08:47:10.513Z,51.50
2019-03-23T08:48:08.326Z,51.70
2019-03-23T08:49:05.388Z,51.60
2019-03-23T08:50:08.054Z,50.90
2019-03-23T08:51:07.691Z,51.00
2019-03-23T08:52:05.816Z,51.00
2019-03-23T08:53:05.946Z,50.90
2019-03-23T08:54:05.098Z,51.20
2019-03-23T08:55:05.236Z,51.50
2019-03-23T08:56:08.054Z,51.90
2019-03-23T08:57:05.041Z,51.90
2019-03-23T08:58:05.173Z,51.60
2019-03-23T08:59:07.851Z,51.80
2019-03-23T09:00:05.906Z,51.70
2019-03-23T09:01:05.060Z,51.30
2019-03-23T09:02:05.200Z,51.20
2019-03-23T09:03:08.093Z,51.30
2019-03-23T09:04:07.657Z,51.40
2019-03-23T09:05:08.163Z,51.40
2019-03-23T09:06:07.744Z,51.40
2019-03-23T09:07:05.949Z,51.40
2019-03-23T09:08:07.826Z,51.50
2019-03-23T09:09:05.868Z,51.50
2019-03-23T09:10:07.834Z,51.40
2019-03-23T09:11:05.907Z,51.30
2019-03-23T09:12:05.030Z,51.40
2019-03-23T09:13:05.102Z,51.30
2019-03-23T09:14:05.336Z,51.10
2019-03-23T09:15:13.226Z,50.90
2019-03-23T09:16:05.189Z,50.80
2019-03-23T09:17:05.387Z,50.90
2019-03-23T09:18:08.090Z,49.30
2019-03-23T09:19:07.834Z,49.90
2019-03-23T09:20:05.822Z,49.90
2019-03-23T09:21:06.031Z,50.10
2019-03-23T09:22:05.300Z,50.50
2019-03-23T09:23:05.511Z,49.90
2019-03-23T09:24:08.327Z,49.80
2019-03-23T09:25:07.961Z,50.00
2019-03-23T09:26:05.065Z,50.10
2019-03-23T09:27:07.771Z,49.60
2019-03-23T09:28:05.805Z,49.70
2019-03-23T09:29:06.073Z,49.50
2019-03-23T09:30:10.272Z,49.20
2019-03-23T09:31:07.860Z,48.60
2019-03-23T09:32:06.146Z,48.60
2019-03-23T09:33:10.557Z,48.90
2019-03-23T09:34:08.067Z,49.00
2019-03-23T09:35:05.099Z,49.00
2019-03-23T09:36:05.294Z,49.30
2019-03-23T09:37:05.442Z,48.20
2019-03-23T09:38:05.594Z,48.20
2019-03-23T09:39:05.861Z,48.10
2019-03-23T09:40:11.641Z,48.20
2019-03-23T09:41:13.615Z,47.80
2019-03-23T09:42:07.461Z,47.80
2019-03-23T09:43:05.667Z,47.60
2019-03-23T09:44:07.711Z,47.20
2019-03-23T09:45:05.652Z,47.40
2019-03-23T09:46:05.784Z,46.80
2019-03-23T09:47:05.934Z,46.70
2019-03-23T09:48:05.094Z,46.50
2019-03-23T09:49:05.290Z,46.30
2019-03-23T09:50:05.545Z,46.00
2019-03-23T09:51:05.798Z,45.90
2019-03-23T09:52:05.993Z,45.80
2019-03-23T09:53:05.361Z,45.10
2019-03-23T09:54:08.226Z,44.10
2019-03-23T09:55:05.416Z,44.10
2019-03-23T09:56:08.279Z,44.00
2019-03-23T09:57:07.878Z,43.80
2019-03-23T09:58:16.055Z,43.30
2019-03-23T09:59:07.601Z,42.80
2019-03-23T10:00:08.181Z,42.40
2019-03-23T10:01:05.271Z,42.40
2019-03-23T10:02:05.538Z,41.60
2019-03-23T10:03:05.650Z,41.20
2019-03-23T10:04:08.351Z,40.50
2019-03-23T10:05:05.385Z,40.50
2019-03-23T10:06:06.453Z,40.00
2019-03-23T10:07:15.814Z,40.10
2019-03-23T10:08:05.828Z,40.20
2019-03-23T10:09:05.989Z,39.80
2019-03-23T10:10:05.146Z,39.70
2019-03-23T10:11:07.904Z,39.00
2019-03-23T10:12:05.937Z,39.00
2019-03-23T10:13:05.136Z,39.50
2019-03-23T10:14:05.877Z,40.00
2019-03-23T10:15:05.170Z,39.90
2019-03-23T10:16:05.350Z,40.00
2019-03-23T10:17:05.564Z,40.30
2019-03-23T10:18:05.742Z,39.70
2019-03-23T10:19:08.502Z,38.70
2019-03-23T10:20:05.565Z,38.80
2019-03-23T10:21:06.007Z,38.70
2019-03-23T10:22:05.162Z,37.40
2019-03-23T10:23:05.634Z,37.30
2019-03-23T10:24:08.497Z,36.40
2019-03-23T10:25:10.675Z,36.60
2019-03-23T10:26:05.702Z,36.60
2019-03-23T10:27:05.908Z,37.20
2019-03-23T10:28:04.987Z,37.40
2019-03-23T10:29:07.861Z,37.30
2019-03-23T10:30:08.422Z,37.10
2019-03-23T10:31:05.435Z,37.10
2019-03-23T10:32:08.159Z,37.80
2019-03-23T10:33:05.210Z,37.80
2019-03-23T10:34:05.460Z,36.30
2019-03-23T10:35:08.140Z,36.20
2019-03-23T10:36:05.196Z,36.20
2019-03-23T10:37:05.411Z,36.70
2019-03-23T10:38:05.514Z,37.10
2019-03-23T10:39:05.702Z,35.80
2019-03-23T10:40:07.904Z,36.00
2019-03-23T10:41:07.571Z,35.70
2019-03-23T10:42:05.589Z,35.70
2019-03-23T10:43:05.728Z,34.90
2019-03-23T10:44:05.879Z,35.60
2019-03-23T10:45:07.539Z,36.50
2019-03-23T10:46:08.225Z,36.10
2019-03-23T10:47:05.266Z,36.10
2019-03-23T10:48:05.871Z,36.50
2019-03-23T10:49:05.022Z,36.80
2019-03-23T10:50:10.305Z,37.00
2019-03-23T10:51:05.371Z,37.00
2019-03-23T10:52:05.613Z,36.70
2019-03-23T10:53:05.933Z,36.20
2019-03-23T10:54:05.144Z,36.30
2019-03-23T10:55:05.317Z,36.10
2019-03-23T10:56:07.945Z,34.80
2019-03-23T10:57:06.052Z,34.80
2019-03-23T10:58:07.877Z,34.50
2019-03-23T10:59:05.969Z,34.50
2019-03-23T11:00:05.259Z,34.90
2019-03-23T11:01:05.542Z,34.60
2019-03-23T11:02:05.851Z,35.30
2019-03-23T11:03:05.090Z,35.70
2019-03-23T11:04:05.279Z,35.50
2019-03-23T11:05:05.447Z,35.10
2019-03-23T11:06:05.652Z,35.10
2019-03-23T11:07:15.660Z,34.30
2019-03-23T11:08:05.708Z,34.30
2019-03-23T11:09:05.902Z,33.90
2019-03-23T11:10:05.061Z,33.10
2019-03-23T11:11:07.671Z,33.40
2019-03-23T11:12:08.312Z,32.80
2019-03-23T11:13:05.321Z,32.80
2019-03-23T11:14:05.547Z,32.90
2019-03-23T11:15:05.695Z,33.00
2019-03-23T11:16:05.854Z,32.80
2019-03-23T11:17:10.139Z,32.20
2019-03-23T11:18:05.140Z,32.10
2019-03-23T11:19:13.886Z,32.00
2019-03-23T11:20:05.053Z,31.70
2019-03-23T11:21:07.693Z,32.50
2019-03-23T11:22:08.261Z,32.60
2019-03-23T11:23:05.415Z,32.80
2019-03-23T11:24:05.551Z,33.10
2019-03-23T11:25:05.692Z,33.00
2019-03-23T11:26:05.938Z,32.60
2019-03-23T11:27:07.596Z,32.40
2019-03-23T11:28:05.704Z,32.40
2019-03-23T11:29:05.780Z,32.50
2019-03-23T11:30:08.591Z,32.50
2019-03-23T11:31:05.737Z,32.50
2019-03-23T11:32:08.359Z,32.60
2019-03-23T11:33:07.931Z,33.30
2019-03-23T11:34:05.068Z,33.30
2019-03-23T11:35:05.599Z,33.40
2019-03-23T11:36:12.887Z,33.60
2019-03-23T11:37:05.972Z,33.60
2019-03-23T11:38:05.444Z,33.70
2019-03-23T11:39:08.314Z,33.50
2019-03-23T11:40:10.429Z,33.70
2019-03-23T11:41:05.435Z,33.70
2019-03-23T11:42:05.608Z,33.70
2019-03-23T11:43:08.405Z,33.70
2019-03-23T11:44:05.221Z,33.70
2019-03-23T11:45:05.347Z,33.80
2019-03-23T11:46:07.992Z,33.40
2019-03-23T11:47:05.971Z,33.40
2019-03-23T11:48:05.076Z,33.20
2019-03-23T11:49:05.224Z,33.20
2019-03-23T11:50:05.391Z,33.10
2019-03-23T11:51:05.558Z,33.00
2019-03-23T11:52:05.741Z,32.80
2019-03-23T11:53:08.583Z,30.70
2019-03-23T11:54:08.251Z,31.50
2019-03-23T11:55:05.358Z,31.50
2019-03-23T11:56:05.466Z,31.30
2019-03-23T11:57:05.562Z,31.70
2019-03-23T11:58:05.667Z,31.40
2019-03-23T11:59:05.799Z,31.00
2019-03-23T12:00:08.566Z,31.20
2019-03-23T12:01:05.587Z,31.20
2019-03-23T12:02:05.680Z,31.50
2019-03-23T12:03:05.784Z,31.40
2019-03-23T12:04:08.099Z,30.20
2019-03-23T12:05:07.629Z,30.70
2019-03-23T12:06:08.132Z,30.90
2019-03-23T12:07:05.203Z,30.90
2019-03-23T12:08:08.068Z,30.60
2019-03-23T12:09:05.265Z,30.60
2019-03-23T12:10:05.443Z,30.90
2019-03-23T12:11:10.618Z,30.70
2019-03-23T12:12:05.552Z,30.70
2019-03-23T12:13:08.118Z,30.80
2019-03-23T12:14:07.760Z,31.10
2019-03-23T12:15:08.327Z,31.20
2019-03-23T12:16:07.897Z,31.00
2019-03-23T12:17:05.892Z,31.00
2019-03-23T12:18:07.636Z,30.90
2019-03-23T12:19:10.756Z,30.80
2019-03-23T12:20:05.791Z,30.80
2019-03-23T12:21:08.559Z,29.90
2019-03-23T12:22:05.574Z,29.90
2019-03-23T12:23:05.825Z,30.10
2019-03-23T12:24:08.490Z,30.30
2019-03-23T12:25:08.065Z,30.20
2019-03-23T12:26:07.550Z,30.60
2019-03-23T12:27:05.602Z,30.60
2019-03-23T12:28:05.702Z,29.70
2019-03-23T12:29:05.845Z,29.30
2019-03-23T12:30:08.019Z,29.60
2019-03-23T12:31:07.653Z,30.50
2019-03-23T12:32:10.860Z,30.90
2019-03-23T12:33:05.971Z,30.90
2019-03-23T12:34:05.246Z,31.20
2019-03-23T12:35:05.624Z,31.20
2019-03-23T12:36:08.202Z,31.50
2019-03-23T12:37:05.344Z,31.40
2019-03-23T12:38:07.970Z,31.10
2019-03-23T12:39:06.102Z,31.10
2019-03-23T12:40:07.709Z,31.00
2019-03-23T12:41:22.931Z,31.00
2019-03-23T12:42:05.172Z,30.30
2019-03-23T12:43:12.969Z,30.40
2019-03-23T12:44:06.006Z,30.40
2019-03-23T12:45:05.146Z,30.30
2019-03-23T12:46:07.838Z,30.30
2019-03-23T12:47:05.872Z,30.20
2019-03-23T12:48:04.976Z,30.50
2019-03-23T12:49:07.700Z,30.80
2019-03-23T12:50:08.320Z,30.80
2019-03-23T12:51:05.405Z,30.80
2019-03-23T12:52:05.527Z,30.60
2019-03-23T12:53:05.593Z,30.70