createdAt,value
2023-09-24T00:01:51.181Z,99.90
2023-09-24T00:04:19.648Z,99.90
2023-09-24T00:06:47.914Z,99.90
2023-09-24T00:09:15.876Z,99.90
2023-09-24T00:11:43.928Z,99.90
2023-09-24T00:14:12.497Z,99.90
2023-09-24T00:16:41.266Z,99.90
2023-09-24T00:19:10.628Z,99.90
2023-09-24T00:21:38.736Z,99.90
2023-09-24T00:24:08.249Z,99.90
2023-09-24T00:26:36.286Z,99.90
2023-09-24T00:29:04.437Z,99.90
2023-09-24T00:31:33.017Z,99.90
2023-09-24T00:34:01.207Z,99.90
2023-09-24T00:36:30.681Z,99.90
2023-09-24T00:38:58.757Z,99.90
2023-09-24T00:41:27.870Z,99.90
2023-09-24T00:43:58.737Z,99.90
2023-09-24T00:46:27.398Z,99.90
2023-09-24T00:48:58.731Z,99.90
2023-09-24T00:51:29.728Z,99.90
2023-09-24T00:54:00.393Z,99.90
2023-09-24T00:56:30.102Z,99.90
2023-09-24T00:58:58.699Z,99.90
2023-09-24T01:01:26.969Z,99.90
2023-09-24T01:03:55.214Z,99.90
2023-09-24T01:06:23.599Z,99.90
2023-09-24T01:08:51.850Z,99.90
2023-09-24T01:11:21.562Z,99.90
2023-09-24T01:13:49.989Z,99.90
2023-09-24T01:16:18.218Z,99.90
2023-09-24T01:18:46.419Z,99.90
2023-09-24T01:21:16.981Z,99.90
2023-09-24T01:23:49.692Z,99.90
2023-09-24T01:26:19.380Z,99.90
2023-09-24T01:28:48.533Z,99.90
2023-09-24T01:31:19.649Z,99.90
2023-09-24T01:33:48.756Z,99.90
2023-09-24T01:36:18.664Z,99.90
2023-09-24T01:38:49.019Z,99.90
2023-09-24T01:41:17.304Z,99.90
2023-09-24T01:43:45.407Z,99.90
2023-09-24T01:46:15.146Z,99.90
2023-09-24T01:48:44.801Z,99.90
2023-09-24T01:51:13.194Z,99.90
2023-09-24T01:53:41.633Z,99.90
2023-09-24T01:56:11.971Z,99.90
2023-09-24T01:58:40.549Z,99.90
2023-09-24T02:01:09.448Z,99.90
2023-09-24T02:03:38.113Z,99.90
2023-09-24T02:06:08.249Z,99.90
2023-09-24T02:08:36.741Z,99.90
2023-09-24T02:11:04.969Z,99.90
2023-09-24T02:13:34.506Z,99.90
2023-09-24T02:16:03.732Z,99.90
2023-09-24T02:18:33.853Z,99.90
2023-09-24T02:21:02.604Z,99.90
2023-09-24T02:23:30.897Z,99.90
2023-09-24T02:25:58.909Z,99.90
2023-09-24T02:28:26.904Z,99.90
2023-09-24T02:30:57.499Z,99.90
2023-09-24T02:33:25.694Z,99.90
2023-09-24T02:35:53.775Z,99.90
2023-09-24T02:38:23.782Z,99.90
2023-09-24T02:40:51.993Z,99.90
2023-09-24T02:43:20.945Z,99.90
2023-09-24T02:45:49.085Z,99.90
2023-09-24T02:48:19.389Z,99.90
2023-09-24T02:50:48.502Z,99.90
2023-09-24T02:53:17.150Z,99.90
2023-09-24T02:55:47.307Z,99.90
2023-09-24T02:58:15.850Z,99.90
2023-09-24T03:00:44.281Z,99.90
2023-09-24T03:03:15.222Z,99.90
2023-09-24T03:05:44.768Z,99.90
2023-09-24T03:08:17.021Z,99.90
2023-09-24T03:10:45.261Z,99.90
2023-09-24T03:13:13.249Z,99.90
2023-09-24T03:15:41.231Z,99.90
2023-09-24T03:18:09.331Z,99.90
2023-09-24T03:20:37.997Z,99.90
2023-09-24T03:23:11.119Z,99.90
2023-09-24T03:25:41.204Z,99.90
2023-09-24T03:28:09.586Z,99.90
2023-09-24T03:30:38.377Z,99.90
2023-09-24T03:33:06.668Z,99.90
2023-09-24T03:35:35.284Z,99.90
2023-09-24T03:38:03.624Z,99.90
2023-09-24T03:40:33.108Z,99.90
2023-09-24T03:43:01.112Z,99.90
2023-09-24T03:45:29.161Z,99.90
2023-09-24T03:47:57.864Z,99.90
2023-09-24T03:50:28.135Z,99.90
2023-09-24T03:52:57.024Z,99.90
2023-09-24T03:55:25.111Z,99.90
2023-09-24T03:57:54.481Z,99.90
2023-09-24T04:00:23.636Z,99.90
2023-09-24T04:02:53.440Z,99.90
2023-09-24T04:05:25.545Z,99.90
2023-09-24T04:07:56.604Z,99.90
2023-09-24T04:10:29.004Z,99.90
2023-09-24T04:12:59.557Z,99.90
2023-09-24T04:15:30.745Z,99.90
2023-09-24T04:18:01.428Z,99.90
2023-09-24T04:20:31.289Z,99.90
2023-09-24T04:22:59.607Z,99.90
2023-09-24T04:25:28.500Z,99.90
2023-09-24T04:27:58.192Z,99.90
2023-09-24T04:30:26.571Z,99.90
2023-09-24T04:32:58.284Z,99.90
2023-09-24T04:35:28.601Z,99.90
2023-09-24T04:37:56.926Z,99.90
2023-09-24T04:40:26.394Z,99.90
2023-09-24T04:42:54.440Z,99.90
2023-09-24T04:45:24.089Z,99.90
2023-09-24T04:47:52.359Z,99.90
2023-09-24T04:50:20.687Z,99.90
2023-09-24T04:52:50.023Z,99.90
2023-09-24T04:55:18.831Z,99.90
2023-09-24T04:57:47.716Z,99.90
2023-09-24T05:00:17.736Z,99.90
2023-09-24T05:02:49.164Z,99.90
2023-09-24T05:05:17.914Z,99.90
2023-09-24T05:07:46.162Z,99.90
2023-09-24T05:10:14.194Z,99.90
2023-09-24T05:12:43.246Z,99.90
2023-09-24T05:15:13.869Z,99.90
2023-09-24T05:17:41.983Z,99.90
2023-09-24T05:20:12.811Z,99.90
2023-09-24T05:22:41.536Z,99.90
2023-09-24T05:25:10.424Z,99.90
2023-09-24T05:27:38.472Z,99.90
2023-09-24T05:30:09.098Z,99.90
2023-09-24T05:32:37.482Z,99.90
2023-09-24T05:35:06.300Z,99.90
2023-09-24T05:37:36.415Z,99.90
2023-09-24T05:40:06.023Z,99.90
2023-09-24T05:42:34.602Z,99.90
2023-09-24T05:45:04.084Z,99.90
2023-09-24T05:47:32.493Z,99.90
2023-09-24T05:50:00.686Z,99.90
2023-09-24T05:52:29.247Z,99.90
2023-09-24T05:54:59.047Z,99.90
2023-09-24T05:57:27.762Z,99.90
2023-09-24T05:59:56.085Z,99.90
2023-09-24T06:02:25.858Z,99.90
2023-09-24T06:04:55.055Z,99.90
2023-09-24T06:07:23.121Z,99.90
2023-09-24T06:09:51.131Z,99.90
2023-09-24T06:12:20.473Z,99.90
2023-09-24T06:14:48.478Z,99.90
2023-09-24T06:17:16.484Z,99.90
2023-09-24T06:19:44.961Z,99.90
2023-09-24T06:22:12.932Z,99.90
2023-09-24T06:24:41.222Z,99.90
2023-09-24T06:27:09.314Z,99.90
2023-09-24T06:29:38.994Z,99.90
2023-09-24T06:32:08.042Z,99.90
2023-09-24T06:34:38.784Z,99.90
2023-09-24T06:37:07.025Z,99.90
2023-09-24T06:39:35.767Z,99.90
2023-09-24T06:42:03.975Z,99.90
2023-09-24T06:44:32.275Z,99.90
2023-09-24T06:47:01.755Z,99.90
2023-09-24T06:49:29.803Z,99.90
2023-09-24T06:51:57.964Z,99.90
2023-09-24T06:54:26.948Z,99.90
2023-09-24T06:56:55.082Z,99.90
2023-09-24T06:59:23.125Z,99.90
2023-09-24T07:01:51.331Z,99.90
2023-09-24T07:04:20.836Z,99.90
2023-09-24T07:06:49.204Z,99.90
2023-09-24T07:09:17.370Z,99.90
2023-09-24T07:11:46.225Z,99.90
2023-09-24T07:14:14.293Z,99.90
2023-09-24T07:16:42.325Z,99.90
2023-09-24T07:19:10.373Z,99.90
2023-09-24T07:21:39.754Z,99.90
2023-09-24T07:24:08.264Z,99.90
2023-09-24T07:26:36.593Z,99.90
2023-09-24T07:29:05.340Z,99.90
2023-09-24T07:31:35.370Z,99.90
2023-09-24T07:34:06.034Z,99.90
2023-09-24T07:36:44.155Z,99.90
2023-09-24T07:39:22.267Z,99.90
2023-09-24T07:41:51.238Z,99.90
2023-09-24T07:44:19.886Z,99.90
2023-09-24T07:46:49.778Z,99.90
2023-09-24T07:49:17.837Z,99.90
2023-09-24T07:51:46.084Z,99.90
2023-09-24T07:54:14.432Z,99.90
2023-09-24T07:56:44.161Z,99.90
2023-09-24T07:59:12.590Z,99.90
2023-09-24T08:01:40.723Z,99.90
2023-09-24T08:04:09.918Z,99.90
2023-09-24T08:06:37.952Z,99.90
2023-09-24T08:09:22.871Z,99.90
2023-09-24T08:11:54.583Z,99.90
2023-09-24T08:14:22.937Z,99.90
2023-09-24T08:16:51.902Z,99.90
2023-09-24T08:19:20.067Z,99.90
2023-09-24T08:21:48.222Z,99.90
2023-09-24T08:24:16.205Z,99.90
2023-09-24T08:26:44.422Z,99.90
2023-09-24T08:29:13.786Z,99.90
2023-09-24T08:31:41.860Z,99.90
2023-09-24T08:34:09.924Z,99.90
2023-09-24T08:36:37.974Z,99.90
2023-09-24T08:39:07.113Z,99.90
2023-09-24T08:41:35.770Z,99.90
2023-09-24T08:44:07.202Z,99.90
2023-09-24T08:46:37.076Z,99.90
2023-09-24T08:49:06.110Z,99.90
2023-09-24T08:51:35.504Z,99.90
2023-09-24T08:54:05.994Z,99.90
2023-09-24T08:56:34.086Z,99.90
2023-09-24T08:59:02.375Z,99.90
2023-09-24T09:01:30.332Z,99.90
2023-09-24T09:04:00.422Z,99.90
2023-09-24T09:06:32.930Z,99.90
2023-09-24T09:09:01.830Z,99.90
2023-09-24T09:11:40.588Z,99.90
2023-09-24T09:14:09.477Z,99.90
2023-09-24T09:16:56.732Z,99.90
2023-09-24T09:19:26.845Z,99.90
2023-09-24T09:21:55.200Z,99.90
2023-09-24T09:24:24.942Z,99.90
2023-09-24T09:26:57.241Z,99.90
2023-09-24T09:29:26.035Z,99.80
2023-09-24T09:31:55.635Z,99.40
2023-09-24T09:34:24.259Z,99.90
2023-09-24T09:36:54.251Z,99.90
2023-09-24T09:39:22.508Z,99.40
2023-09-24T09:41:53.019Z,99.80
2023-09-24T09:44:26.988Z,98.40
2023-09-24T09:47:01.434Z,98.60
2023-09-24T09:49:33.839Z,97.90
2023-09-24T09:52:04.015Z,96.20
2023-09-24T09:54:36.686Z,97.30
2023-09-24T09:57:06.005Z,96.00
2023-09-24T09:59:35.942Z,95.10
2023-09-24T10:02:05.150Z,95.20
2023-09-24T10:04:34.360Z,95.20
2023-09-24T10:07:06.530Z,95.40
2023-09-24T10:09:40.776Z,93.80
2023-09-24T10:12:09.358Z,93.60
2023-09-24T10:14:39.840Z,94.70
2023-09-24T10:17:27.656Z,94.30
2023-09-24T10:19:59.198Z,94.20
2023-09-24T10:22:33.791Z,92.50
2023-09-24T10:25:03.734Z,92.90
2023-09-24T10:27:35.477Z,92.60
2023-09-24T10:30:08.908Z,93.00
2023-09-24T10:32:53.066Z,91.60
2023-09-24T10:35:21.883Z,92.20
2023-09-24T10:38:02.035Z,91.90
2023-09-24T10:40:30.433Z,91.30
2023-09-24T10:43:19.102Z,91.50
2023-09-24T10:45:48.204Z,92.30
2023-09-24T10:48:17.671Z,90.90
2023-09-24T10:50:46.085Z,91.00
2023-09-24T10:53:20.900Z,91.00
2023-09-24T10:56:01.502Z,90.70
2023-09-24T10:58:37.017Z,91.00
2023-09-24T11:01:05.111Z,90.60
2023-09-24T11:03:37.132Z,90.80
2023-09-24T11:06:07.926Z,89.80
2023-09-24T11:08:37.279Z,88.90
2023-09-24T11:11:05.429Z,91.20
2023-09-24T11:13:33.481Z,91.50
2023-09-24T11:16:02.588Z,90.90
2023-09-24T11:18:33.414Z,89.70
2023-09-24T11:21:01.872Z,90.30
2023-09-24T11:23:39.198Z,90.00
2023-09-24T11:26:07.339Z,89.50
2023-09-24T11:28:35.364Z,90.30
2023-09-24T11:31:03.791Z,90.00
2023-09-24T11:33:31.963Z,90.70
2023-09-24T11:36:00.083Z,86.10
2023-09-24T11:38:30.469Z,90.10
2023-09-24T11:41:09.105Z,89.50
2023-09-24T11:43:38.325Z,89.80
2023-09-24T11:46:18.873Z,88.90
2023-09-24T11:48:48.020Z,90.40
2023-09-24T11:51:16.730Z,91.00
2023-09-24T11:53:45.072Z,90.40
2023-09-24T11:56:14.694Z,90.40
2023-09-24T11:58:43.074Z,90.20
2023-09-24T12:01:14.869Z,86.20
2023-09-24T12:03:44.340Z,88.10
2023-09-24T12:06:12.539Z,90.30
2023-09-24T12:08:40.613Z,90.70
2023-09-24T12:11:09.055Z,89.60
2023-09-24T12:13:38.359Z,90.60
2023-09-24T12:16:06.514Z,90.30
2023-09-24T12:18:34.707Z,87.00
2023-09-24T12:21:02.765Z,90.80
2023-09-24T12:23:30.742Z,88.40
2023-09-24T12:25:58.721Z,90.00
2023-09-24T12:28:28.486Z,90.10
2023-09-24T12:30:58.811Z,90.90
2023-09-24T12:33:26.904Z,90.30
2023-09-24T12:35:56.073Z,89.70
2023-09-24T12:38:24.505Z,91.70
2023-09-24T12:40:52.581Z,92.00
2023-09-24T12:43:20.590Z,91.40
2023-09-24T12:45:48.613Z,89.60
2023-09-24T12:48:18.043Z,90.30
2023-09-24T12:50:48.313Z,89.70
2023-09-24T12:53:16.361Z,89.00
2023-09-24T12:55:44.675Z,91.90
2023-09-24T12:58:12.837Z,89.30
2023-09-24T13:00:40.779Z,85.60
2023-09-24T13:03:11.454Z,89.80
2023-09-24T13:05:41.035Z,90.70
2023-09-24T13:08:09.121Z,87.00
2023-09-24T13:10:37.967Z,90.70
2023-09-24T13:13:06.968Z,90.50
2023-09-24T13:15:34.983Z,87.60
2023-09-24T13:18:03.176Z,89.40
2023-09-24T13:20:32.568Z,90.80
2023-09-24T13:23:01.891Z,88.60
2023-09-24T13:25:29.989Z,89.90
2023-09-24T13:27:58.004Z,89.70
2023-09-24T13:30:26.169Z,86.70
2023-09-24T13:32:54.251Z,89.60
2023-09-24T13:35:22.296Z,90.00
2023-09-24T13:37:51.310Z,87.60
2023-09-24T13:40:37.084Z,84.30
2023-09-24T13:43:06.876Z,85.20
2023-09-24T13:45:40.921Z,89.90
2023-09-24T13:48:09.541Z,87.70
2023-09-24T13:50:37.598Z,86.70
2023-09-24T13:53:05.866Z,88.00
2023-09-24T13:55:37.993Z,85.60
2023-09-24T13:58:06.466Z,86.70
2023-09-24T14:00:34.607Z,86.80
2023-09-24T14:03:02.793Z,81.60
2023-09-24T14:05:32.238Z,84.70
2023-09-24T14:08:22.041Z,87.20
2023-09-24T14:11:08.999Z,85.20
2023-09-24T14:13:36.934Z,85.40
2023-09-24T14:16:05.954Z,86.00
2023-09-24T14:18:36.269Z,83.00
2023-09-24T14:21:11.161Z,85.90
2023-09-24T14:23:39.454Z,89.10
2023-09-24T14:26:09.862Z,86.00
2023-09-24T14:28:39.185Z,87.50
2023-09-24T14:31:08.362Z,87.60
2023-09-24T14:33:37.138Z,88.20
2023-09-24T14:36:05.485Z,89.10
2023-09-24T14:38:33.883Z,90.00
2023-09-24T14:41:01.872Z,87.90
2023-09-24T14:43:31.205Z,88.60
2023-09-24T14:45:59.567Z,87.60
2023-09-24T14:48:28.183Z,87.50
2023-09-24T14:50:56.748Z,86.50
2023-09-24T14:53:24.900Z,85.50
2023-09-24T14:55:53.748Z,84.70
2023-09-24T14:58:22.055Z,86.00
2023-09-24T15:00:51.412Z,87.50
2023-09-24T15:03:19.699Z,87.90
2023-09-24T15:05:47.971Z,86.90
2023-09-24T15:08:17.663Z,87.00
2023-09-24T15:10:46.110Z,86.60
2023-09-24T15:13:15.050Z,84.40
2023-09-24T15:15:44.262Z,83.60
2023-09-24T15:18:13.576Z,82.40
2023-09-24T15:20:42.790Z,83.20
2023-09-24T15:23:12.284Z,83.60
2023-09-24T15:25:41.136Z,84.20
2023-09-24T15:28:09.226Z,81.90
2023-09-24T15:30:37.531Z,81.60
2023-09-24T15:33:06.368Z,82.70
2023-09-24T15:35:35.926Z,80.80
2023-09-24T15:38:06.431Z,83.20
2023-09-24T15:40:35.232Z,81.40
2023-09-24T15:43:04.376Z,81.60
2023-09-24T15:45:32.527Z,82.10
2023-09-24T15:48:03.126Z,83.20
2023-09-24T15:50:32.645Z,85.00
2023-09-24T15:53:02.286Z,84.40
2023-09-24T15:55:30.513Z,84.50
2023-09-24T15:57:58.534Z,83.20
2023-09-24T16:00:26.542Z,84.60
2023-09-24T16:02:54.634Z,85.00
2023-09-24T16:05:23.589Z,85.40
2023-09-24T16:07:51.601Z,84.60
2023-09-24T16:10:21.005Z,86.10
2023-09-24T16:12:49.001Z,84.80
2023-09-24T16:15:17.229Z,84.40
2023-09-24T16:17:45.303Z,84.80
2023-09-24T16:20:14.056Z,84.80
2023-09-24T16:22:42.233Z,85.40
2023-09-24T16:25:10.890Z,85.10
2023-09-24T16:27:40.713Z,85.40
2023-09-24T16:30:10.212Z,85.60
2023-09-24T16:32:39.454Z,86.20
2023-09-24T16:35:08.842Z,86.80
2023-09-24T16:37:36.934Z,87.70
2023-09-24T16:40:05.699Z,87.90
2023-09-24T16:42:33.705Z,88.10
2023-09-24T16:45:03.305Z,88.40
2023-09-24T16:47:31.498Z,88.80
2023-09-24T16:49:59.464Z,89.00
2023-09-24T16:52:27.739Z,89.30
2023-09-24T16:54:56.950Z,89.50
2023-09-24T16:57:25.088Z,89.60
2023-09-24T16:59:53.578Z,90.00
2023-09-24T17:02:23.105Z,90.20
2023-09-24T17:04:51.246Z,90.50
2023-09-24T17:07:19.291Z,90.00
2023-09-24T17:09:47.287Z,90.50
2023-09-24T17:12:15.260Z,90.50
2023-09-24T17:14:43.435Z,90.70
2023-09-24T17:17:11.478Z,91.10
2023-09-24T17:19:40.789Z,91.10
2023-09-24T17:22:08.772Z,91.30
2023-09-24T17:24:37.024Z,91.60
2023-09-24T17:27:05.200Z,92.00
2023-09-24T17:29:33.153Z,92.10
2023-09-24T17:32:01.149Z,92.80
2023-09-24T17:34:29.135Z,92.60
2023-09-24T17:36:59.072Z,91.50
2023-09-24T17:39:27.553Z,91.60
2023-09-24T17:41:55.643Z,91.60
2023-09-24T17:44:23.702Z,92.10
2023-09-24T17:46:52.300Z,92.40
2023-09-24T17:49:20.359Z,92.00
2023-09-24T17:51:48.547Z,93.10
2023-09-24T17:54:19.177Z,93.20
2023-09-24T17:56:47.747Z,93.50
2023-09-24T17:59:15.750Z,93.60
2023-09-24T18:01:43.785Z,93.80
2023-09-24T18:04:12.029Z,94.20
2023-09-24T18:06:40.000Z,94.50
2023-09-24T18:09:07.981Z,95.00
2023-09-24T18:11:37.392Z,95.40
2023-09-24T18:14:05.609Z,95.90
2023-09-24T18:16:33.635Z,96.00
2023-09-24T18:19:01.739Z,96.50
2023-09-24T18:21:29.755Z,96.90
2023-09-24T18:23:57.986Z,97.00
2023-09-24T18:26:25.989Z,97.20
2023-09-24T18:28:55.647Z,97.70
2023-09-24T18:31:23.759Z,97.70
2023-09-24T18:33:51.991Z,98.00
2023-09-24T18:36:20.174Z,98.10
2023-09-24T18:38:48.184Z,98.40
2023-09-24T18:41:17.319Z,98.50
2023-09-24T18:43:45.303Z,98.60
2023-09-24T18:46:14.796Z,98.70
2023-09-24T18:48:42.900Z,98.90
2023-09-24T18:51:14.840Z,99.30
2023-09-24T18:53:43.069Z,99.50
2023-09-24T18:56:11.120Z,99.70
2023-09-24T18:58:39.072Z,99.90
2023-09-24T19:01:10.556Z,99.90
2023-09-24T19:03:40.092Z,99.90
2023-09-24T19:06:09.574Z,99.90
2023-09-24T19:08:38.385Z,99.90
2023-09-24T19:11:09.253Z,99.90
2023-09-24T19:13:37.341Z,99.90
2023-09-24T19:16:06.472Z,99.90
2023-09-24T19:18:35.211Z,99.90
2023-09-24T19:21:04.687Z,99.90
2023-09-24T19:23:33.669Z,99.90
2023-09-24T19:26:11.965Z,99.90
2023-09-24T19:28:40.024Z,99.90
2023-09-24T19:31:09.364Z,99.90
2023-09-24T19:33:38.380Z,99.90
2023-09-24T19:36:09.124Z,99.90
2023-09-24T19:38:37.520Z,99.90
2023-09-24T19:41:07.195Z,99.90
2023-09-24T19:43:35.179Z,99.90
2023-09-24T19:46:03.583Z,99.90
2023-09-24T19:48:32.464Z,99.90
2023-09-24T19:51:00.881Z,99.90
2023-09-24T19:53:30.660Z,99.90
2023-09-24T19:55:58.636Z,99.90
2023-09-24T19:58:26.906Z,99.90
2023-09-24T20:00:55.552Z,99.90
2023-09-24T20:03:24.164Z,99.90
2023-09-24T20:05:52.441Z,99.90
2023-09-24T20:08:22.786Z,99.90
2023-09-24T20:10:52.369Z,99.90
2023-09-24T20:13:20.500Z,99.90
2023-09-24T20:15:49.342Z,99.90
2023-09-24T20:18:17.758Z,99.90
2023-09-24T20:20:48.183Z,99.90
2023-09-24T20:23:16.177Z,99.90
2023-09-24T20:25:50.470Z,99.90
2023-09-24T20:28:23.430Z,99.90
2023-09-24T20:31:00.070Z,99.90
2023-09-24T20:33:33.912Z,99.90
2023-09-24T20:36:04.594Z,99.90
2023-09-24T20:38:32.713Z,99.90
2023-09-24T20:41:04.415Z,99.90
2023-09-24T20:43:33.742Z,99.90
2023-09-24T20:46:02.762Z,99.90
2023-09-24T20:48:31.072Z,99.90
2023-09-24T20:50:59.293Z,99.90
2023-09-24T20:53:27.378Z,99.90
2023-09-24T20:55:55.570Z,99.90
2023-09-24T20:58:23.837Z,99.90
2023-09-24T21:00:54.177Z,99.90
2023-09-24T21:03:22.268Z,99.90
2023-09-24T21:05:50.334Z,99.90
2023-09-24T21:08:19.494Z,99.90
2023-09-24T21:10:47.681Z,99.90
2023-09-24T21:13:16.202Z,99.90
2023-09-24T21:15:44.240Z,99.90
2023-09-24T21:18:13.909Z,99.90
2023-09-24T21:20:43.557Z,99.90
2023-09-24T21:23:11.571Z,99.90
2023-09-24T21:25:39.575Z,99.90
2023-09-24T21:28:07.915Z,99.90
2023-09-24T21:30:35.967Z,99.90
2023-09-24T21:33:04.216Z,99.90
2023-09-24T21:35:35.033Z,99.90
2023-09-24T21:38:03.925Z,99.90
2023-09-24T21:40:34.596Z,99.90
2023-09-24T21:43:02.623Z,99.90
2023-09-24T21:45:30.675Z,99.90
2023-09-24T21:47:58.756Z,99.90
2023-09-24T21:50:27.022Z,99.90
2023-09-24T21:52:56.434Z,99.90
2023-09-24T21:55:24.583Z,99.90
2023-09-24T21:57:52.598Z,99.90
2023-09-24T22:00:20.884Z,99.90
2023-09-24T22:02:49.132Z,99.90
2023-09-24T22:05:18.978Z,99.90
2023-09-24T22:07:48.533Z,99.90
2023-09-24T22:10:19.696Z,99.90
2023-09-24T22:12:47.802Z,99.90
2023-09-24T22:15:15.935Z,99.90
2023-09-24T22:17:44.010Z,99.90
2023-09-24T22:20:13.155Z,99.90
2023-09-24T22:22:41.161Z,99.90
2023-09-24T22:25:13.391Z,99.90
2023-09-24T22:27:43.472Z,99.90
2023-09-24T22:30:13.004Z,99.90
2023-09-24T22:32:42.244Z,99.90
2023-09-24T22:35:13.029Z,99.90
2023-09-24T22:37:42.066Z,99.90
2023-09-24T22:40:11.336Z,99.90
2023-09-24T22:42:40.711Z,99.90
2023-09-24T22:45:13.904Z,99.90
2023-09-24T22:47:42.325Z,99.90
2023-09-24T22:50:11.151Z,99.90
2023-09-24T22:52:41.828Z,99.90
2023-09-24T22:55:11.944Z,99.90
2023-09-24T22:57:40.490Z,99.90
2023-09-24T23:00:15.277Z,99.90
2023-09-24T23:02:43.987Z,99.90
2023-09-24T23:05:13.716Z,99.90
2023-09-24T23:07:42.191Z,99.90
2023-09-24T23:10:11.809Z,99.90
2023-09-24T23:12:40.014Z,99.90
2023-09-24T23:15:11.189Z,99.90
2023-09-24T23:17:39.262Z,99.90
2023-09-24T23:20:08.321Z,99.90
2023-09-24T23:22:36.287Z,99.90
2023-09-24T23:25:04.597Z,99.90
2023-09-24T23:27:32.667Z,99.90
2023-09-24T23:30:00.657Z,99.90
2023-09-24T23:32:30.937Z,99.90
2023-09-24T23:34:58.915Z,99.90
2023-09-24T23:37:27.361Z,99.90
2023-09-24T23:39:55.552Z,99.90
2023-09-24T23:42:26.076Z,99.90
2023-09-24T23:44:54.124Z,99.90
2023-09-24T23:47:24.095Z,99.90
2023-09-24T23:49:54.660Z,99.90
2023-09-24T23:52:22.677Z,99.90
2023-09-24T23:54:50.692Z,99.90
2023-09-24T23:57:18.666Z,99.90
2023-09-24T23:59:47.612Z,99.90
