createdAt,value
2019-02-24T05:40:39.523Z,3
2019-02-24T05:46:09.870Z,7
2019-02-24T05:49:10.005Z,10
2019-02-24T05:51:10.160Z,13
2019-02-24T05:52:10.241Z,17
2019-02-24T05:53:10.277Z,20
2019-02-24T05:54:10.338Z,23
2019-02-24T05:55:10.395Z,27
2019-02-24T05:55:40.412Z,30
2019-02-24T05:56:10.510Z,33
2019-02-24T05:56:40.580Z,37
2019-02-24T05:57:10.705Z,40
2019-02-24T05:57:40.568Z,43
2019-02-24T05:58:10.592Z,47
2019-02-24T05:58:40.593Z,50
2019-02-24T05:59:10.616Z,53
2019-02-24T05:59:40.685Z,60
2019-02-24T06:00:10.691Z,63
2019-02-24T06:00:40.752Z,70
2019-02-24T06:01:10.750Z,77
2019-02-24T06:01:40.778Z,83
2019-02-24T06:02:11.406Z,90
2019-02-24T06:02:40.847Z,97
2019-02-24T06:03:10.868Z,103
2019-02-24T06:03:40.935Z,113
2019-02-24T06:04:10.926Z,120
2019-02-24T06:04:40.971Z,130
2019-02-24T06:05:11.161Z,140
2019-02-24T06:05:41.075Z,150
2019-02-24T06:06:11.058Z,160
2019-02-24T06:06:41.102Z,170
2019-02-24T06:07:11.127Z,183
2019-02-24T06:07:41.189Z,193
2019-02-24T06:08:11.191Z,207
2019-02-24T06:08:41.274Z,217
2019-02-24T06:09:11.259Z,230
2019-02-24T06:09:41.304Z,243
2019-02-24T06:10:11.326Z,257
2019-02-24T06:10:41.374Z,270
2019-02-24T06:11:11.420Z,287
2019-02-24T06:11:41.439Z,300
2019-02-24T06:12:11.454Z,317
2019-02-24T06:12:41.496Z,333
2019-02-24T06:13:11.533Z,350
2019-02-24T06:13:41.562Z,367
2019-02-24T06:14:11.567Z,383
2019-02-24T06:14:41.580Z,400
2019-02-24T06:15:11.661Z,417
2019-02-24T06:15:41.705Z,433
2019-02-24T06:16:11.676Z,450
2019-02-24T06:16:41.742Z,470
2019-02-24T06:17:11.722Z,490
2019-02-24T06:17:41.763Z,510
2019-02-24T06:18:11.784Z,530
2019-02-24T06:18:41.818Z,553
2019-02-24T06:19:11.855Z,573
2019-02-24T06:19:41.893Z,597
2019-02-24T06:20:11.913Z,620
2019-02-24T06:20:41.951Z,640
2019-02-24T06:21:11.968Z,663
2019-02-24T06:21:42.028Z,687
2019-02-24T06:22:12.029Z,710
2019-02-24T06:22:42.089Z,733
2019-02-24T06:23:12.088Z,760
2019-02-24T06:23:42.130Z,787
2019-02-24T06:24:12.153Z,813
2019-02-24T06:24:42.205Z,840
2019-02-24T06:25:12.217Z,863
2019-02-24T06:25:42.271Z,893
2019-02-24T06:26:12.318Z,920
2019-02-24T06:26:42.368Z,947
2019-02-24T06:27:12.360Z,973
2019-02-24T06:27:42.404Z,997
2019-02-24T06:28:12.432Z,1020
2019-02-24T06:28:42.479Z,1043
2019-02-24T06:29:12.530Z,1067
2019-02-24T06:29:42.573Z,1090
2019-02-24T06:30:12.550Z,1113
2019-02-24T06:30:42.645Z,1137
2019-02-24T06:31:12.596Z,1160
2019-02-24T06:31:42.610Z,1183
2019-02-24T06:32:12.645Z,1203
2019-02-24T06:32:42.748Z,1223
2019-02-24T06:33:12.738Z,1247
2019-02-24T06:33:42.749Z,1270
2019-02-24T06:34:12.766Z,1290
2019-02-24T06:34:42.820Z,1313
2019-02-24T06:35:12.974Z,1340
2019-02-24T06:35:42.875Z,1367
2019-02-24T06:36:12.920Z,1393
2019-02-24T06:36:42.935Z,1420
2019-02-24T06:37:13.008Z,1447
2019-02-24T06:37:43.015Z,1473
2019-02-24T06:38:13.047Z,1497
2019-02-24T06:38:43.064Z,1523
2019-02-24T06:39:13.080Z,1550
2019-02-24T06:39:43.109Z,1580
2019-02-24T06:40:13.135Z,1607
2019-02-24T06:40:43.170Z,1640
2019-02-24T06:41:13.241Z,1673
2019-02-24T06:41:43.294Z,1707
2019-02-24T06:42:13.302Z,1737
2019-02-24T06:42:43.336Z,1773
2019-02-24T06:43:13.356Z,1807
2019-02-24T06:43:43.389Z,1843
2019-02-24T06:44:13.411Z,1883
2019-02-24T06:44:43.490Z,1920
2019-02-24T06:45:13.471Z,1960
2019-02-24T06:45:43.525Z,2000
2019-02-24T06:46:13.528Z,2033
2019-02-24T06:46:43.545Z,2063
2019-02-24T06:47:13.578Z,2087
2019-02-24T06:47:43.665Z,2113
2019-02-24T06:48:13.646Z,2143
2019-02-24T06:48:43.677Z,2173
2019-02-24T06:49:13.688Z,2210
2019-02-24T06:49:43.748Z,2243
2019-02-24T06:50:13.788Z,2280
2019-02-24T06:50:43.815Z,2313
2019-02-24T06:51:13.812Z,2347
2019-02-24T06:51:43.858Z,2373
2019-02-24T06:52:13.872Z,2407
2019-02-24T06:52:43.926Z,2433
2019-02-24T06:53:13.930Z,2460
2019-02-24T06:53:43.974Z,2483
2019-02-24T06:54:13.991Z,2507
2019-02-24T06:54:44.059Z,2530
2019-02-24T06:55:14.135Z,2557
2019-02-24T06:55:44.097Z,2573
2019-02-24T06:56:14.118Z,2600
2019-02-24T06:56:44.170Z,2623
2019-02-24T06:57:14.197Z,2650
2019-02-24T06:57:44.246Z,2677
2019-02-24T06:58:14.277Z,2707
2019-02-24T06:58:44.344Z,2730
2019-02-24T06:59:14.363Z,2757
2019-02-24T06:59:44.377Z,2777
2019-02-24T07:00:14.530Z,2803
2019-02-24T07:00:44.472Z,2830
2019-02-24T07:01:14.447Z,2857
2019-02-24T07:01:44.474Z,2883
2019-02-24T07:02:14.502Z,2907
2019-02-24T07:02:44.553Z,2937
2019-02-24T07:03:14.556Z,2967
2019-02-24T07:03:44.582Z,2990
2019-02-24T07:04:14.704Z,3017
2019-02-24T07:04:44.676Z,3043
2019-02-24T07:05:14.670Z,3073
2019-02-24T07:05:44.860Z,3103
2019-02-24T07:06:14.752Z,3130
2019-02-24T07:06:44.776Z,3163
2019-02-24T07:07:14.808Z,3190
2019-02-24T07:07:44.920Z,3213
2019-02-24T07:08:14.855Z,3243
2019-02-24T07:08:44.898Z,3273
2019-02-24T07:09:14.914Z,3300
2019-02-24T07:09:44.959Z,3330
2019-02-24T07:10:15.017Z,3360
2019-02-24T07:10:45.041Z,3387
2019-02-24T07:11:15.043Z,3413
2019-02-24T07:11:45.071Z,3440
2019-02-24T07:12:15.106Z,3467
2019-02-24T07:12:45.138Z,3497
2019-02-24T07:13:15.160Z,3523
2019-02-24T07:13:45.251Z,3553
2019-02-24T07:14:15.250Z,3583
2019-02-24T07:14:45.261Z,3613
2019-02-24T07:15:15.288Z,3643
2019-02-24T07:15:45.327Z,3677
2019-02-24T07:16:15.398Z,3713
2019-02-24T07:16:45.613Z,3747
2019-02-24T07:17:15.449Z,3773
2019-02-24T07:17:45.470Z,3793
2019-02-24T07:18:15.488Z,3810
2019-02-24T07:18:45.512Z,3817
2019-02-24T07:19:15.552Z,3830
2019-02-24T07:19:46.157Z,3840
2019-02-24T07:20:15.626Z,3853
2019-02-24T07:20:45.636Z,3867
2019-02-24T07:21:15.734Z,3880
2019-02-24T07:21:45.705Z,3897
2019-02-24T07:22:15.712Z,3913
2019-02-24T07:22:45.757Z,3930
2019-02-24T07:23:15.791Z,3953
2019-02-24T07:23:45.810Z,3973
2019-02-24T07:24:15.862Z,3993
2019-02-24T07:24:45.963Z,4013
2019-02-24T07:25:15.902Z,4033
2019-02-24T07:25:46.085Z,4053
2019-02-24T07:26:15.976Z,4067
2019-02-24T07:26:45.999Z,4090
2019-02-24T07:27:16.036Z,4103
2019-02-24T07:27:46.090Z,4123
2019-02-24T07:28:16.081Z,4140
2019-02-24T07:28:46.114Z,4160
2019-02-24T07:29:16.184Z,4183
2019-02-24T07:29:46.170Z,4203
2019-02-24T07:30:23.038Z,4227
2019-02-24T07:30:46.262Z,4247
2019-02-24T07:31:16.304Z,4267
2019-02-24T07:31:46.320Z,4290
2019-02-24T07:32:16.346Z,4310
2019-02-24T07:32:46.422Z,4327
2019-02-24T07:33:16.422Z,4343
2019-02-24T07:33:46.444Z,4363
2019-02-24T07:34:16.473Z,4383
2019-02-24T07:34:46.561Z,4400
2019-02-24T07:35:16.571Z,4427
2019-02-24T07:35:46.642Z,4463
2019-02-24T07:36:16.627Z,4507
2019-02-24T07:36:46.643Z,4567
2019-02-24T07:37:16.649Z,4907
2019-02-24T07:37:46.691Z,6023
2019-02-24T07:38:16.720Z,7450
2019-02-24T07:38:48.076Z,8530
2019-02-24T07:39:16.757Z,8867
2019-02-24T07:39:46.802Z,8537
2019-02-24T07:40:16.816Z,8523
2019-02-24T07:40:46.851Z,8987
2019-02-24T07:41:16.947Z,9053
2019-02-24T07:41:46.916Z,9617
2019-02-24T07:42:17.010Z,10640
2019-02-24T07:42:46.974Z,11397
2019-02-24T07:43:17.017Z,12537
2019-02-24T07:43:47.040Z,12943
2019-02-24T07:44:17.067Z,12863
2019-02-24T07:44:47.115Z,12513
2019-02-24T07:45:17.133Z,12097
2019-02-24T07:45:47.169Z,11563
2019-02-24T07:46:17.228Z,10293
2019-02-24T07:46:47.231Z,8880
2019-02-24T07:47:17.271Z,7963
2019-02-24T07:47:47.278Z,8490
2019-02-24T07:48:17.379Z,9320
2019-02-24T07:48:47.406Z,9660
2019-02-24T07:49:17.416Z,10193
2019-02-24T07:49:47.409Z,9723
2019-02-24T07:50:17.457Z,9657
2019-02-24T07:50:47.490Z,8787
2019-02-24T07:51:17.539Z,8293
2019-02-24T07:51:47.527Z,8640
2019-02-24T07:52:17.562Z,9227
2019-02-24T07:52:47.654Z,9450
2019-02-24T07:53:17.614Z,9047
2019-02-24T07:53:47.684Z,9323
2019-02-24T07:54:17.679Z,9913
2019-02-24T07:54:47.729Z,9003
2019-02-24T07:55:17.818Z,8037
2019-02-24T07:55:47.801Z,7423
2019-02-24T07:56:17.807Z,7183
2019-02-24T07:56:47.830Z,7500
2019-02-24T07:57:17.857Z,7957
2019-02-24T07:57:48.337Z,8850
2019-02-24T07:58:17.928Z,9783
2019-02-24T07:58:47.957Z,9990
2019-02-24T07:59:18.035Z,10063
2019-02-24T07:59:48.022Z,9867
2019-02-24T08:00:18.048Z,9663
2019-02-24T08:00:48.094Z,9733
2019-02-24T08:01:18.117Z,10147
2019-02-24T08:01:48.148Z,9973
2019-02-24T08:02:18.193Z,9990
2019-02-24T08:02:48.240Z,10577
2019-02-24T08:03:18.245Z,11533
2019-02-24T08:03:48.335Z,12497
2019-02-24T08:04:18.365Z,12623
2019-02-24T08:04:48.378Z,13023
2019-02-24T08:05:18.385Z,13747
2019-02-24T08:05:48.413Z,14280
2019-02-24T08:06:18.462Z,13310
2019-02-24T08:06:48.464Z,12097
2019-02-24T08:07:18.511Z,11833
2019-02-24T08:07:48.554Z,12720
2019-02-24T08:08:18.553Z,14973
2019-02-24T08:08:48.710Z,14830
2019-02-24T08:09:18.630Z,14973
2019-02-24T08:09:48.652Z,15753
2019-02-24T08:10:18.672Z,15530
2019-02-24T08:10:48.735Z,14263
2019-02-24T08:11:18.718Z,12680
2019-02-24T08:11:48.782Z,10940
2019-02-24T08:12:18.786Z,9873
2019-02-24T08:12:48.831Z,8870
2019-02-24T08:13:18.844Z,8107
2019-02-24T08:13:48.904Z,8280
2019-02-24T08:14:18.906Z,8773
2019-02-24T08:14:48.939Z,9287
2019-02-24T08:15:19.030Z,10200
2019-02-24T08:15:49.017Z,11407
2019-02-24T08:16:19.034Z,11833
2019-02-24T08:16:49.062Z,13067
2019-02-24T08:17:19.139Z,12687
2019-02-24T08:17:49.125Z,11133
2019-02-24T08:18:19.197Z,9630
2019-02-24T08:18:50.031Z,8700
2019-02-24T08:19:19.220Z,9530
2019-02-24T08:19:49.300Z,10700
2019-02-24T08:20:19.322Z,11177
2019-02-24T08:20:49.392Z,12070
2019-02-24T08:21:19.445Z,11337
2019-02-24T08:21:49.380Z,11963
2019-02-24T08:22:19.468Z,13353
2019-02-24T08:22:49.459Z,14533
2019-02-24T08:23:19.491Z,14580
2019-02-24T08:23:49.579Z,14500
2019-02-24T08:24:19.567Z,13227
2019-02-24T08:24:49.623Z,14260
2019-02-24T08:25:19.600Z,15377
2019-02-24T08:25:49.648Z,15200
2019-02-24T08:26:19.652Z,16753
2019-02-24T08:26:49.706Z,16587
2019-02-24T08:27:19.755Z,16210
2019-02-24T08:27:49.752Z,15677
2019-02-24T08:28:19.766Z,15100
2019-02-24T08:28:49.807Z,15340
2019-02-24T08:29:19.828Z,16043
2019-02-24T08:29:49.857Z,15593
2019-02-24T08:30:19.888Z,16347
2019-02-24T08:30:49.926Z,16193
2019-02-24T08:31:19.952Z,14963
2019-02-24T08:31:49.993Z,14027
2019-02-24T08:32:20.021Z,12710
2019-02-24T08:32:50.094Z,11133
2019-02-24T08:33:20.100Z,10623
2019-02-24T08:33:50.166Z,10210
2019-02-24T08:34:20.204Z,9943
2019-02-24T08:34:50.173Z,9760
2019-02-24T08:35:20.239Z,10210
2019-02-24T08:35:50.316Z,10653
2019-02-24T08:36:20.566Z,10670
2019-02-24T08:36:50.346Z,10037
2019-02-24T08:37:20.432Z,8813
2019-02-24T08:37:50.388Z,7913
2019-02-24T08:38:20.382Z,7507
2019-02-24T08:38:50.450Z,6933
2019-02-24T08:39:20.443Z,6900
2019-02-24T08:39:50.518Z,8387
2019-02-24T08:40:20.572Z,10733
2019-02-24T08:40:50.592Z,13250
2019-02-24T08:41:20.577Z,14750
2019-02-24T08:41:50.602Z,15267
2019-02-24T08:42:20.631Z,16140
2019-02-24T08:42:50.672Z,15333
2019-02-24T08:43:20.689Z,14830
2019-02-24T08:43:50.723Z,13590
2019-02-24T08:44:22.205Z,11163
2019-02-24T08:44:50.805Z,11220
2019-02-24T08:45:20.818Z,11397
2019-02-24T08:45:50.861Z,10537
2019-02-24T08:46:20.881Z,11610
2019-02-24T08:46:50.909Z,12917
2019-02-24T08:47:20.962Z,13050
2019-02-24T08:47:50.967Z,12670
2019-02-24T08:48:21.039Z,11850
2019-02-24T08:48:51.075Z,12957
2019-02-24T08:49:21.133Z,15077
2019-02-24T08:49:51.118Z,16600
2019-02-24T08:50:21.148Z,18263
2019-02-24T08:50:51.178Z,19667
2019-02-24T08:51:23.229Z,21047
2019-02-24T08:51:51.273Z,22103
2019-02-24T08:52:21.267Z,22760
2019-02-24T08:52:51.325Z,23250
2019-02-24T08:53:21.322Z,23037
2019-02-24T08:53:51.406Z,23053
2019-02-24T08:54:21.405Z,23703
2019-02-24T08:54:51.441Z,24583
2019-02-24T08:55:21.474Z,25300
2019-02-24T08:55:51.523Z,25587
2019-02-24T08:56:21.525Z,26113
2019-02-24T08:56:51.549Z,25750
2019-02-24T08:57:21.564Z,25553
2019-02-24T08:57:51.594Z,25347
2019-02-24T08:58:21.663Z,25397
2019-02-24T08:58:51.700Z,25900
2019-02-24T08:59:21.675Z,25173
2019-02-24T08:59:51.774Z,24990
2019-02-24T09:00:21.837Z,24960
2019-02-24T09:00:51.778Z,25667
2019-02-24T09:01:21.822Z,26893
2019-02-24T09:01:51.842Z,25037
2019-02-24T09:02:21.862Z,26293
2019-02-24T09:02:52.565Z,26813
2019-02-24T09:03:21.946Z,27467
2019-02-24T09:03:51.974Z,28040
2019-02-24T09:04:21.998Z,28070
2019-02-24T09:04:52.011Z,27910
2019-02-24T09:05:22.127Z,27793
2019-02-24T09:05:52.105Z,26863
2019-02-24T09:06:22.135Z,25430
2019-02-24T09:06:52.151Z,24607
2019-02-24T09:07:22.200Z,24417
2019-02-24T09:07:52.214Z,24620
2019-02-24T09:08:22.274Z,25020
2019-02-24T09:08:53.212Z,25210
2019-02-24T09:09:22.364Z,25383
2019-02-24T09:09:52.331Z,25923
2019-02-24T09:10:22.380Z,26317
2019-02-24T09:10:52.460Z,27247
2019-02-24T09:11:22.815Z,28703
2019-02-24T09:11:52.508Z,28993
2019-02-24T09:12:22.572Z,28587
2019-02-24T09:12:52.623Z,28187
2019-02-24T09:13:22.608Z,28363
2019-02-24T09:13:52.633Z,28077
2019-02-24T09:14:22.610Z,27420
2019-02-24T09:14:52.649Z,27010
2019-02-24T09:15:22.764Z,26823
2019-02-24T09:15:53.328Z,26843
2019-02-24T09:16:52.763Z,26807
2019-02-24T09:17:22.956Z,26790
2019-02-24T09:17:52.841Z,26903
2019-02-24T09:18:22.900Z,27003
2019-02-24T09:18:52.881Z,27093
2019-02-24T09:19:22.904Z,27180
2019-02-24T09:19:52.965Z,27287
2019-02-24T09:20:22.963Z,27217
2019-02-24T09:20:53.024Z,27450
2019-02-24T09:21:23.028Z,27560
2019-02-24T09:21:53.075Z,28263
2019-02-24T09:22:23.143Z,27777
2019-02-24T09:22:53.147Z,29180
2019-02-24T09:23:23.161Z,28150
2019-02-24T09:23:53.220Z,28400
2019-02-24T09:24:23.215Z,28397
2019-02-24T09:24:53.307Z,28543
2019-02-24T09:25:23.340Z,28967
2019-02-24T09:25:53.338Z,31423
2019-02-24T09:26:23.393Z,29457
2019-02-24T09:26:53.417Z,29260
2019-02-24T09:27:23.405Z,28683
2019-02-24T09:27:53.516Z,28673
2019-02-24T09:28:23.525Z,28873
2019-02-24T09:28:53.531Z,28837
2019-02-24T09:29:23.574Z,29163
2019-02-24T09:29:53.715Z,30363
2019-02-24T09:30:23.636Z,30230
2019-02-24T09:31:00.341Z,32163
2019-02-24T09:31:23.676Z,32207
2019-02-24T09:31:53.714Z,32260
2019-02-24T09:32:23.722Z,32413
2019-02-24T09:32:53.796Z,32410
2019-02-24T09:33:23.781Z,32427
2019-02-24T09:33:53.804Z,32573
2019-02-24T09:34:23.834Z,32600
2019-02-24T09:34:53.859Z,32643
2019-02-24T09:35:23.901Z,32733
2019-02-24T09:35:54.638Z,32767
2019-02-24T09:36:23.959Z,32820
2019-02-24T09:36:53.988Z,32887
2019-02-24T09:37:24.012Z,32933
2019-02-24T09:37:54.073Z,33040
2019-02-24T09:38:24.096Z,33110
2019-02-24T09:38:54.143Z,33173
2019-02-24T09:39:24.247Z,33290
2019-02-24T09:39:54.247Z,33297
2019-02-24T09:40:24.210Z,33340
2019-02-24T09:40:54.227Z,33393
2019-02-24T09:41:24.294Z,33507
2019-02-24T09:41:54.338Z,33600
2019-02-24T09:42:24.356Z,33703
2019-02-24T09:42:54.382Z,33680
2019-02-24T09:43:24.386Z,33803
2019-02-24T09:43:54.425Z,33833
2019-02-24T09:44:24.501Z,33947
2019-02-24T09:45:24.509Z,34057
2019-02-24T09:45:54.621Z,34123
2019-02-24T09:46:24.577Z,34270
2019-02-24T09:46:54.623Z,34353
2019-02-24T09:47:24.659Z,34370
2019-02-24T09:47:54.724Z,34480
2019-02-24T09:48:24.732Z,34530
2019-02-24T09:48:54.747Z,34583
2019-02-24T09:49:24.753Z,34607
2019-02-24T09:49:54.785Z,34697
2019-02-24T09:50:24.813Z,34730
2019-02-24T09:50:54.846Z,34800
2019-02-24T09:51:24.885Z,34807
2019-02-24T09:51:54.925Z,34900
2019-02-24T09:52:24.957Z,35020
2019-02-24T09:52:54.996Z,35027
2019-02-24T09:53:25.026Z,35107
2019-02-24T09:53:55.064Z,35147
2019-02-24T09:54:25.102Z,35180
2019-02-24T09:54:55.098Z,35253
2019-02-24T09:55:25.125Z,35447
2019-02-24T09:55:55.202Z,35400
2019-02-24T09:56:25.214Z,35467
2019-02-24T09:56:55.271Z,35620
2019-02-24T09:57:25.300Z,35533
2019-02-24T09:57:55.385Z,35463
2019-02-24T09:58:25.396Z,35657
2019-02-24T09:58:55.383Z,35827
2019-02-24T09:59:25.444Z,35873
2019-02-24T09:59:55.426Z,35923
2019-02-24T10:00:25.465Z,35983
2019-02-24T10:00:55.496Z,36070
2019-02-24T10:01:25.517Z,36117
2019-02-24T10:01:55.602Z,36150
2019-02-24T10:02:25.630Z,36210
2019-02-24T10:02:57.492Z,36243
2019-02-24T10:03:25.641Z,36267
2019-02-24T10:03:55.654Z,36283
2019-02-24T10:04:25.706Z,36267
2019-02-24T10:04:55.718Z,36337
2019-02-24T10:05:25.736Z,36403
2019-02-24T10:05:55.782Z,36480
2019-02-24T10:06:25.840Z,36517
2019-02-24T10:06:55.845Z,36600
2019-02-24T10:07:25.861Z,36577
2019-02-24T10:07:55.948Z,36677
2019-02-24T10:08:25.929Z,36780
2019-02-24T10:08:55.956Z,36783
2019-02-24T10:09:25.994Z,36810
2019-02-24T10:09:56.028Z,36870
2019-02-24T10:10:26.058Z,36930
2019-02-24T10:10:56.134Z,36987
2019-02-24T10:11:26.145Z,37117
2019-02-24T10:11:56.140Z,37160
2019-02-24T10:12:26.257Z,37257
2019-02-24T10:12:56.261Z,37290
2019-02-24T10:13:26.228Z,37337
2019-02-24T10:13:56.289Z,37373
2019-02-24T10:14:26.371Z,37440
2019-02-24T10:14:56.379Z,37463
2019-02-24T10:15:26.405Z,37477
2019-02-24T10:15:56.423Z,37503
2019-02-24T10:16:26.451Z,37523
2019-02-24T10:16:56.559Z,37543
2019-02-24T10:17:26.548Z,37547
2019-02-24T10:17:56.610Z,37570
2019-02-24T10:18:26.601Z,37653
2019-02-24T10:18:56.585Z,37613
2019-02-24T10:19:26.634Z,37717
2019-02-24T10:19:56.687Z,37783
2019-02-24T10:20:26.699Z,37813
2019-02-24T10:20:56.764Z,37817
2019-02-24T10:21:26.760Z,37873
2019-02-24T10:21:56.776Z,38007
2019-02-24T10:22:26.790Z,38027
2019-02-24T10:22:56.887Z,38053
2019-02-24T10:23:27.173Z,38037
2019-02-24T10:23:56.891Z,38090
2019-02-24T10:24:26.913Z,38150
2019-02-24T10:24:56.953Z,38273
2019-02-24T10:25:26.989Z,38240
2019-02-24T10:25:57.042Z,38337
2019-02-24T10:26:27.045Z,38450
2019-02-24T10:26:57.106Z,38303
2019-02-24T10:27:27.130Z,38403
2019-02-24T10:27:57.226Z,38377
2019-02-24T10:28:27.157Z,38527
2019-02-24T10:28:57.189Z,38587
2019-02-24T10:29:27.250Z,38623
2019-02-24T10:29:57.291Z,38710
2019-02-24T10:30:27.320Z,38697
2019-02-24T10:30:57.385Z,38777
2019-02-24T10:31:27.402Z,38783
2019-02-24T10:31:57.383Z,38817
2019-02-24T10:32:27.444Z,38840
2019-02-24T10:32:57.653Z,38943
2019-02-24T10:33:27.507Z,38917
2019-02-24T10:33:57.588Z,39013
2019-02-24T10:34:27.545Z,39043
2019-02-24T10:34:57.588Z,39057
2019-02-24T10:35:27.625Z,39090
2019-02-24T10:35:57.684Z,39093
2019-02-24T10:36:29.197Z,39130
2019-02-24T10:36:57.718Z,39240
2019-02-24T10:37:27.753Z,39283
2019-02-24T10:37:57.806Z,39253
2019-02-24T10:38:27.783Z,39263
2019-02-24T10:38:57.813Z,39387
2019-02-24T10:39:29.755Z,39360
2019-02-24T10:39:57.865Z,39377
2019-02-24T10:40:27.915Z,39393
2019-02-24T10:40:57.927Z,39513
2019-02-24T10:41:27.971Z,39510
2019-02-24T10:42:28.106Z,39600
2019-02-24T10:43:28.096Z,39670
2019-02-24T10:43:58.115Z,39667
2019-02-24T10:44:28.151Z,39677
2019-02-24T10:44:58.187Z,39797
2019-02-24T10:45:28.223Z,39757
2019-02-24T10:45:58.236Z,39853
2019-02-24T10:46:28.355Z,39907
2019-02-24T10:46:58.324Z,39960
2019-02-24T10:47:28.380Z,40037
2019-02-24T10:47:58.603Z,40083
2019-02-24T10:48:28.403Z,40103
2019-02-24T10:49:03.238Z,40137
2019-02-24T10:49:28.482Z,40140
2019-02-24T10:49:58.541Z,40107
2019-02-24T10:50:28.587Z,40113
2019-02-24T10:50:58.588Z,40127
2019-02-24T10:51:28.658Z,40090
2019-02-24T10:51:58.645Z,40143
2019-02-24T10:52:30.595Z,40180
2019-02-24T10:52:58.820Z,40313
2019-02-24T10:53:28.739Z,40283
2019-02-24T10:53:58.786Z,40310
2019-02-24T10:54:28.785Z,40357
2019-02-24T10:54:58.811Z,40407
2019-02-24T10:55:28.833Z,40483
2019-02-24T10:55:58.862Z,40523
2019-02-24T10:56:28.927Z,40537
2019-02-24T10:56:58.995Z,40477
2019-02-24T10:57:28.972Z,40567
2019-02-24T10:57:59.007Z,40570
2019-02-24T10:58:34.609Z,40497
2019-02-24T10:58:59.062Z,40610
2019-02-24T10:59:29.068Z,40733
2019-02-24T10:59:59.123Z,40793
2019-02-24T11:00:29.160Z,40700
2019-02-24T11:00:59.166Z,40613
2019-02-24T11:01:29.970Z,40537
2019-02-24T11:01:59.284Z,40690
2019-02-24T11:02:29.302Z,40693
2019-02-24T11:02:59.613Z,40647
2019-02-24T11:03:29.372Z,40817
2019-02-24T11:03:59.373Z,40777
2019-02-24T11:04:29.378Z,40863
2019-02-24T11:04:59.463Z,40840
2019-02-24T11:05:29.477Z,40783
2019-02-24T11:05:59.596Z,40890
2019-02-24T11:06:29.550Z,40960
2019-02-24T11:06:59.547Z,40937
2019-02-24T11:07:29.598Z,40870
2019-02-24T11:07:59.687Z,40820
2019-02-24T11:08:29.687Z,40887
2019-02-24T11:08:59.678Z,40810
2019-02-24T11:09:29.697Z,40840
2019-02-24T11:09:59.774Z,40783
2019-02-24T11:10:29.786Z,40727
2019-02-24T11:10:59.779Z,40683
2019-02-24T11:11:30.165Z,40660
2019-02-24T11:11:59.848Z,40710
2019-02-24T11:12:29.908Z,40787
2019-02-24T11:12:59.965Z,40847
2019-02-24T11:13:29.965Z,40840
2019-02-24T11:13:59.974Z,40983
2019-02-24T11:14:30.002Z,40973
2019-02-24T11:15:00.055Z,40913
2019-02-24T11:15:30.066Z,40950
2019-02-24T11:16:00.151Z,40947
2019-02-24T11:16:32.137Z,40830
2019-02-24T11:17:00.207Z,40937
2019-02-24T11:17:30.213Z,40930
2019-02-24T11:18:01.540Z,40850
2019-02-24T11:18:30.247Z,40890
2019-02-24T11:19:01.096Z,40853
2019-02-24T11:19:30.333Z,40973
2019-02-24T11:20:00.780Z,40980
2019-02-24T11:20:30.421Z,40967
2019-02-24T11:21:00.802Z,40973
2019-02-24T11:21:30.492Z,40927
2019-02-24T11:22:01.176Z,41073
2019-02-24T11:22:30.494Z,40983
2019-02-24T11:23:01.162Z,40987
2019-02-24T11:23:30.565Z,41123
2019-02-24T11:24:00.755Z,41050
2019-02-24T11:24:30.612Z,41037
2019-02-24T11:25:01.067Z,41033
2019-02-24T11:25:30.680Z,40993
2019-02-24T11:26:00.989Z,40957
2019-02-24T11:26:30.794Z,40990
2019-02-24T11:27:01.099Z,40957
2019-02-24T11:27:30.823Z,40947
2019-02-24T11:28:30.916Z,40813
2019-02-24T11:29:00.989Z,40903
2019-02-24T11:29:30.926Z,40813
2019-02-24T11:30:31.011Z,40797
2019-02-24T11:31:01.033Z,40803
2019-02-24T11:31:38.099Z,40740
2019-02-24T11:32:01.225Z,40757
2019-02-24T11:32:31.135Z,40747
2019-02-24T11:33:01.284Z,40797
2019-02-24T11:33:31.197Z,40830
2019-02-24T11:34:01.274Z,40827
2019-02-24T11:34:31.331Z,40750
2019-02-24T11:35:01.294Z,40670
2019-02-24T11:35:31.325Z,40737
2019-02-24T11:36:01.502Z,40697
2019-02-24T11:36:31.373Z,40597
2019-02-24T11:37:01.398Z,40633
2019-02-24T11:37:32.437Z,40660
2019-02-24T11:38:01.457Z,40633
2019-02-24T11:38:31.532Z,40533
2019-02-24T11:39:01.677Z,40583
2019-02-24T11:39:31.576Z,40567
2019-02-24T11:40:01.614Z,40480
2019-02-24T11:40:31.626Z,40630
2019-02-24T11:41:01.665Z,40710
2019-02-24T11:41:31.664Z,40520
2019-02-24T11:42:01.785Z,40373
2019-02-24T11:42:31.732Z,40367
2019-02-24T11:43:01.821Z,40357
2019-02-24T11:43:31.794Z,40240
2019-02-24T11:44:01.929Z,40440
2019-02-24T11:44:31.849Z,40480
2019-02-24T11:45:02.026Z,40393
2019-02-24T11:45:31.916Z,40390
2019-02-24T11:46:01.974Z,40170
2019-02-24T11:46:31.979Z,40343
2019-02-24T11:47:02.171Z,40117
2019-02-24T11:47:32.115Z,40107
2019-02-24T11:48:02.122Z,40233
2019-02-24T11:48:32.158Z,40203
2019-02-24T11:49:02.187Z,40207
2019-02-24T11:49:32.181Z,40197
2019-02-24T11:50:02.364Z,40123
2019-02-24T11:50:32.328Z,40040
2019-02-24T11:51:02.464Z,39957
2019-02-24T11:51:32.322Z,40003
2019-02-24T11:52:03.952Z,39940
2019-02-24T11:52:32.370Z,39830
2019-02-24T11:53:02.434Z,39950
2019-02-24T11:53:32.451Z,39983
2019-02-24T11:54:02.496Z,39927
2019-02-24T11:54:32.502Z,39747
2019-02-24T11:55:02.727Z,39753
2019-02-24T11:55:32.565Z,39763
2019-02-24T11:56:02.629Z,39717
2019-02-24T11:56:32.630Z,39667
2019-02-24T11:57:02.814Z,39653
2019-02-24T11:57:32.797Z,39717
2019-02-24T11:58:02.759Z,39547
2019-02-24T11:58:32.740Z,39563
2019-02-24T11:59:02.812Z,39553
2019-02-24T11:59:32.789Z,39453
2019-02-24T12:00:02.812Z,39357
2019-02-24T12:00:32.847Z,39427
2019-02-24T12:01:02.901Z,39390
2019-02-24T12:01:32.927Z,39467
2019-02-24T12:02:03.087Z,39317
2019-02-24T12:02:34.592Z,39310
2019-02-24T12:03:03.046Z,39277
2019-02-24T12:03:33.066Z,39290
2019-02-24T12:04:03.073Z,39157
2019-02-24T12:04:33.120Z,39150
2019-02-24T12:05:03.141Z,39073
2019-02-24T12:05:33.173Z,38927
2019-02-24T12:06:03.260Z,38873
2019-02-24T12:06:33.236Z,38930
2019-02-24T12:07:03.235Z,38877
2019-02-24T12:07:33.294Z,38757
2019-02-24T12:08:03.361Z,38820
2019-02-24T12:08:33.369Z,38770
2019-02-24T12:09:05.129Z,38783
2019-02-24T12:09:33.461Z,38720
2019-02-24T12:10:03.434Z,38777
2019-02-24T12:10:33.518Z,38680
2019-02-24T12:11:03.550Z,38657
2019-02-24T12:12:03.605Z,38587
2019-02-24T12:12:33.594Z,38407
2019-02-24T12:13:03.660Z,38430
2019-02-24T12:13:33.710Z,38387
2019-02-24T12:14:03.704Z,38383
2019-02-24T12:14:33.736Z,38380
2019-02-24T12:15:03.760Z,38273
2019-02-24T12:15:33.772Z,38260
2019-02-24T12:16:03.837Z,38253
2019-02-24T12:16:33.845Z,38220
2019-02-24T12:17:03.863Z,38160
2019-02-24T12:17:33.943Z,38150
2019-02-24T12:18:03.980Z,38080
2019-02-24T12:18:33.956Z,37993
2019-02-24T12:19:03.975Z,37963
2019-02-24T12:19:34.018Z,37943
2019-02-24T12:20:04.088Z,37790
2019-02-24T12:20:34.074Z,37843
2019-02-24T12:21:04.115Z,37770
2019-02-24T12:21:34.137Z,37737
2019-02-24T12:22:04.231Z,37753
2019-02-24T12:22:34.304Z,37807
2019-02-24T12:23:04.236Z,37803
2019-02-24T12:23:34.283Z,37840
2019-02-24T12:24:04.342Z,37637
2019-02-24T12:24:34.384Z,37583
2019-02-24T12:25:04.411Z,37507
2019-02-24T12:25:34.402Z,37433
2019-02-24T12:26:04.438Z,37457
2019-02-24T12:26:35.180Z,37407
2019-02-24T12:27:04.516Z,37390
2019-02-24T12:27:34.566Z,37370