createdAt,value
2023-01-31T00:00:32.723Z,2.1
2023-01-31T00:05:32.901Z,2.1
2023-01-31T00:10:33.139Z,1.2
2023-01-31T00:15:33.298Z,1.2
2023-01-31T00:20:32.567Z,1.8
2023-01-31T00:25:32.741Z,1.8
2023-01-31T00:30:32.929Z,1.8
2023-01-31T00:35:33.102Z,1.8
2023-01-31T00:40:33.252Z,1.8
2023-01-31T00:45:33.343Z,1.8
2023-01-31T00:50:33.429Z,1.8
2023-01-31T00:55:32.586Z,1.8
2023-01-31T01:00:32.838Z,1.8
2023-01-31T01:05:33.112Z,1.8
2023-01-31T01:10:33.524Z,1.8
2023-01-31T01:15:32.891Z,1.8
2023-01-31T01:20:33.374Z,2.2
2023-01-31T01:25:33.353Z,2.2
2023-01-31T01:30:33.536Z,1.4
2023-01-31T01:35:33.998Z,1.4
2023-01-31T01:40:33.514Z,1.5
2023-01-31T01:45:32.979Z,1.5
2023-01-31T01:50:33.245Z,1.9
2023-01-31T01:55:33.393Z,1.9
2023-01-31T02:00:32.746Z,1.8
2023-01-31T02:05:32.915Z,1.8
2023-01-31T02:10:33.393Z,1.8
2023-01-31T02:15:32.618Z,1.8
2023-01-31T02:20:33.215Z,1.3
2023-01-31T02:25:33.514Z,1.3
2023-01-31T02:30:33.032Z,1.3
2023-01-31T02:35:33.147Z,1.3
2023-01-31T02:40:33.222Z,1.1
2023-01-31T02:45:33.518Z,1.1
2023-01-31T02:50:33.072Z,1.5
2023-01-31T02:55:33.551Z,1.5
2023-01-31T03:00:33.003Z,1.8
2023-01-31T03:05:33.340Z,1.8
2023-01-31T03:10:32.969Z,1.8
2023-01-31T03:15:33.532Z,1.8
2023-01-31T03:20:32.781Z,2.2
2023-01-31T03:25:33.060Z,2.2
2023-01-31T03:30:33.423Z,2.2
2023-01-31T03:35:33.481Z,2.2
2023-01-31T03:40:33.410Z,2
2023-01-31T03:45:33.680Z,2
2023-01-31T03:50:32.997Z,2.1
2023-01-31T03:55:33.413Z,2.1
2023-01-31T04:00:32.965Z,2.4
2023-01-31T04:05:33.135Z,2.4
2023-01-31T04:10:32.841Z,1.8
2023-01-31T04:15:32.780Z,1.8
2023-01-31T04:20:33.266Z,2.2
2023-01-31T04:25:33.686Z,2.2
2023-01-31T04:30:33.250Z,2
2023-01-31T04:35:33.147Z,2
2023-01-31T04:40:33.044Z,2.3
2023-01-31T04:45:33.429Z,2.3
2023-01-31T04:50:33.037Z,2.2
2023-01-31T04:55:33.168Z,2.2
2023-01-31T05:00:32.881Z,2.2
2023-01-31T05:05:36.127Z,2.2
2023-01-31T05:10:33.564Z,2.7
2023-01-31T05:15:32.751Z,2.7
2023-01-31T05:20:32.856Z,2.2
2023-01-31T05:25:32.980Z,2.2
2023-01-31T05:30:33.517Z,2.2
2023-01-31T05:35:33.370Z,2.2
2023-01-31T05:40:32.866Z,2.2
2023-01-31T05:45:33.005Z,2.2
2023-01-31T05:50:33.177Z,1.8
2023-01-31T05:55:33.360Z,1.8
2023-01-31T06:00:33.455Z,1.8
2023-01-31T06:05:33.531Z,1.8
2023-01-31T06:10:33.508Z,1.8
2023-01-31T06:15:33.148Z,1.8
2023-01-31T06:20:44.345Z,1.8
2023-01-31T06:25:33.412Z,1.8
2023-01-31T06:30:33.626Z,1.8
2023-01-31T06:35:32.981Z,1.8
2023-01-31T09:40:33.206Z,3.9
2023-01-31T09:45:33.354Z,3.9
2023-01-31T09:50:33.759Z,4.5
2023-01-31T09:55:33.212Z,4.5
2023-01-31T10:00:33.940Z,4
2023-01-31T10:05:33.364Z,4
2023-01-31T10:10:33.587Z,4.2
2023-01-31T10:15:32.816Z,4.2
2023-01-31T10:20:33.220Z,4.6
2023-01-31T10:25:33.250Z,4.6
2023-01-31T10:30:33.432Z,4.7
2023-01-31T10:35:33.267Z,4.7
2023-01-31T10:40:33.364Z,5.1
2023-01-31T10:45:33.630Z,5.1
2023-01-31T10:50:33.629Z,5.1
2023-01-31T10:55:33.857Z,5.1
2023-01-31T11:00:32.919Z,4.5
2023-01-31T11:05:33.041Z,4.5
2023-01-31T11:10:33.250Z,4.6
2023-01-31T11:15:33.332Z,4.6
2023-01-31T11:20:33.397Z,4.5
2023-01-31T11:25:32.896Z,4.5
2023-01-31T11:30:32.937Z,4.5
2023-01-31T11:35:33.229Z,4.5
2023-01-31T11:40:33.260Z,4.5
2023-01-31T11:45:33.360Z,4.5
2023-01-31T11:50:33.535Z,4.7
2023-01-31T11:55:33.752Z,4.7
2023-01-31T12:00:32.869Z,4.5
2023-01-31T12:05:32.979Z,4.5
2023-01-31T12:10:33.297Z,4
2023-01-31T12:15:33.318Z,4
2023-01-31T12:20:33.407Z,4
2023-01-31T12:25:32.963Z,4
2023-01-31T12:30:33.166Z,4.7
2023-01-31T12:35:33.452Z,4.7
2023-01-31T12:40:33.679Z,4.5
2023-01-31T12:45:33.759Z,4.5
2023-01-31T12:50:33.868Z,3.9
2023-01-31T12:55:33.893Z,3.9
2023-01-31T13:00:33.104Z,3.9
2023-01-31T13:05:33.054Z,3.9
2023-01-31T13:10:33.252Z,4.3
2023-01-31T13:15:33.474Z,4.3
2023-01-31T13:20:33.653Z,3.6
2023-01-31T13:25:33.762Z,3.6
2023-01-31T13:30:33.962Z,3.8
2023-01-31T13:35:33.323Z,3.8
2023-01-31T13:40:33.515Z,4.6
2023-01-31T13:45:33.594Z,4.6
2023-01-31T13:50:33.065Z,4.4
2023-01-31T13:55:33.141Z,4.4
2023-01-31T14:00:33.114Z,3.7
2023-01-31T14:05:33.185Z,3.7
2023-01-31T14:10:33.467Z,3.6
2023-01-31T14:15:33.748Z,3.6
2023-01-31T14:20:33.261Z,3.6
2023-01-31T14:25:33.398Z,3.6
2023-01-31T14:30:33.624Z,4.2
2023-01-31T14:35:33.827Z,4.2
2023-01-31T14:40:33.937Z,4.9
2023-01-31T14:45:33.131Z,4.9
2023-01-31T14:50:33.260Z,4.8
2023-01-31T14:55:33.579Z,4.8
2023-01-31T15:00:33.741Z,4.1
2023-01-31T15:05:33.009Z,4.1
2023-01-31T15:10:33.644Z,3
2023-01-31T15:15:33.789Z,3
2023-01-31T15:20:33.111Z,3.2
2023-01-31T15:25:33.699Z,3.2
2023-01-31T15:30:34.369Z,3.5
2023-01-31T15:35:33.021Z,3.5
2023-01-31T15:40:33.975Z,3.1
2023-01-31T15:45:33.217Z,3.1
2023-01-31T15:50:34.043Z,3.9
2023-01-31T15:55:33.520Z,3.9
2023-01-31T16:00:33.878Z,2.7
2023-01-31T16:05:33.266Z,2.7
2023-01-31T16:10:33.882Z,3.7
2023-01-31T16:15:33.011Z,3.7
2023-01-31T16:20:33.393Z,3.4
2023-01-31T16:25:33.664Z,3.4
2023-01-31T16:30:33.749Z,4.2
2023-01-31T16:35:33.614Z,4.2
2023-01-31T16:40:33.743Z,5
2023-01-31T16:45:34.041Z,5
2023-01-31T16:50:42.842Z,4
2023-01-31T16:55:33.067Z,4
2023-01-31T17:00:33.290Z,3.8
2023-01-31T17:05:33.402Z,3.8
2023-01-31T17:10:33.606Z,3.4
2023-01-31T17:15:34.007Z,3.4
2023-01-31T17:20:33.277Z,3.2
2023-01-31T17:25:33.333Z,3.2
2023-01-31T17:30:33.426Z,3.9
2023-01-31T17:35:33.704Z,3.9
2023-01-31T17:40:34.004Z,3
2023-01-31T17:45:33.585Z,3
2023-01-31T17:50:33.720Z,3
2023-01-31T17:55:33.707Z,3
2023-01-31T18:00:33.755Z,2.7
2023-01-31T18:05:39.199Z,2.7
2023-01-31T18:10:33.900Z,3.6
2023-01-31T18:15:33.959Z,3.6
2023-01-31T18:20:34.104Z,3.6
2023-01-31T18:25:33.150Z,3.6
2023-01-31T18:30:33.314Z,3
2023-01-31T18:35:33.528Z,3
2023-01-31T18:40:33.601Z,2.7
2023-01-31T18:45:33.600Z,2.7
2023-01-31T18:50:33.673Z,3.1
2023-01-31T18:55:33.912Z,3.1
2023-01-31T19:00:34.099Z,2.7
2023-01-31T19:05:33.297Z,2.7
2023-01-31T19:10:33.341Z,2.9
2023-01-31T19:15:33.878Z,2.9
2023-01-31T19:20:33.429Z,3.5
2023-01-31T19:25:33.996Z,3.5
2023-01-31T19:30:33.634Z,3.2
2023-01-31T19:35:33.912Z,3.2
2023-01-31T19:40:33.952Z,3.1
2023-01-31T19:45:34.014Z,3.1
2023-01-31T19:50:33.274Z,3.3
2023-01-31T19:55:33.505Z,3.3
2023-01-31T20:00:33.663Z,2.9
2023-01-31T20:05:33.835Z,2.9
2023-01-31T20:10:34.159Z,2.9
2023-01-31T20:15:33.209Z,2.9
2023-01-31T20:20:33.318Z,2.7
2023-01-31T20:25:33.706Z,2.7
2023-01-31T20:30:33.855Z,3
2023-01-31T20:35:33.332Z,3
2023-01-31T20:40:33.672Z,3.1
2023-01-31T20:45:33.943Z,3.1
2023-01-31T20:50:34.003Z,3.6
2023-01-31T20:55:34.062Z,3.6
2023-01-31T21:00:34.103Z,3.9
2023-01-31T21:05:33.165Z,3.9
2023-01-31T21:10:33.731Z,3.1
2023-01-31T21:15:33.944Z,3.1
2023-01-31T21:20:33.299Z,4.1
2023-01-31T21:25:33.242Z,4.1
2023-01-31T21:30:33.299Z,3.6
2023-01-31T21:35:33.469Z,3.6
2023-01-31T21:40:33.603Z,3.2
2023-01-31T21:45:33.989Z,3.2
2023-01-31T21:50:34.124Z,3
2023-01-31T21:55:33.377Z,3
2023-01-31T22:00:33.591Z,3.6
2023-01-31T22:05:34.004Z,3.6
2023-01-31T22:10:33.489Z,3.7
2023-01-31T22:15:33.557Z,3.7
2023-01-31T22:20:33.889Z,3.1
2023-01-31T22:25:33.980Z,3.1
2023-01-31T22:30:34.104Z,3
2023-01-31T22:35:34.209Z,3
2023-01-31T22:40:33.369Z,2.9
2023-01-31T22:45:33.463Z,2.9
2023-01-31T22:50:33.654Z,3.1
2023-01-31T22:55:33.911Z,3.1
2023-01-31T23:00:33.811Z,3.5
2023-01-31T23:05:33.930Z,3.5
2023-01-31T23:10:33.671Z,4
2023-01-31T23:15:33.844Z,4
2023-01-31T23:20:33.963Z,4.4
2023-01-31T23:25:34.275Z,4.4
2023-01-31T23:30:33.714Z,4.1
2023-01-31T23:35:33.890Z,4.1
2023-01-31T23:40:34.194Z,3.6
2023-01-31T23:45:34.205Z,3.6
2023-01-31T23:55:33.595Z,3.6
