createdAt,value
2019-01-25T00:01:40.831Z,189.65
2019-01-25T00:05:05.193Z,186.73
2019-01-25T00:11:36.262Z,186.95
2019-01-25T00:18:07.998Z,188.95
2019-01-25T00:20:48.081Z,191.30
2019-01-25T00:23:17.941Z,193.28
2019-01-25T00:29:48.400Z,196.30
2019-01-25T00:36:18.768Z,192.43
2019-01-25T00:42:48.896Z,197.03
2019-01-25T00:46:13.487Z,195.12
2019-01-25T00:52:43.609Z,190.00
2019-01-25T00:56:08.072Z,190.60
2019-01-25T01:02:38.827Z,191.95
2019-01-25T01:06:03.458Z,194.15
2019-01-25T01:12:34.442Z,194.43
2019-01-25T01:15:58.576Z,196.27
2019-01-25T01:22:29.727Z,185.67
2019-01-25T01:29:00.553Z,177.00
2019-01-25T01:32:24.755Z,172.00
2019-01-25T01:38:55.492Z,146.15
2019-01-25T01:42:20.051Z,43.68
2019-01-25T01:48:50.937Z,150.18
2019-01-25T01:52:15.266Z,175.65
2019-01-25T01:58:45.891Z,154.15
2019-01-25T02:02:10.345Z,159.32
2019-01-25T02:08:41.237Z,169.35
2019-01-25T02:15:15.242Z,179.75
2019-01-25T02:21:45.897Z,185.40
2019-01-25T02:24:15.700Z,168.17
2019-01-25T02:30:46.343Z,130.20
2019-01-25T02:37:17.379Z,116.93
2019-01-25T02:43:47.787Z,82.97
2019-01-25T02:50:19.768Z,28.98
2019-01-25T02:53:44.163Z,26.62
2019-01-25T03:00:17.567Z,28.17
2019-01-25T03:06:49.009Z,26.42
2019-01-25T03:10:13.594Z,25.90
2019-01-25T03:16:44.662Z,22.90
2019-01-25T03:20:08.993Z,23.57
2019-01-25T03:26:39.708Z,23.55
2019-01-25T03:33:12.524Z,23.32
2019-01-25T03:36:36.817Z,25.05
2019-01-25T03:43:07.583Z,19.25
2019-01-25T03:46:31.677Z,21.30
2019-01-25T03:53:02.522Z,20.35
2019-01-25T03:59:33.427Z,19.17
2019-01-25T04:02:57.847Z,20.00
2019-01-25T04:09:28.436Z,19.35
2019-01-25T04:12:52.723Z,19.30
2019-01-25T04:19:23.319Z,19.65
2019-01-25T04:25:54.142Z,17.73
2019-01-25T04:28:24.090Z,20.23
2019-01-25T04:34:55.108Z,19.55
2019-01-25T04:38:19.564Z,18.77
2019-01-25T04:44:50.169Z,65.47
2019-01-25T04:48:14.190Z,21.80
2019-01-25T04:54:44.937Z,18.10
2019-01-25T04:58:09.557Z,18.03
2019-01-25T05:04:40.062Z,26.13
2019-01-25T05:08:04.459Z,40.25
2019-01-25T05:14:35.939Z,154.18
2019-01-25T05:18:00.384Z,145.05
2019-01-25T05:24:31.532Z,160.48
2019-01-25T05:31:02.304Z,151.68
2019-01-25T05:37:33.009Z,133.70
2019-01-25T05:44:03.160Z,111.83
2019-01-25T05:50:33.913Z,23.92
2019-01-25T05:53:58.442Z,24.55
2019-01-25T06:00:31.056Z,25.05
2019-01-25T06:03:55.670Z,23.40
2019-01-25T06:10:29.990Z,21.60
2019-01-25T06:13:54.430Z,22.50
2019-01-25T06:20:24.774Z,22.48
2019-01-25T06:23:48.805Z,22.90
2019-01-25T06:30:18.709Z,21.40
2019-01-25T06:32:49.228Z,23.07
2019-01-25T06:39:19.941Z,23.02
2019-01-25T06:45:50.439Z,22.15
2019-01-25T06:49:14.932Z,21.30
2019-01-25T06:55:46.302Z,22.95
2019-01-25T06:59:10.853Z,23.57
2019-01-25T07:05:41.949Z,25.82
2019-01-25T07:09:06.062Z,29.80
2019-01-25T07:15:37.076Z,23.05
2019-01-25T07:19:01.637Z,21.60
2019-01-25T07:25:33.008Z,23.77
2019-01-25T07:32:03.411Z,44.73
2019-01-25T07:38:34.534Z,25.17
2019-01-25T07:41:59.599Z,22.48
2019-01-25T07:48:31.194Z,24.12
2019-01-25T07:55:02.669Z,22.25
2019-01-25T07:58:27.399Z,23.32
2019-01-25T08:04:57.578Z,24.10
2019-01-25T08:11:28.525Z,21.68
2019-01-25T08:14:52.899Z,25.40
2019-01-25T08:21:23.559Z,22.25
2019-01-25T08:24:47.961Z,20.97
2019-01-25T08:31:19.380Z,20.70
2019-01-25T08:33:49.229Z,21.48
2019-01-25T08:40:21.081Z,19.00
2019-01-25T08:46:51.775Z,19.20
2019-01-25T08:53:22.890Z,22.95
2019-01-25T08:56:12.194Z,22.85
2019-01-25T08:58:58.941Z,24.02
2019-01-25T09:01:29.046Z,23.13
2019-01-25T09:03:58.934Z,22.80
2019-01-25T09:07:23.496Z,22.82
2019-01-25T09:13:53.795Z,22.37
2019-01-25T09:20:24.859Z,23.22
2019-01-25T09:23:49.217Z,22.20
2019-01-25T09:30:22.573Z,22.10
2019-01-25T09:36:52.980Z,21.52
2019-01-25T09:43:23.909Z,21.30
2019-01-25T09:49:54.766Z,21.30
2019-01-25T09:56:25.761Z,21.83
2019-01-25T09:58:55.572Z,20.52
2019-01-25T10:05:26.150Z,20.82
2019-01-25T10:12:02.749Z,19.67
2019-01-25T10:18:33.551Z,20.55
2019-01-25T10:21:58.641Z,21.00
2019-01-25T10:28:31.156Z,174.70
2019-01-25T10:31:55.457Z,184.22
2019-01-25T10:38:27.146Z,163.57
2019-01-25T10:44:58.538Z,166.25
2019-01-25T10:51:29.217Z,135.63
2019-01-25T10:58:00.045Z,26.77
2019-01-25T11:00:29.912Z,33.78
2019-01-25T11:07:00.680Z,23.47
2019-01-25T11:13:31.484Z,22.37
2019-01-25T11:16:55.911Z,22.40
2019-01-25T11:23:28.513Z,24.80
2019-01-25T11:26:53.288Z,24.27
2019-01-25T11:33:23.927Z,22.52
2019-01-25T11:39:54.911Z,22.55
2019-01-25T11:46:25.631Z,22.50
2019-01-25T11:52:56.408Z,22.58
2019-01-25T11:56:20.743Z,25.00
2019-01-25T12:02:51.595Z,22.02
2019-01-25T12:09:22.298Z,24.37
2019-01-25T12:12:47.019Z,23.87
2019-01-25T12:19:18.101Z,20.88
2019-01-25T12:22:42.502Z,22.33
2019-01-25T12:29:13.141Z,21.40
2019-01-25T12:35:43.751Z,22.20
2019-01-25T12:42:14.534Z,21.50
2019-01-25T12:48:45.678Z,21.45
2019-01-25T12:51:51.706Z,21.25
2019-01-25T12:58:22.749Z,21.95
2019-01-25T13:01:47.198Z,21.52
2019-01-25T13:04:17.422Z,21.50
2019-01-25T13:10:48.304Z,21.15
2019-01-25T13:17:18.721Z,22.10
2019-01-25T13:23:49.524Z,23.27
2019-01-25T13:30:25.822Z,21.60
2019-01-25T13:36:57.204Z,22.82
2019-01-25T13:43:28.346Z,21.50
2019-01-25T13:46:53.036Z,22.98
2019-01-25T13:53:24.184Z,22.07
2019-01-25T13:56:49.573Z,21.85
2019-01-25T14:03:25.028Z,20.47
2019-01-25T14:05:54.972Z,20.68
2019-01-25T14:12:25.847Z,20.57
2019-01-25T14:18:56.578Z,20.52
2019-01-25T14:25:27.248Z,20.17
2019-01-25T14:31:58.209Z,19.40
2019-01-25T14:38:28.549Z,20.88
2019-01-25T14:44:59.335Z,20.12
2019-01-25T14:51:30.321Z,20.43
2019-01-25T14:58:01.114Z,20.75
2019-01-25T15:04:31.977Z,20.37
2019-01-25T15:07:01.953Z,21.45
2019-01-25T15:13:32.759Z,20.95
2019-01-25T15:20:05.577Z,20.37
2019-01-25T15:23:30.106Z,19.87
2019-01-25T15:30:00.995Z,21.40
2019-01-25T15:33:25.180Z,19.87
2019-01-25T15:39:55.630Z,20.17
2019-01-25T15:46:26.306Z,86.85
2019-01-25T15:52:57.747Z,146.53
2019-01-25T15:59:28.653Z,22.02
2019-01-25T16:02:53.506Z,21.87
2019-01-25T16:09:24.257Z,21.07
2019-01-25T16:15:55.141Z,21.93
2019-01-25T16:19:19.582Z,25.45
2019-01-25T16:25:50.020Z,108.97
2019-01-25T16:29:14.422Z,146.25
2019-01-25T16:35:45.423Z,135.63
2019-01-25T16:42:16.007Z,130.82
2019-01-25T16:48:46.180Z,133.55
2019-01-25T16:55:17.025Z,113.03
2019-01-25T16:58:41.820Z,120.90
2019-01-25T17:05:12.903Z,116.85
2019-01-25T17:11:43.797Z,119.37
2019-01-25T17:18:14.452Z,118.47
2019-01-25T17:24:45.300Z,116.85
2019-01-25T17:31:16.087Z,56.53
2019-01-25T17:37:46.507Z,93.15
2019-01-25T17:41:11.029Z,83.35
2019-01-25T17:47:41.488Z,73.12
2019-01-25T17:54:11.835Z,56.23
2019-01-25T17:57:36.006Z,55.75
2019-01-25T18:04:06.370Z,46.98
2019-01-25T18:10:36.978Z,49.88
2019-01-25T18:13:07.066Z,53.87
2019-01-25T18:19:38.070Z,45.67
2019-01-25T18:26:09.036Z,40.90
2019-01-25T18:28:50.611Z,36.65
2019-01-25T18:35:21.145Z,29.73
2019-01-25T18:41:50.920Z,29.52
2019-01-25T18:48:21.274Z,16.40
2019-01-25T18:51:45.356Z,14.80
2019-01-25T18:58:15.275Z,13.68
2019-01-25T19:01:39.312Z,13.40
2019-01-25T19:08:09.210Z,12.03
2019-01-25T19:11:20.176Z,12.53
2019-01-25T19:13:50.204Z,12.47
2019-01-25T19:20:21.561Z,13.32
2019-01-25T19:26:51.655Z,13.20
2019-01-25T19:33:21.866Z,11.22
2019-01-25T19:36:45.851Z,11.83
2019-01-25T19:43:16.396Z,14.50
2019-01-25T19:46:40.792Z,14.40
2019-01-25T19:53:11.397Z,13.32
2019-01-25T19:59:42.564Z,14.78
2019-01-25T20:06:13.318Z,13.78
2019-01-25T20:12:43.907Z,14.63
2019-01-25T20:19:13.995Z,14.03
2019-01-25T20:25:44.977Z,14.23
2019-01-25T20:32:15.341Z,14.15
2019-01-25T20:38:45.995Z,15.83
2019-01-25T20:42:10.536Z,14.15
2019-01-25T20:48:41.174Z,15.35
2019-01-25T20:55:14.677Z,13.90
2019-01-25T21:01:45.282Z,15.60
2019-01-25T21:08:17.418Z,14.87
2019-01-25T21:11:41.643Z,16.00
2019-01-25T21:14:11.635Z,17.83
2019-01-25T21:20:45.477Z,13.35
2019-01-25T21:27:16.258Z,13.88
2019-01-25T21:33:47.089Z,13.32
2019-01-25T21:37:11.450Z,14.80
2019-01-25T21:43:42.210Z,16.20
2019-01-25T21:47:06.791Z,21.10
2019-01-25T21:53:37.717Z,72.22
2019-01-25T22:00:20.028Z,152.35
2019-01-25T22:06:51.226Z,11.37
2019-01-25T22:13:22.099Z,9.90
2019-01-25T22:15:52.206Z,71.45
2019-01-25T22:22:22.971Z,145.32
2019-01-25T22:28:53.622Z,148.17
2019-01-25T22:32:18.022Z,146.25
2019-01-25T22:38:48.373Z,147.45
2019-01-25T22:42:12.871Z,141.20
2019-01-25T22:48:43.557Z,139.85
2019-01-25T22:52:07.929Z,144.05
2019-01-25T22:58:39.064Z,125.65
2019-01-25T23:05:12.470Z,139.52
2019-01-25T23:08:37.031Z,136.57
2019-01-25T23:15:09.403Z,72.30
2019-01-25T23:21:39.939Z,7.90
2019-01-25T23:25:04.626Z,115.08
2019-01-25T23:31:37.210Z,146.28
2019-01-25T23:35:01.717Z,152.38
2019-01-25T23:41:32.690Z,152.62
2019-01-25T23:44:57.195Z,146.70
2019-01-25T23:51:27.991Z,147.35
2019-01-25T23:54:52.516Z,139.95
