createdAt,value
2022-11-21T00:01:58.803Z,-2.71
2022-11-21T00:07:20.617Z,-2.88
2022-11-21T00:12:42.545Z,-2.81
2022-11-21T00:18:04.657Z,-2.78
2022-11-21T00:23:26.399Z,-2.69
2022-11-21T00:28:48.142Z,-2.64
2022-11-21T00:34:09.954Z,-2.61
2022-11-21T00:39:31.836Z,-2.50
2022-11-21T00:44:53.578Z,-2.48
2022-11-21T00:50:15.383Z,-2.42
2022-11-21T00:55:37.143Z,-2.40
2022-11-21T01:01:05.055Z,-2.52
2022-11-21T01:06:26.935Z,-2.57
2022-11-21T01:11:48.710Z,-2.60
2022-11-21T01:17:10.580Z,-2.72
2022-11-21T01:22:32.827Z,-2.79
2022-11-21T01:27:54.629Z,-2.96
2022-11-21T01:33:16.385Z,-3.06
2022-11-21T01:38:40.065Z,-3.08
2022-11-21T01:44:23.150Z,-3.18
2022-11-21T01:49:46.909Z,-3.28
2022-11-21T01:55:11.177Z,-3.12
2022-11-21T02:00:38.322Z,-3.27
2022-11-21T02:06:00.574Z,-3.13
2022-11-21T02:11:46.654Z,-3.18
2022-11-21T02:17:10.073Z,-3.23
2022-11-21T02:22:46.409Z,-3.44
2022-11-21T02:28:11.956Z,-3.39
2022-11-21T02:33:33.700Z,-3.33
2022-11-21T02:38:55.526Z,-3.49
2022-11-21T02:44:34.116Z,-3.52
2022-11-21T02:50:19.773Z,-3.54
2022-11-21T02:55:42.263Z,-3.66
2022-11-21T03:01:04.175Z,-3.58
2022-11-21T03:06:26.088Z,-3.55
2022-11-21T03:11:47.871Z,-3.68
2022-11-21T03:17:09.684Z,-3.58
2022-11-21T03:22:31.461Z,-3.57
2022-11-21T03:27:54.330Z,-3.64
2022-11-21T03:33:16.141Z,-3.70
2022-11-21T03:38:37.957Z,-3.66
2022-11-21T03:44:04.577Z,-3.74
2022-11-21T03:49:26.484Z,-3.60
2022-11-21T03:54:48.481Z,-3.59
2022-11-21T04:00:10.980Z,-3.63
2022-11-21T04:05:32.763Z,-3.68
2022-11-21T04:10:54.824Z,-3.67
2022-11-21T04:16:16.634Z,-3.88
2022-11-21T04:21:38.413Z,-3.77
2022-11-21T04:27:00.187Z,-3.78
2022-11-21T04:32:21.964Z,-3.81
2022-11-21T04:37:43.847Z,-3.98
2022-11-21T04:43:06.126Z,-3.92
2022-11-21T04:48:27.933Z,-4.05
2022-11-21T04:53:49.702Z,-4.18
2022-11-21T04:59:11.474Z,-4.27
2022-11-21T05:04:33.310Z,-4.10
2022-11-21T05:09:55.063Z,-4.26
2022-11-21T05:15:20.404Z,-4.35
2022-11-21T05:20:46.099Z,-4.23
2022-11-21T05:26:07.944Z,-4.30
2022-11-21T05:31:29.860Z,-4.37
2022-11-21T05:36:54.360Z,-4.40
2022-11-21T05:42:16.136Z,-4.49
2022-11-21T05:47:37.891Z,-4.43
2022-11-21T05:53:06.802Z,-4.55
2022-11-21T05:58:28.925Z,-4.41
2022-11-21T06:03:50.754Z,-4.49
2022-11-21T06:09:12.546Z,-4.52
2022-11-21T06:14:34.324Z,-4.41
2022-11-21T06:19:56.162Z,-4.28
2022-11-21T06:25:17.964Z,-4.22
2022-11-21T06:30:39.764Z,-4.03
2022-11-21T06:36:06.224Z,-3.82
2022-11-21T06:41:28.213Z,-3.28
2022-11-21T06:46:51.672Z,-2.42
2022-11-21T06:52:13.711Z,-1.82
2022-11-21T06:57:35.491Z,-1.16
2022-11-21T07:03:03.464Z,-0.16
2022-11-21T07:08:25.413Z,0.40
2022-11-21T07:13:47.265Z,0.73
2022-11-21T07:19:09.104Z,1.71
2022-11-21T07:24:30.925Z,0.51
2022-11-21T07:29:52.752Z,1.14
2022-11-21T07:35:14.632Z,1.35
2022-11-21T07:40:36.399Z,3.57
2022-11-21T07:45:58.183Z,5.40
2022-11-21T07:51:20.067Z,5.74
2022-11-21T07:56:41.862Z,6.40
2022-11-21T08:02:04.168Z,7.25
2022-11-21T08:07:26.053Z,6.48
2022-11-21T08:12:47.889Z,6.17
2022-11-21T08:18:16.150Z,9.29
2022-11-21T08:23:37.923Z,8.00
2022-11-21T08:29:00.551Z,9.41
2022-11-21T08:34:22.526Z,9.99
2022-11-21T08:39:44.370Z,10.48
2022-11-21T08:45:06.538Z,10.76
2022-11-21T08:50:28.437Z,10.54
2022-11-21T08:55:50.290Z,11.54
2022-11-21T09:01:12.107Z,10.76
2022-11-21T09:06:34.224Z,10.78
2022-11-21T09:11:56.047Z,12.13
2022-11-21T09:17:17.833Z,12.81
2022-11-21T09:22:39.636Z,11.18
2022-11-21T09:28:06.635Z,10.49
2022-11-21T09:33:28.544Z,9.64
2022-11-21T09:38:52.302Z,8.68
2022-11-21T09:44:39.088Z,4.46
2022-11-21T09:50:05.268Z,4.53
2022-11-21T09:55:33.028Z,3.54
2022-11-21T10:00:55.076Z,3.20
2022-11-21T10:06:16.843Z,2.72
2022-11-21T10:12:05.195Z,2.39
2022-11-21T10:17:40.156Z,2.88
2022-11-21T10:23:20.276Z,2.39
2022-11-21T10:28:56.912Z,2.02
2022-11-21T10:34:27.439Z,1.85
2022-11-21T10:39:51.403Z,1.73
2022-11-21T10:45:14.423Z,1.91
2022-11-21T10:51:03.852Z,1.96
2022-11-21T10:56:27.358Z,1.75
2022-11-21T11:01:58.423Z,1.86
2022-11-21T11:07:24.979Z,2.06
2022-11-21T11:12:49.677Z,2.19
2022-11-21T11:18:14.575Z,2.00
2022-11-21T11:23:36.375Z,2.24
2022-11-21T11:29:09.276Z,2.26
2022-11-21T11:35:00.038Z,2.20
2022-11-21T11:40:37.079Z,2.44
2022-11-21T11:46:14.100Z,2.32
2022-11-21T11:51:47.142Z,2.34
2022-11-21T11:57:10.481Z,2.60
2022-11-21T12:02:47.482Z,2.89
2022-11-21T12:08:42.335Z,2.71
2022-11-21T12:14:33.397Z,2.82
2022-11-21T12:19:58.395Z,2.84
2022-11-21T12:25:27.258Z,3.39
2022-11-21T12:31:24.121Z,3.10
2022-11-21T12:36:57.070Z,3.03
2022-11-21T12:42:39.795Z,3.21
2022-11-21T12:48:32.728Z,3.23
2022-11-21T12:54:15.971Z,3.19
2022-11-21T12:59:58.952Z,3.20
2022-11-21T13:05:27.366Z,3.00
2022-11-21T13:11:16.654Z,2.90
2022-11-21T13:16:42.140Z,2.69
2022-11-21T13:22:03.940Z,2.64
2022-11-21T13:27:38.791Z,2.71
2022-11-21T13:33:01.278Z,2.59
2022-11-21T13:38:23.148Z,2.66
2022-11-21T13:43:44.958Z,2.80
2022-11-21T13:49:18.341Z,2.43
2022-11-21T13:55:17.481Z,2.25
2022-11-21T14:01:05.430Z,2.13
2022-11-21T14:06:35.273Z,2.29
2022-11-21T14:12:07.216Z,1.62
2022-11-21T14:17:35.070Z,1.32
2022-11-21T14:23:04.051Z,1.53
2022-11-21T14:28:35.495Z,1.47
2022-11-21T14:33:57.325Z,1.65
2022-11-21T14:39:36.580Z,1.41
2022-11-21T14:45:21.097Z,1.39
2022-11-21T14:50:42.946Z,1.45
2022-11-21T14:56:04.760Z,1.16
2022-11-21T15:01:34.268Z,1.27
2022-11-21T15:06:56.244Z,1.29
2022-11-21T15:12:35.396Z,1.20
2022-11-21T15:23:42.743Z,1.07
2022-11-21T15:29:18.795Z,1.10
2022-11-21T15:34:40.591Z,0.74
2022-11-21T15:40:02.443Z,0.80
2022-11-21T15:45:27.101Z,0.86
2022-11-21T15:50:48.900Z,0.87
2022-11-21T15:56:18.325Z,0.84
2022-11-21T16:01:43.280Z,0.75
2022-11-21T16:07:05.158Z,0.74
2022-11-21T16:12:27.103Z,0.39
2022-11-21T16:17:48.970Z,0.44
2022-11-21T16:23:11.891Z,0.63
2022-11-21T16:28:34.375Z,0.58
2022-11-21T16:33:56.964Z,0.62
2022-11-21T16:39:18.918Z,0.40
2022-11-21T16:44:40.799Z,0.47
2022-11-21T16:50:04.929Z,0.51
2022-11-21T16:55:26.829Z,0.47
2022-11-21T17:00:48.754Z,0.54
2022-11-21T17:06:12.352Z,0.46
2022-11-21T17:11:34.211Z,0.52
2022-11-21T17:16:56.101Z,0.62
2022-11-21T17:22:21.624Z,0.70
2022-11-21T17:27:47.165Z,0.67
2022-11-21T17:33:09.018Z,0.80
2022-11-21T17:38:30.940Z,0.97
2022-11-21T17:43:57.015Z,0.94
2022-11-21T17:49:18.862Z,1.00
2022-11-21T17:54:40.722Z,1.01
2022-11-21T18:00:04.020Z,1.03
2022-11-21T18:05:25.874Z,0.96
2022-11-21T18:10:52.749Z,1.04
2022-11-21T18:16:20.574Z,1.04
2022-11-21T18:21:42.453Z,0.99
2022-11-21T18:27:04.298Z,1.04
2022-11-21T18:32:26.840Z,1.30
2022-11-21T18:37:49.092Z,1.29
2022-11-21T18:43:11.206Z,1.30
2022-11-21T18:49:00.135Z,1.24
2022-11-21T18:54:15.240Z,1.34
2022-11-21T18:59:37.105Z,1.25
2022-11-21T19:04:58.942Z,1.23
2022-11-21T19:10:41.885Z,1.39
2022-11-21T19:16:04.029Z,1.35
2022-11-21T19:21:26.000Z,1.41
2022-11-21T19:26:47.803Z,1.28
2022-11-21T19:32:09.591Z,1.35
2022-11-21T19:37:31.453Z,1.55
2022-11-21T19:42:53.255Z,1.52
2022-11-21T19:48:15.095Z,1.44
2022-11-21T19:53:38.644Z,1.56
2022-11-21T19:59:00.518Z,1.52
2022-11-21T20:04:22.656Z,1.60
2022-11-21T20:09:44.461Z,1.43
2022-11-21T20:15:06.886Z,1.56
2022-11-21T20:20:28.710Z,1.60
2022-11-21T20:25:51.454Z,1.64
2022-11-21T20:31:16.122Z,1.50
2022-11-21T20:36:38.535Z,1.52
2022-11-21T20:42:01.329Z,1.50
2022-11-21T20:47:23.342Z,1.50
2022-11-21T20:58:29.335Z,1.35
2022-11-21T21:03:51.141Z,1.30
2022-11-21T21:09:12.986Z,1.41
2022-11-21T21:14:34.765Z,1.22
2022-11-21T21:19:56.613Z,1.31
2022-11-21T21:25:18.466Z,1.22
2022-11-21T21:30:40.302Z,1.27
2022-11-21T21:36:07.347Z,1.27
2022-11-21T21:41:30.960Z,1.32
2022-11-21T21:46:52.812Z,1.36
2022-11-21T21:52:15.721Z,1.35
2022-11-21T21:57:43.019Z,1.31
2022-11-21T22:03:06.840Z,1.48
2022-11-21T22:08:30.506Z,1.45
2022-11-21T22:14:00.617Z,1.41
2022-11-21T22:19:22.403Z,1.35
2022-11-21T22:24:44.488Z,1.36
2022-11-21T22:30:06.950Z,1.25
2022-11-21T22:35:31.859Z,1.20
2022-11-21T22:40:53.772Z,1.29
2022-11-21T22:46:15.607Z,1.29
2022-11-21T22:51:37.463Z,1.32
2022-11-21T22:56:59.266Z,1.37
2022-11-21T23:02:21.136Z,1.47
2022-11-21T23:07:43.031Z,1.45
2022-11-21T23:13:04.838Z,1.44
2022-11-21T23:18:27.074Z,1.30
2022-11-21T23:23:48.981Z,1.38
2022-11-21T23:29:10.771Z,1.44
2022-11-21T23:34:32.594Z,1.28
2022-11-21T23:39:54.528Z,1.39
2022-11-21T23:45:16.464Z,1.35
2022-11-21T23:50:38.309Z,1.46
2022-11-21T23:56:00.121Z,1.36
