createdAt,value
2024-03-12T00:00:47.015Z,0.00
2024-03-12T00:01:48.292Z,0.00
2024-03-12T00:02:46.850Z,0.00
2024-03-12T00:03:46.959Z,0.00
2024-03-12T00:04:46.886Z,0.00
2024-03-12T00:06:07.856Z,0.00
2024-03-12T00:06:53.550Z,0.00
2024-03-12T00:07:48.016Z,0.00
2024-03-12T00:09:09.417Z,0.00
2024-03-12T00:09:47.401Z,0.00
2024-03-12T00:10:47.367Z,0.00
2024-03-12T00:11:58.448Z,0.00
2024-03-12T00:12:46.862Z,0.00
2024-03-12T00:13:47.971Z,0.00
2024-03-12T00:14:50.695Z,0.00
2024-03-12T00:16:09.601Z,0.00
2024-03-12T00:16:54.462Z,0.00
2024-03-12T00:17:47.487Z,0.00
2024-03-12T00:18:50.977Z,0.00
2024-03-12T00:19:51.191Z,0.00
2024-03-12T00:20:46.998Z,0.00
2024-03-12T00:21:49.433Z,0.00
2024-03-12T00:22:47.451Z,0.00
2024-03-12T00:23:46.781Z,0.00
2024-03-12T00:24:46.639Z,0.00
2024-03-12T00:25:47.971Z,0.00
2024-03-12T00:26:49.152Z,0.00
2024-03-12T00:27:46.589Z,0.00
2024-03-12T00:28:53.436Z,0.00
2024-03-12T00:29:46.872Z,0.00
2024-03-12T00:30:47.389Z,0.00
2024-03-12T00:31:47.878Z,0.00
2024-03-12T00:32:50.402Z,0.00
2024-03-12T00:33:50.033Z,0.00
2024-03-12T00:34:46.815Z,0.00
2024-03-12T00:35:47.575Z,0.00
2024-03-12T00:36:46.699Z,0.00
2024-03-12T00:38:08.224Z,0.00
2024-03-12T00:40:04.545Z,0.00
2024-03-12T00:41:00.746Z,0.00
2024-03-12T00:42:00.431Z,0.00
2024-03-12T00:42:58.518Z,0.00
2024-03-12T00:44:01.374Z,0.00
2024-03-12T00:44:58.084Z,0.00
2024-03-12T00:45:58.055Z,0.00
2024-03-12T00:46:59.408Z,0.00
2024-03-12T00:47:58.609Z,0.00
2024-03-12T00:48:59.849Z,0.00
2024-03-12T00:49:59.736Z,0.00
2024-03-12T00:50:58.386Z,0.00
2024-03-12T00:51:58.673Z,0.00
2024-03-12T00:52:59.718Z,0.00
2024-03-12T00:53:58.862Z,0.00
2024-03-12T00:54:59.088Z,0.00
2024-03-12T00:56:04.592Z,0.00
2024-03-12T00:57:01.115Z,0.00
2024-03-12T00:58:02.032Z,0.00
2024-03-12T00:58:58.606Z,0.00
2024-03-12T00:59:57.337Z,0.00
2024-03-12T01:01:16.862Z,0.00
2024-03-12T01:01:58.443Z,0.00
2024-03-12T01:02:58.976Z,0.00
2024-03-12T01:04:02.012Z,0.00
2024-03-12T01:04:58.529Z,0.00
2024-03-12T01:06:04.239Z,0.00
2024-03-12T01:06:57.964Z,0.00
2024-03-12T01:07:57.295Z,0.00
2024-03-12T01:08:59.528Z,0.00
2024-03-12T01:09:57.445Z,0.00
2024-03-12T01:10:57.619Z,0.00
2024-03-12T01:12:03.891Z,0.00
2024-03-12T01:13:00.845Z,0.00
2024-03-12T01:13:57.844Z,0.00
2024-03-12T01:14:57.989Z,0.00
2024-03-12T01:16:00.358Z,0.00
2024-03-12T01:16:57.895Z,0.00
2024-03-12T01:17:58.828Z,0.00
2024-03-12T01:18:59.880Z,0.00
2024-03-12T01:19:59.922Z,0.00
2024-03-12T01:21:18.944Z,0.00
2024-03-12T01:21:57.077Z,0.00
2024-03-12T01:23:01.095Z,0.00
2024-03-12T01:23:57.664Z,0.00
2024-03-12T01:24:57.182Z,0.00
2024-03-12T01:26:05.264Z,0.00
2024-03-12T01:27:03.148Z,0.00
2024-03-12T01:27:57.591Z,0.00
2024-03-12T01:28:57.754Z,0.00
2024-03-12T01:29:57.944Z,0.00
2024-03-12T01:30:57.452Z,0.00
2024-03-12T01:31:57.332Z,0.00
2024-03-12T01:32:57.977Z,0.00
2024-03-12T01:33:57.026Z,0.00
2024-03-12T01:34:58.167Z,0.00
2024-03-12T01:35:58.373Z,0.00
2024-03-12T01:36:57.951Z,0.00
2024-03-12T01:38:01.006Z,0.00
2024-03-12T01:38:57.955Z,0.00
2024-03-12T01:40:05.169Z,0.00
2024-03-12T01:40:57.152Z,0.00
2024-03-12T01:41:57.040Z,0.00
2024-03-12T01:42:58.533Z,0.00
2024-03-12T01:43:58.034Z,0.00
2024-03-12T01:45:00.258Z,0.00
2024-03-12T01:45:57.108Z,0.00
2024-03-12T01:46:58.893Z,0.00
2024-03-12T01:47:58.980Z,0.00
2024-03-12T01:48:58.106Z,0.00
2024-03-12T01:49:56.955Z,0.00
2024-03-12T01:51:03.406Z,0.00
2024-03-12T01:52:12.318Z,0.00
2024-03-12T01:52:57.168Z,0.00
2024-03-12T01:53:56.854Z,0.00
2024-03-12T01:54:57.107Z,0.00
2024-03-12T01:55:58.282Z,0.00
2024-03-12T01:56:56.714Z,0.00
2024-03-12T01:57:58.677Z,0.00
2024-03-12T01:58:56.779Z,0.00
2024-03-12T01:59:56.783Z,0.00
2024-03-12T02:00:58.450Z,0.00
2024-03-12T02:01:57.035Z,0.00
2024-03-12T02:02:57.558Z,0.00
2024-03-12T02:04:12.548Z,0.00
2024-03-12T02:04:56.870Z,0.00
2024-03-12T02:05:56.799Z,0.00
2024-03-12T02:06:57.987Z,0.00
2024-03-12T02:08:00.777Z,0.00
2024-03-12T02:08:57.089Z,0.00
2024-03-12T02:09:59.605Z,0.00
2024-03-12T02:11:01.075Z,0.00
2024-03-12T02:11:56.616Z,0.00
2024-03-12T02:12:58.583Z,0.00
2024-03-12T02:14:11.506Z,0.00
2024-03-12T02:14:56.762Z,0.00
2024-03-12T02:15:57.023Z,0.00
2024-03-12T02:16:58.951Z,0.00
2024-03-12T02:17:57.070Z,0.00
2024-03-12T02:18:57.465Z,0.00
2024-03-12T02:19:57.122Z,0.00
2024-03-12T02:20:58.127Z,0.00
2024-03-12T02:22:02.783Z,0.00
2024-03-12T02:23:01.535Z,0.00
2024-03-12T02:23:59.844Z,0.00
2024-03-12T02:25:04.703Z,0.00
2024-03-12T02:25:56.545Z,0.00
2024-03-12T02:26:56.702Z,0.00
2024-03-12T02:27:56.401Z,0.00
2024-03-12T02:28:57.025Z,0.00
2024-03-12T02:30:01.383Z,0.00
2024-03-12T02:30:57.606Z,0.00
2024-03-12T02:31:56.546Z,0.00
2024-03-12T02:32:56.538Z,0.00
2024-03-12T02:34:04.335Z,0.00
2024-03-12T02:34:56.852Z,0.00
2024-03-12T02:36:00.393Z,0.00
2024-03-12T02:37:03.544Z,0.00
2024-03-12T02:37:57.881Z,0.00
2024-03-12T02:38:56.437Z,0.00
2024-03-12T02:39:59.095Z,0.00
2024-03-12T02:40:57.453Z,0.00
2024-03-12T02:42:10.827Z,0.00
2024-03-12T02:42:56.493Z,0.00
2024-03-12T02:43:56.623Z,0.00
2024-03-12T02:45:03.321Z,0.00
2024-03-12T02:45:58.154Z,0.00
2024-03-12T02:46:57.977Z,0.00
2024-03-12T02:47:57.732Z,0.00
2024-03-12T02:48:59.034Z,0.00
2024-03-12T02:49:57.052Z,0.00
2024-03-12T02:51:10.669Z,0.00
2024-03-12T02:51:56.365Z,0.00
2024-03-12T02:52:58.469Z,0.00
2024-03-12T02:53:56.324Z,0.00
2024-03-12T02:54:57.098Z,0.00
2024-03-12T02:55:56.187Z,0.00
2024-03-12T02:56:58.217Z,0.00
2024-03-12T02:57:57.913Z,0.00
2024-03-12T02:58:56.462Z,0.00
2024-03-12T02:59:56.074Z,0.00
2024-03-12T03:00:57.049Z,0.00
2024-03-12T03:01:56.794Z,0.00
2024-03-12T03:03:03.241Z,0.00
2024-03-12T03:03:57.227Z,0.00
2024-03-12T03:04:57.332Z,0.00
2024-03-12T03:05:58.923Z,0.00
2024-03-12T03:06:57.577Z,0.00
2024-03-12T03:07:56.206Z,0.00
2024-03-12T03:08:56.311Z,0.00
2024-03-12T03:09:59.191Z,0.00
2024-03-12T03:11:00.079Z,0.00
2024-03-12T03:11:56.823Z,0.00
2024-03-12T03:12:56.766Z,0.00
2024-03-12T03:13:56.197Z,0.00
2024-03-12T03:14:56.991Z,0.00
2024-03-12T03:15:56.992Z,0.00
2024-03-12T03:16:59.293Z,0.00
2024-03-12T03:17:58.967Z,0.00
2024-03-12T03:18:55.984Z,0.00
2024-03-12T03:19:56.963Z,0.00
2024-03-12T03:20:56.589Z,0.00
2024-03-12T03:21:56.071Z,0.00
2024-03-12T03:22:56.274Z,0.00
2024-03-12T03:23:55.876Z,0.00
2024-03-12T03:24:58.201Z,0.00
2024-03-12T03:25:56.875Z,0.00
2024-03-12T03:26:55.904Z,0.00
2024-03-12T03:27:56.038Z,0.00
2024-03-12T03:28:56.456Z,0.00
2024-03-12T03:29:56.417Z,0.00
2024-03-12T03:30:55.727Z,0.00
2024-03-12T03:31:58.369Z,0.00
2024-03-12T03:32:55.751Z,0.00
2024-03-12T03:33:56.988Z,0.00
2024-03-12T03:34:55.775Z,0.00
2024-03-12T03:35:56.128Z,0.00
2024-03-12T03:36:56.028Z,0.00
2024-03-12T03:37:57.063Z,0.00
2024-03-12T03:38:55.875Z,0.00
2024-03-12T03:40:02.538Z,0.00
2024-03-12T03:40:57.000Z,0.00
2024-03-12T03:41:55.773Z,0.00
2024-03-12T03:42:56.507Z,0.00
2024-03-12T03:43:55.970Z,0.00
2024-03-12T03:44:56.561Z,0.00
2024-03-12T03:45:55.956Z,0.00
2024-03-12T03:46:57.584Z,0.00
2024-03-12T03:47:55.571Z,0.00
2024-03-12T03:48:58.045Z,0.00
2024-03-12T03:49:57.361Z,0.00
2024-03-12T03:50:55.684Z,0.00
2024-03-12T03:51:55.486Z,0.00
2024-03-12T03:52:56.505Z,0.00
2024-03-12T03:53:56.549Z,0.00
2024-03-12T03:54:55.484Z,0.00
2024-03-12T03:55:55.458Z,0.00
2024-03-12T03:56:56.719Z,0.00
2024-03-12T03:57:55.516Z,0.00
2024-03-12T03:58:56.517Z,0.00
2024-03-12T03:59:55.377Z,0.00
2024-03-12T04:00:56.743Z,0.00
2024-03-12T04:01:55.892Z,0.00
2024-03-12T04:02:57.515Z,0.00
2024-03-12T04:03:55.418Z,0.00
2024-03-12T04:04:56.497Z,0.00
2024-03-12T04:05:56.430Z,0.00
2024-03-12T04:06:56.346Z,0.00
2024-03-12T04:07:56.629Z,0.00
2024-03-12T04:08:55.998Z,0.00
2024-03-12T04:09:55.325Z,0.00
2024-03-12T04:10:56.166Z,0.00
2024-03-12T04:11:56.320Z,0.00
2024-03-12T04:12:56.020Z,0.00
2024-03-12T04:13:55.309Z,0.00
2024-03-12T04:14:55.193Z,0.00
2024-03-12T04:15:55.387Z,0.00
2024-03-12T04:16:56.469Z,0.00
2024-03-12T04:17:55.733Z,0.00
2024-03-12T04:18:56.922Z,0.00
2024-03-12T04:19:57.349Z,0.00
2024-03-12T04:20:59.020Z,0.00
2024-03-12T04:21:55.259Z,0.00
2024-03-12T04:22:55.993Z,0.00
2024-03-12T04:23:56.612Z,0.00
2024-03-12T04:24:55.474Z,0.00
2024-03-12T04:28:23.479Z,0.00
2024-03-12T04:29:04.137Z,0.00
2024-03-12T04:30:06.298Z,0.00
2024-03-12T04:31:03.269Z,0.00
2024-03-12T04:32:03.911Z,0.00
2024-03-12T04:33:03.624Z,0.00
2024-03-12T04:34:05.617Z,0.00
2024-03-12T04:35:02.441Z,0.00
2024-03-12T04:36:04.576Z,0.00
2024-03-12T04:37:05.928Z,0.00
2024-03-12T04:38:04.005Z,0.00
2024-03-12T04:39:04.098Z,0.00
2024-03-12T04:40:02.191Z,0.00
2024-03-12T04:41:09.869Z,0.00
2024-03-12T04:42:03.856Z,0.00
2024-03-12T04:43:03.366Z,0.00
2024-03-12T04:44:04.756Z,0.00
2024-03-12T04:45:04.729Z,0.00
2024-03-12T04:46:05.209Z,0.00
2024-03-12T04:47:08.050Z,0.00
2024-03-12T04:48:04.072Z,0.00
2024-03-12T04:49:02.954Z,0.00
2024-03-12T04:50:07.231Z,0.00
2024-03-12T04:51:03.071Z,0.00
2024-03-12T04:52:02.301Z,0.00
2024-03-12T04:53:02.074Z,0.00
2024-03-12T04:54:01.937Z,0.00
2024-03-12T04:55:02.159Z,0.00
2024-03-12T04:56:02.760Z,0.00
2024-03-12T04:57:01.928Z,0.00
2024-03-12T04:58:01.941Z,0.00
2024-03-12T04:59:01.966Z,0.00
2024-03-12T05:00:01.908Z,0.00
2024-03-12T05:01:06.683Z,0.00
2024-03-12T05:02:16.764Z,0.00
2024-03-12T05:03:03.560Z,0.00
2024-03-12T05:04:08.481Z,0.00
2024-03-12T05:05:02.012Z,0.00
2024-03-12T05:06:06.983Z,0.00
2024-03-12T05:07:01.852Z,0.00
2024-03-12T05:08:03.022Z,0.00
2024-03-12T05:09:06.979Z,0.00
2024-03-12T05:10:02.370Z,0.00
2024-03-12T05:11:06.305Z,0.00
2024-03-12T05:12:02.789Z,0.00
2024-03-12T05:13:01.915Z,0.00
2024-03-12T05:17:00.956Z,0.00
2024-03-12T05:18:00.044Z,0.00
2024-03-12T05:18:59.834Z,0.00
2024-03-12T05:20:00.592Z,0.00
2024-03-12T05:20:59.876Z,0.00
2024-03-12T05:22:06.530Z,0.00
2024-03-12T05:23:00.526Z,0.00
2024-03-12T05:23:59.783Z,0.00
2024-03-12T05:25:00.561Z,0.00
2024-03-12T05:26:00.746Z,0.00
2024-03-12T05:27:01.871Z,0.00
2024-03-12T05:27:59.664Z,0.00
2024-03-12T05:28:59.939Z,0.00
2024-03-12T05:29:59.522Z,0.00
2024-03-12T05:31:00.373Z,0.00
2024-03-12T05:31:59.879Z,0.00
2024-03-12T05:33:00.501Z,0.00
2024-03-12T05:33:59.552Z,0.00
2024-03-12T05:34:59.635Z,0.00
2024-03-12T05:35:59.997Z,0.00
2024-03-12T05:37:03.262Z,0.00
2024-03-12T05:38:03.157Z,0.00
2024-03-12T05:38:59.833Z,0.00
2024-03-12T05:40:00.533Z,0.00
2024-03-12T05:41:01.005Z,0.00
2024-03-12T05:41:59.423Z,0.00
2024-03-12T05:43:00.483Z,0.00
2024-03-12T05:43:59.500Z,0.00
2024-03-12T05:45:00.588Z,0.00
2024-03-12T05:46:00.148Z,0.00
2024-03-12T05:46:59.395Z,0.00
2024-03-12T05:49:04.223Z,0.00
2024-03-12T05:50:17.036Z,0.00
2024-03-12T05:51:04.023Z,0.00
2024-03-12T05:52:29.234Z,0.00
2024-03-12T05:53:04.248Z,0.00
2024-03-12T05:54:03.396Z,0.00
2024-03-12T05:55:03.721Z,0.00
2024-03-12T05:56:03.037Z,0.00
2024-03-12T05:57:03.602Z,0.00
2024-03-12T05:58:03.670Z,0.00
2024-03-12T05:59:04.865Z,0.00
2024-03-12T06:00:03.718Z,0.00
2024-03-12T06:01:03.195Z,0.00
2024-03-12T06:02:02.901Z,0.00
2024-03-12T06:03:24.778Z,0.00
2024-03-12T06:04:07.550Z,0.00
2024-03-12T06:05:03.403Z,0.00
2024-03-12T06:06:02.982Z,0.00
2024-03-12T06:07:20.812Z,0.00
2024-03-12T06:08:04.604Z,0.00
2024-03-12T06:09:03.107Z,0.00
2024-03-12T06:10:03.223Z,0.00
2024-03-12T06:11:03.787Z,0.00
2024-03-12T06:12:02.735Z,0.00
2024-03-12T06:13:07.509Z,0.00
2024-03-12T06:14:04.458Z,0.00
2024-03-12T06:15:02.783Z,0.00
2024-03-12T06:16:02.735Z,0.00
2024-03-12T06:17:03.639Z,0.00
2024-03-12T06:18:02.952Z,0.00
2024-03-12T06:19:04.213Z,0.00
2024-03-12T06:20:02.682Z,0.00
2024-03-12T06:21:02.923Z,0.00
2024-03-12T06:22:04.048Z,0.00
2024-03-12T06:23:03.528Z,0.00
2024-03-12T06:24:03.677Z,0.00
2024-03-12T06:25:02.631Z,0.00
2024-03-12T06:26:06.397Z,0.00
2024-03-12T06:27:03.720Z,0.00
2024-03-12T06:28:03.979Z,0.00
2024-03-12T06:31:46.279Z,0.00
2024-03-12T06:32:50.710Z,1.00
2024-03-12T06:33:34.366Z,1.00
2024-03-12T06:34:25.511Z,1.00
2024-03-12T06:35:28.940Z,1.00
2024-03-12T06:36:34.149Z,1.00
2024-03-12T06:37:27.946Z,0.00
2024-03-12T06:38:29.660Z,0.00
2024-03-12T06:39:57.271Z,0.00
2024-03-12T06:40:29.997Z,1.00
2024-03-12T06:41:27.319Z,1.00
2024-03-12T06:42:26.179Z,0.00
2024-03-12T06:43:25.322Z,0.00
2024-03-12T06:44:25.485Z,0.00
2024-03-12T06:45:25.696Z,0.00
2024-03-12T06:46:25.259Z,0.00
2024-03-12T06:47:26.000Z,0.00
2024-03-12T06:48:25.195Z,0.00
2024-03-12T06:49:25.950Z,0.00
2024-03-12T06:50:25.258Z,1.00
2024-03-12T06:51:25.104Z,1.00
2024-03-12T06:52:25.084Z,1.00
2024-03-12T06:53:25.090Z,1.00
2024-03-12T06:54:25.086Z,1.00
2024-03-12T06:55:25.156Z,0.00
2024-03-12T06:56:25.171Z,1.00
2024-03-12T06:57:25.372Z,5.00
2024-03-12T06:58:25.014Z,5.00
2024-03-12T06:59:25.230Z,4.00
2024-03-12T07:00:25.146Z,2.00
2024-03-12T07:01:25.159Z,2.00
2024-03-12T07:02:24.969Z,2.00
2024-03-12T07:03:25.824Z,4.00
2024-03-12T07:04:26.636Z,3.00
2024-03-12T07:05:25.151Z,3.00
2024-03-12T07:06:25.195Z,3.00
2024-03-12T07:07:25.240Z,3.00
2024-03-12T07:08:24.977Z,3.00
2024-03-12T07:09:25.870Z,5.00
2024-03-12T07:10:25.089Z,4.00
2024-03-12T07:11:25.024Z,6.00
2024-03-12T07:12:25.350Z,6.00
2024-03-12T07:13:25.528Z,7.00
2024-03-12T07:14:24.946Z,5.00
2024-03-12T07:15:25.437Z,5.00
2024-03-12T07:16:24.845Z,4.00
2024-03-12T07:17:27.793Z,4.00
2024-03-12T07:18:25.079Z,4.00
2024-03-12T07:19:25.491Z,4.00
2024-03-12T07:20:25.978Z,2.00
2024-03-12T07:21:24.772Z,2.00
2024-03-12T07:22:25.334Z,4.00
2024-03-12T07:23:24.770Z,4.00
2024-03-12T07:24:24.724Z,4.00
2024-03-12T07:25:24.718Z,2.00
2024-03-12T07:26:26.453Z,4.00
2024-03-12T07:27:25.191Z,2.00
2024-03-12T07:28:26.013Z,4.00
2024-03-12T07:29:27.903Z,2.00
2024-03-12T07:30:24.680Z,2.00
2024-03-12T07:31:24.757Z,2.00
2024-03-12T07:32:24.850Z,2.00
2024-03-12T07:33:25.342Z,2.00
2024-03-12T07:34:25.022Z,4.00
2024-03-12T07:35:24.810Z,2.00
2024-03-12T07:36:24.663Z,7.00
2024-03-12T07:37:24.662Z,5.00
2024-03-12T07:38:25.567Z,3.00
2024-03-12T07:39:25.167Z,4.00
2024-03-12T07:40:25.616Z,4.00
2024-03-12T07:41:24.594Z,3.00
2024-03-12T07:42:24.898Z,1.00
2024-03-12T07:43:24.903Z,5.00
2024-03-12T07:44:25.910Z,3.00
2024-03-12T07:45:25.566Z,4.00
2024-03-12T07:46:26.553Z,4.00
2024-03-12T07:47:25.356Z,4.00
2024-03-12T07:48:24.739Z,4.00
2024-03-12T07:49:25.165Z,4.00
2024-03-12T07:50:25.266Z,4.00
2024-03-12T07:51:25.211Z,4.00
2024-03-12T07:52:25.623Z,4.00
2024-03-12T07:53:24.419Z,3.00
2024-03-12T07:54:24.464Z,4.00
2024-03-12T07:55:24.392Z,4.00
2024-03-12T07:56:24.412Z,2.00
2024-03-12T07:57:25.430Z,2.00
2024-03-12T07:58:24.415Z,3.00
2024-03-12T07:59:24.333Z,5.00
2024-03-12T08:00:24.343Z,3.00
2024-03-12T08:01:24.380Z,2.00
2024-03-12T08:02:24.368Z,4.00
2024-03-12T08:03:24.307Z,3.00
2024-03-12T08:04:25.458Z,5.00
2024-03-12T08:05:24.284Z,5.00
2024-03-12T08:06:24.355Z,5.00
2024-03-12T08:07:25.888Z,4.00
2024-03-12T08:08:25.280Z,6.00
2024-03-12T08:09:24.461Z,6.00
2024-03-12T08:10:24.325Z,6.00
2024-03-12T08:11:24.269Z,6.00
2024-03-12T08:12:24.283Z,7.00
2024-03-12T08:13:24.296Z,3.00
2024-03-12T08:14:24.198Z,3.00
2024-03-12T08:15:24.717Z,4.00
2024-03-12T08:16:24.310Z,6.00
2024-03-12T08:17:24.221Z,6.00
2024-03-12T08:19:53.338Z,1.00
2024-03-12T08:20:54.779Z,1.00
2024-03-12T08:21:56.977Z,2.00
2024-03-12T08:22:52.608Z,3.00
2024-03-12T08:23:52.661Z,4.00
2024-03-12T08:24:52.756Z,6.00
2024-03-12T08:25:56.658Z,5.00
2024-03-12T08:26:52.599Z,1.00
2024-03-12T08:27:52.572Z,1.00
2024-03-12T08:29:00.241Z,1.00
2024-03-12T08:29:53.426Z,2.00
2024-03-12T08:30:53.370Z,6.00
2024-03-12T08:31:59.433Z,6.00
2024-03-12T08:32:52.628Z,5.00
2024-03-12T08:35:05.714Z,3.00
2024-03-12T08:36:06.449Z,3.00
2024-03-12T08:37:04.724Z,3.00
2024-03-12T08:38:04.175Z,1.00
2024-03-12T08:39:04.156Z,2.00
2024-03-12T08:40:04.354Z,6.00
2024-03-12T08:41:04.104Z,6.00
2024-03-12T08:42:04.075Z,6.00
2024-03-12T08:43:07.199Z,6.00
2024-03-12T08:44:04.080Z,6.00
2024-03-12T08:45:04.121Z,6.00
2024-03-12T08:46:04.110Z,5.00
2024-03-12T08:47:04.021Z,3.00
2024-03-12T08:48:04.138Z,2.00
2024-03-12T08:49:04.154Z,2.00
2024-03-12T08:50:04.047Z,1.00
2024-03-12T08:51:03.988Z,2.00
2024-03-12T08:52:04.063Z,5.00
2024-03-12T08:53:04.566Z,1.00
2024-03-12T08:54:04.134Z,2.00
2024-03-12T08:55:07.381Z,5.00
2024-03-12T08:56:03.941Z,3.00
2024-03-12T08:57:04.060Z,1.00
2024-03-12T08:58:03.983Z,3.00
2024-03-12T08:59:03.924Z,3.00
2024-03-12T09:00:04.566Z,3.00
2024-03-12T09:01:04.651Z,2.00
2024-03-12T09:02:03.943Z,2.00
2024-03-12T09:03:03.917Z,1.00
2024-03-12T09:04:04.272Z,2.00
2024-03-12T09:05:03.840Z,3.00
2024-03-12T09:06:04.004Z,6.00
2024-03-12T09:07:03.951Z,10.00
2024-03-12T09:08:03.820Z,7.00
2024-03-12T09:09:03.796Z,10.00
2024-03-12T09:10:03.853Z,6.00
2024-03-12T09:11:03.986Z,10.00
2024-03-12T09:12:03.860Z,11.00
2024-03-12T09:13:04.020Z,8.00
2024-03-12T09:14:03.784Z,12.00
2024-03-12T09:15:03.729Z,12.00
2024-03-12T09:16:04.580Z,15.00
2024-03-12T09:17:03.704Z,22.00
2024-03-12T09:18:03.725Z,16.00
2024-03-12T09:19:03.737Z,18.00
2024-03-12T09:20:03.793Z,15.00
2024-03-12T09:21:03.652Z,9.00
2024-03-12T09:22:03.834Z,8.00
2024-03-12T09:23:03.689Z,10.00
2024-03-12T09:24:03.689Z,8.00
2024-03-12T09:25:03.698Z,11.00
2024-03-12T09:26:05.049Z,11.00
2024-03-12T09:27:03.697Z,11.00
2024-03-12T09:28:04.594Z,9.00
2024-03-12T09:29:03.645Z,10.00
2024-03-12T09:30:03.665Z,11.00
2024-03-12T09:31:03.717Z,12.00
2024-03-12T09:32:03.562Z,7.00
2024-03-12T09:33:03.584Z,11.00
2024-03-12T09:34:03.608Z,8.00
2024-03-12T09:35:03.564Z,9.00
2024-03-12T09:36:03.544Z,9.00
2024-03-12T09:37:03.524Z,3.00
2024-03-12T09:38:03.516Z,2.00
2024-03-12T09:39:03.478Z,1.00
2024-03-12T09:40:03.548Z,5.00
2024-03-12T09:41:03.455Z,3.00
2024-03-12T09:42:04.945Z,5.00
2024-03-12T09:43:03.438Z,7.00
2024-03-12T09:44:06.610Z,7.00
2024-03-12T09:45:04.217Z,7.00
2024-03-12T09:46:03.541Z,8.00
2024-03-12T09:47:03.444Z,9.00
2024-03-12T09:48:04.860Z,6.00
2024-03-12T09:49:04.874Z,7.00
2024-03-12T09:50:06.994Z,9.00
2024-03-12T09:51:03.365Z,7.00
2024-03-12T09:52:04.378Z,5.00
2024-03-12T09:53:04.438Z,11.00
2024-03-12T09:54:03.500Z,11.00
2024-03-12T09:55:03.346Z,8.00
2024-03-12T09:56:05.486Z,6.00
2024-03-12T09:57:03.689Z,9.00
2024-03-12T09:58:03.425Z,7.00
2024-03-12T09:59:04.077Z,5.00
2024-03-12T10:00:03.266Z,6.00
2024-03-12T10:01:03.324Z,7.00
2024-03-12T10:02:05.671Z,9.00
2024-03-12T10:03:03.405Z,4.00
2024-03-12T10:04:03.295Z,1.00
2024-03-12T10:05:03.702Z,5.00
2024-03-12T10:06:03.160Z,3.00
2024-03-12T10:07:03.204Z,2.00
2024-03-12T10:08:06.820Z,2.00
2024-03-12T10:09:03.245Z,2.00
2024-03-12T10:10:03.228Z,7.00
2024-03-12T10:11:03.426Z,6.00
2024-03-12T10:12:03.262Z,9.00
2024-03-12T10:13:03.130Z,4.00
2024-03-12T10:14:05.647Z,1.00
2024-03-12T10:15:03.219Z,1.00
2024-03-12T10:16:03.165Z,6.00
2024-03-12T10:17:03.078Z,7.00
2024-03-12T10:18:03.341Z,10.00
2024-03-12T10:19:03.730Z,7.00
2024-03-12T10:20:04.538Z,8.00
2024-03-12T10:21:04.155Z,11.00
2024-03-12T10:22:03.813Z,11.00
2024-03-12T10:23:03.391Z,10.00
2024-03-12T10:24:03.011Z,11.00
2024-03-12T10:25:03.025Z,13.00
2024-03-12T10:27:02.984Z,5.00
2024-03-12T10:28:07.976Z,5.00
2024-03-12T10:29:02.949Z,7.00
2024-03-12T10:30:02.911Z,7.00
2024-03-12T10:31:03.189Z,9.00
2024-03-12T10:32:05.730Z,7.00
2024-03-12T10:33:02.941Z,7.00
2024-03-12T10:34:02.958Z,8.00
2024-03-12T10:35:02.928Z,8.00
2024-03-12T10:36:02.864Z,7.00
2024-03-12T10:37:02.929Z,8.00
2024-03-12T10:38:05.499Z,7.00
2024-03-12T10:39:09.838Z,9.00
2024-03-12T10:40:03.655Z,9.00
2024-03-12T10:41:02.898Z,7.00
2024-03-12T10:42:02.898Z,9.00
2024-03-12T10:43:03.448Z,9.00
2024-03-12T10:44:05.500Z,12.00
2024-03-12T10:45:02.946Z,10.00
2024-03-12T10:46:03.133Z,12.00
2024-03-12T10:47:04.544Z,13.00
2024-03-12T10:48:03.028Z,10.00
2024-03-12T10:49:02.763Z,11.00
2024-03-12T10:50:02.907Z,12.00
2024-03-12T10:51:02.698Z,9.00
2024-03-12T10:52:02.790Z,9.00
2024-03-12T10:53:02.655Z,7.00
2024-03-12T10:54:02.670Z,7.00
2024-03-12T10:55:09.560Z,4.00
2024-03-12T10:56:05.588Z,2.00
2024-03-12T10:57:02.625Z,2.00
2024-03-12T10:58:02.674Z,2.00
2024-03-12T10:59:03.294Z,5.00
2024-03-12T11:00:05.716Z,5.00
2024-03-12T11:01:02.666Z,5.00
2024-03-12T11:02:05.176Z,2.00
2024-03-12T11:03:02.564Z,2.00
2024-03-12T11:04:03.256Z,5.00
2024-03-12T11:05:02.610Z,4.00
2024-03-12T11:06:02.518Z,2.00
2024-03-12T11:07:02.510Z,2.00
2024-03-12T11:08:04.762Z,3.00
2024-03-12T11:09:10.741Z,4.00
2024-03-12T11:10:02.659Z,2.00
2024-03-12T11:11:04.355Z,2.00
2024-03-12T11:12:02.453Z,1.00
2024-03-12T11:13:02.607Z,1.00
2024-03-12T11:14:04.329Z,2.00
2024-03-12T11:15:02.499Z,2.00
2024-03-12T11:16:02.590Z,4.00
2024-03-12T11:17:05.806Z,1.00
2024-03-12T11:18:02.532Z,5.00
2024-03-12T11:19:02.568Z,5.00
2024-03-12T11:20:03.653Z,2.00
2024-03-12T11:21:02.430Z,2.00
2024-03-12T11:22:03.313Z,2.00
2024-03-12T11:23:02.706Z,5.00
2024-03-12T11:24:02.304Z,2.00
2024-03-12T11:25:02.385Z,2.00
2024-03-12T11:26:04.039Z,4.00
2024-03-12T11:27:02.820Z,2.00
2024-03-12T11:28:02.367Z,2.00
2024-03-12T11:29:06.798Z,2.00
2024-03-12T11:30:02.296Z,5.00
2024-03-12T11:31:02.349Z,7.00
2024-03-12T11:32:02.367Z,5.00
2024-03-12T11:33:03.019Z,8.00
2024-03-12T11:34:02.239Z,8.00
2024-03-12T11:35:02.208Z,7.00
2024-03-12T11:36:02.190Z,10.00
2024-03-12T11:37:02.267Z,7.00
2024-03-12T11:38:02.174Z,7.00
2024-03-12T11:39:02.233Z,8.00
2024-03-12T11:40:02.214Z,10.00
2024-03-12T11:41:02.800Z,10.00
2024-03-12T11:42:04.010Z,10.00
2024-03-12T11:43:02.154Z,10.00
2024-03-12T11:44:02.422Z,15.00
2024-03-12T11:45:02.338Z,12.00
2024-03-12T11:46:02.203Z,12.00
2024-03-12T11:47:02.151Z,11.00
2024-03-12T11:48:02.762Z,13.00
2024-03-12T11:49:02.232Z,13.00
2024-03-12T11:50:04.568Z,14.00
2024-03-12T11:51:02.090Z,12.00
2024-03-12T11:52:02.078Z,12.00
2024-03-12T11:53:02.027Z,13.00
2024-03-12T11:54:02.057Z,23.00
2024-03-12T11:55:02.333Z,20.00
2024-03-12T11:56:04.863Z,23.00
2024-03-12T11:57:02.043Z,24.00
2024-03-12T11:58:02.832Z,24.00
2024-03-12T11:59:05.969Z,13.00
2024-03-12T12:00:01.938Z,17.00
2024-03-12T12:01:02.044Z,15.00
2024-03-12T12:02:04.005Z,18.00
2024-03-12T12:03:01.897Z,17.00
2024-03-12T12:04:02.104Z,8.00
2024-03-12T12:05:01.965Z,10.00
2024-03-12T12:06:01.870Z,16.00
2024-03-12T12:07:02.004Z,16.00
2024-03-12T12:08:02.579Z,13.00
2024-03-12T12:09:01.965Z,8.00
2024-03-12T12:10:01.929Z,13.00
2024-03-12T12:11:02.110Z,11.00
2024-03-12T12:12:02.703Z,14.00
2024-03-12T12:13:01.838Z,9.00
2024-03-12T12:14:03.693Z,12.00
2024-03-12T12:15:01.960Z,14.00
2024-03-12T12:16:01.870Z,16.00
2024-03-12T12:17:01.767Z,14.00
2024-03-12T12:18:01.903Z,12.00
2024-03-12T12:19:01.962Z,14.00
2024-03-12T12:20:02.917Z,15.00
2024-03-12T12:21:01.767Z,14.00
2024-03-12T12:22:01.864Z,17.00
2024-03-12T12:23:02.110Z,16.00
2024-03-12T12:24:03.971Z,16.00
2024-03-12T12:25:01.768Z,13.00
2024-03-12T12:26:01.734Z,14.00
2024-03-12T12:27:01.901Z,14.00
2024-03-12T12:28:02.077Z,17.00
2024-03-12T12:29:02.028Z,14.00
2024-03-12T12:32:19.545Z,3.00
2024-03-12T12:33:11.735Z,2.00
2024-03-12T12:34:11.977Z,1.00
2024-03-12T12:35:11.027Z,5.00
2024-03-12T12:36:10.975Z,3.00
2024-03-12T12:37:11.096Z,3.00
2024-03-12T12:38:10.992Z,5.00
2024-03-12T12:39:12.186Z,5.00
2024-03-12T12:40:11.186Z,4.00
2024-03-12T12:41:10.989Z,6.00
2024-03-12T12:42:12.363Z,6.00
2024-03-12T12:43:11.033Z,6.00
2024-03-12T12:44:11.255Z,7.00
2024-03-12T12:45:10.900Z,8.00
2024-03-12T12:46:10.997Z,5.00
2024-03-12T12:47:10.934Z,5.00
2024-03-12T12:48:10.897Z,3.00
2024-03-12T12:49:11.867Z,4.00
2024-03-12T12:50:21.844Z,6.00
2024-03-12T12:51:11.973Z,4.00
2024-03-12T12:52:12.899Z,4.00
2024-03-12T12:53:10.885Z,4.00
2024-03-12T12:54:11.786Z,3.00
2024-03-12T12:55:11.810Z,3.00
2024-03-12T12:56:11.241Z,3.00
2024-03-12T12:57:10.790Z,4.00
2024-03-12T12:58:10.785Z,6.00
2024-03-12T12:59:11.616Z,6.00
2024-03-12T13:00:11.387Z,6.00
2024-03-12T13:01:11.001Z,6.00
2024-03-12T13:02:10.973Z,6.00
2024-03-12T13:03:11.383Z,6.00
2024-03-12T13:04:10.829Z,6.00
2024-03-12T13:05:11.379Z,7.00
2024-03-12T13:06:11.456Z,9.00
2024-03-12T13:07:10.777Z,6.00
2024-03-12T13:08:11.618Z,6.00
2024-03-12T13:09:10.643Z,7.00
2024-03-12T13:10:10.808Z,5.00
2024-03-12T13:11:10.984Z,5.00
2024-03-12T13:12:10.992Z,3.00
2024-03-12T13:13:10.622Z,3.00
2024-03-12T13:14:11.277Z,4.00
2024-03-12T13:15:10.655Z,4.00
2024-03-12T13:16:11.402Z,4.00
2024-03-12T13:17:10.687Z,4.00
2024-03-12T13:18:12.187Z,4.00
2024-03-12T13:19:10.675Z,3.00
2024-03-12T13:20:11.564Z,3.00
2024-03-12T13:21:10.608Z,3.00
2024-03-12T13:22:14.081Z,3.00
2024-03-12T13:23:10.666Z,5.00
2024-03-12T13:25:30.590Z,3.00
2024-03-12T13:26:29.017Z,3.00
2024-03-12T13:27:30.419Z,3.00
2024-03-12T13:28:28.864Z,4.00
2024-03-12T13:29:29.755Z,4.00
2024-03-12T13:30:28.882Z,4.00
2024-03-12T13:31:28.977Z,4.00
2024-03-12T13:32:29.246Z,4.00