createdAt,value
2022-07-31T00:00:18.136Z,73988.16
2022-07-31T00:10:22.768Z,73978.03
2022-07-31T00:20:27.104Z,73974.00
2022-07-31T00:30:31.741Z,73957.81
2022-07-31T00:40:33.763Z,73953.78
2022-07-31T00:50:38.458Z,73945.69
2022-07-31T01:00:40.610Z,73951.75
2022-07-31T01:10:54.837Z,73959.84
2022-07-31T01:20:58.240Z,73955.78
2022-07-31T01:41:41.327Z,73941.63
2022-07-31T01:51:46.666Z,73929.50
2022-07-31T02:01:50.757Z,73927.47
2022-07-31T02:11:56.170Z,73935.56
2022-07-31T02:22:00.172Z,73933.53
2022-07-31T02:32:03.455Z,73929.50
2022-07-31T02:42:10.587Z,73933.53
2022-07-31T02:52:15.036Z,73933.53
2022-07-31T03:02:21.925Z,73927.47
2022-07-31T03:12:30.208Z,73919.38
2022-07-31T03:22:32.466Z,73909.28
2022-07-31T03:32:36.729Z,73905.22
2022-07-31T03:42:41.395Z,73893.09
2022-07-31T03:52:50.166Z,73893.09
2022-07-31T04:02:57.871Z,73893.09
2022-07-31T04:13:17.068Z,73891.06
2022-07-31T04:23:19.444Z,73876.91
2022-07-31T04:33:52.201Z,73876.91
2022-07-31T04:44:00.419Z,73880.94
2022-07-31T04:54:17.677Z,73882.97
2022-07-31T05:04:20.159Z,73882.97
2022-07-31T05:14:25.233Z,73868.81
2022-07-31T05:24:32.592Z,73880.94
2022-07-31T05:34:46.363Z,73880.94
2022-07-31T05:44:55.995Z,73893.09
2022-07-31T05:54:58.347Z,73893.09
2022-07-31T06:05:20.728Z,73882.97
2022-07-31T06:15:22.954Z,73893.09
2022-07-31T06:25:31.974Z,73880.94
2022-07-31T06:35:40.643Z,73882.97
2022-07-31T06:46:18.198Z,73893.09
2022-07-31T06:56:51.803Z,73893.09
2022-07-31T07:06:58.421Z,73885.00
2022-07-31T07:17:05.492Z,73868.81
2022-07-31T07:27:10.766Z,73848.59
2022-07-31T07:37:15.261Z,73848.59
2022-07-31T07:47:21.025Z,73832.41
2022-07-31T07:57:26.850Z,73818.25
2022-07-31T08:07:41.605Z,73800.03
2022-07-31T08:18:13.838Z,73783.84
2022-07-31T08:28:19.320Z,73771.72
2022-07-31T08:38:21.994Z,73757.56
2022-07-31T08:48:46.471Z,73755.53
2022-07-31T08:58:51.056Z,73743.41
2022-07-31T09:08:56.916Z,73731.25
2022-07-31T09:19:03.302Z,73747.44
2022-07-31T09:29:42.887Z,73753.50
2022-07-31T09:39:58.116Z,73749.47
2022-07-31T09:50:36.293Z,73747.44
2022-07-31T10:00:38.981Z,73743.41
2022-07-31T10:10:44.521Z,73739.34
2022-07-31T10:21:01.827Z,73741.38
2022-07-31T10:31:37.864Z,73753.50
2022-07-31T10:41:55.230Z,73753.50
2022-07-31T10:52:00.499Z,73747.44
2022-07-31T11:02:35.001Z,73743.41
2022-07-31T11:13:33.602Z,73731.25
2022-07-31T11:24:03.391Z,73737.31
2022-07-31T11:34:09.965Z,73747.44
2022-07-31T11:44:12.297Z,73763.63
2022-07-31T11:54:29.214Z,73759.56
2022-07-31T12:04:36.620Z,73749.47
2022-07-31T12:14:40.830Z,73763.63
2022-07-31T12:24:47.635Z,73751.50
2022-07-31T12:34:51.892Z,73755.53
2022-07-31T12:45:18.406Z,73739.34
2022-07-31T12:55:25.100Z,73747.44
2022-07-31T13:05:27.613Z,73729.22
2022-07-31T13:15:30.091Z,73755.53
2022-07-31T13:25:32.389Z,73751.50
2022-07-31T13:35:34.440Z,73739.34
2022-07-31T13:45:38.940Z,73749.47
2022-07-31T13:55:41.576Z,73759.56
2022-07-31T14:05:43.822Z,73759.56
2022-07-31T14:15:48.784Z,73771.72
2022-07-31T14:25:50.775Z,73796.00
2022-07-31T14:35:54.483Z,73808.13
2022-07-31T14:45:56.897Z,73814.19
2022-07-31T14:56:03.992Z,73842.50
2022-07-31T15:06:41.581Z,73848.59
2022-07-31T15:16:35.942Z,73844.53
2022-07-31T15:26:42.779Z,73864.75
2022-07-31T15:36:47.037Z,73893.09
2022-07-31T15:46:49.082Z,73895.09
2022-07-31T15:56:51.157Z,73899.16
2022-07-31T16:06:57.040Z,73909.28
2022-07-31T16:17:01.260Z,73931.53
2022-07-31T16:27:04.695Z,73945.69
2022-07-31T16:37:07.304Z,73969.97
2022-07-31T16:47:13.422Z,73992.22
2022-07-31T16:57:19.341Z,74010.41
2022-07-31T17:07:21.646Z,74018.50
2022-07-31T17:17:24.299Z,74022.56
2022-07-31T17:27:26.853Z,74024.56
2022-07-31T17:37:28.948Z,74026.59
2022-07-31T17:47:34.898Z,74038.75
2022-07-31T17:57:39.616Z,74046.81
2022-07-31T18:07:44.887Z,74069.09
2022-07-31T18:17:54.572Z,74081.22
2022-07-31T18:27:59.092Z,74091.34
2022-07-31T18:38:04.296Z,74115.59
2022-07-31T18:48:10.057Z,74125.72
2022-07-31T18:58:13.309Z,74139.88
2022-07-31T19:08:15.847Z,74152.03
2022-07-31T19:18:27.969Z,74158.09
2022-07-31T19:28:36.952Z,74170.22
2022-07-31T19:38:44.480Z,74168.22
2022-07-31T19:48:47.178Z,74176.31
2022-07-31T19:58:50.591Z,74176.31
2022-07-31T20:08:56.939Z,74172.25
2022-07-31T20:19:01.202Z,74168.22
2022-07-31T20:29:23.268Z,74182.38
2022-07-31T20:39:33.970Z,74196.53
2022-07-31T20:49:40.079Z,74196.53
2022-07-31T20:59:42.236Z,74194.50
2022-07-31T21:09:47.453Z,74196.53
2022-07-31T21:19:49.906Z,74220.81
2022-07-31T21:29:59.178Z,74214.72
2022-07-31T21:40:03.625Z,74200.56
2022-07-31T21:50:10.471Z,74204.63
2022-07-31T22:00:14.376Z,74204.63
2022-07-31T22:10:19.637Z,74196.53
2022-07-31T22:20:26.515Z,74194.50
2022-07-31T22:30:36.071Z,74192.47
2022-07-31T22:40:38.885Z,74188.44
2022-07-31T22:50:46.487Z,74186.41
2022-07-31T23:00:50.050Z,74178.31
2022-07-31T23:10:54.623Z,74184.38
2022-07-31T23:20:56.660Z,74170.22
2022-07-31T23:31:01.406Z,74176.31
2022-07-31T23:41:03.652Z,74176.31
2022-07-31T23:51:08.889Z,74184.38
