createdAt,value
2022-11-30T00:00:57.496Z,26.40
2022-11-30T00:01:57.530Z,25.40
2022-11-30T00:02:57.568Z,26.60
2022-11-30T00:03:58.455Z,25.90
2022-11-30T00:04:57.489Z,23.90
2022-11-30T00:05:57.413Z,23.90
2022-11-30T00:06:57.479Z,24.90
2022-11-30T00:07:57.455Z,23.80
2022-11-30T00:08:57.509Z,24.20
2022-11-30T00:09:57.434Z,23.80
2022-11-30T00:10:57.427Z,23.90
2022-11-30T00:11:57.382Z,21.80
2022-11-30T00:12:57.410Z,20.50
2022-11-30T00:13:57.378Z,21.10
2022-11-30T00:14:57.376Z,19.70
2022-11-30T00:15:57.390Z,20.20
2022-11-30T00:16:57.400Z,21.10
2022-11-30T00:17:57.381Z,20.50
2022-11-30T00:18:57.364Z,21.50
2022-11-30T00:19:57.359Z,20.60
2022-11-30T00:21:29.773Z,23.10
2022-11-30T00:21:58.100Z,22.80
2022-11-30T00:22:57.421Z,21.20
2022-11-30T00:23:57.286Z,21.30
2022-11-30T00:24:57.298Z,21.10
2022-11-30T00:25:57.262Z,22.30
2022-11-30T00:26:57.292Z,19.40
2022-11-30T00:27:57.259Z,21.00
2022-11-30T00:28:57.288Z,20.10
2022-11-30T00:29:57.382Z,18.90
2022-11-30T00:30:57.282Z,19.70
2022-11-30T00:31:57.217Z,20.60
2022-11-30T00:32:57.231Z,19.90
2022-11-30T00:33:57.199Z,21.20
2022-11-30T00:34:58.192Z,21.20
2022-11-30T00:35:57.207Z,19.80
2022-11-30T00:36:57.192Z,19.80
2022-11-30T00:37:57.211Z,19.90
2022-11-30T00:38:57.181Z,21.30
2022-11-30T00:39:57.167Z,21.60
2022-11-30T00:40:57.145Z,22.70
2022-11-30T00:41:57.158Z,21.90
2022-11-30T00:42:57.172Z,21.40
2022-11-30T00:43:57.141Z,21.40
2022-11-30T00:44:57.168Z,23.70
2022-11-30T00:45:57.267Z,22.50
2022-11-30T00:46:57.127Z,23.00
2022-11-30T00:47:57.097Z,21.40
2022-11-30T00:48:57.142Z,23.90
2022-11-30T00:49:57.141Z,22.70
2022-11-30T00:50:57.149Z,21.80
2022-11-30T00:51:57.103Z,22.70
2022-11-30T00:52:57.056Z,23.20
2022-11-30T00:53:57.052Z,23.30
2022-11-30T00:54:57.057Z,22.40
2022-11-30T00:55:57.068Z,23.60
2022-11-30T00:56:57.041Z,22.20
2022-11-30T00:57:57.670Z,25.10
2022-11-30T00:58:57.024Z,25.50
2022-11-30T00:59:57.020Z,23.70
2022-11-30T01:00:57.067Z,23.30
2022-11-30T01:01:57.018Z,22.80
2022-11-30T01:02:56.995Z,23.60
2022-11-30T01:03:56.993Z,24.40
2022-11-30T01:04:57.030Z,25.50
2022-11-30T01:05:57.025Z,26.50
2022-11-30T01:06:56.979Z,22.70
2022-11-30T01:07:56.978Z,24.40
2022-11-30T01:08:56.925Z,25.00
2022-11-30T01:09:56.994Z,26.30
2022-11-30T01:10:56.940Z,25.40
2022-11-30T01:11:56.962Z,25.80
2022-11-30T01:12:56.927Z,26.00
2022-11-30T01:13:56.892Z,24.30
2022-11-30T01:14:56.901Z,24.80
2022-11-30T01:15:56.965Z,23.80
2022-11-30T01:16:56.929Z,24.00
2022-11-30T01:17:56.874Z,23.80
2022-11-30T01:18:56.875Z,24.40
2022-11-30T01:19:56.852Z,25.50
2022-11-30T01:20:56.825Z,24.60
2022-11-30T01:21:56.851Z,26.70
2022-11-30T01:22:56.935Z,26.40
2022-11-30T01:23:56.870Z,27.40
2022-11-30T01:24:57.850Z,28.20
2022-11-30T01:25:56.811Z,27.60
2022-11-30T01:26:56.829Z,27.70
2022-11-30T01:27:56.804Z,27.80
2022-11-30T01:28:56.840Z,27.80
2022-11-30T01:29:56.785Z,29.30
2022-11-30T01:30:56.811Z,27.90
2022-11-30T01:31:56.773Z,28.40
2022-11-30T01:32:56.789Z,26.90
2022-11-30T01:33:56.775Z,26.50
2022-11-30T01:34:56.784Z,26.90
2022-11-30T01:35:56.777Z,27.20
2022-11-30T01:36:56.713Z,28.10
2022-11-30T01:37:56.743Z,27.60
2022-11-30T01:38:56.752Z,28.20
2022-11-30T01:39:56.706Z,30.40
2022-11-30T01:40:56.689Z,29.80
2022-11-30T01:41:56.744Z,29.20
2022-11-30T01:42:56.768Z,31.20
2022-11-30T01:43:56.665Z,31.50
2022-11-30T01:44:56.698Z,30.70
2022-11-30T01:45:56.725Z,30.70
2022-11-30T01:46:56.663Z,32.00
2022-11-30T01:47:56.649Z,31.70
2022-11-30T01:48:56.714Z,32.60
2022-11-30T01:49:56.643Z,31.80
2022-11-30T01:50:56.632Z,32.50
2022-11-30T01:51:56.624Z,32.90
2022-11-30T01:52:56.626Z,33.00
2022-11-30T01:53:56.615Z,33.80
2022-11-30T01:54:56.602Z,32.30
2022-11-30T01:55:56.606Z,32.10
2022-11-30T01:56:56.599Z,33.60
2022-11-30T01:57:56.586Z,32.60
2022-11-30T01:58:56.563Z,32.70
2022-11-30T01:59:56.595Z,33.90
2022-11-30T02:00:56.600Z,30.40
2022-11-30T02:01:56.535Z,33.30
2022-11-30T02:02:56.685Z,32.90
2022-11-30T02:03:56.636Z,33.30
2022-11-30T02:04:56.517Z,33.60
2022-11-30T02:05:56.506Z,32.10
2022-11-30T02:06:56.538Z,33.20
2022-11-30T02:07:56.731Z,34.10
2022-11-30T02:08:56.500Z,35.20
2022-11-30T02:09:56.499Z,35.60
2022-11-30T02:10:56.616Z,34.40
2022-11-30T02:11:56.458Z,34.00
2022-11-30T02:12:56.501Z,35.10
2022-11-30T02:13:56.533Z,34.70
2022-11-30T02:14:56.447Z,36.40
2022-11-30T02:15:56.466Z,35.20
2022-11-30T02:16:56.533Z,34.70
2022-11-30T02:17:56.457Z,34.10
2022-11-30T02:18:56.424Z,35.10
2022-11-30T02:19:56.422Z,34.80
2022-11-30T02:20:56.467Z,35.20
2022-11-30T02:21:56.439Z,35.20
2022-11-30T02:22:56.499Z,34.50
2022-11-30T02:23:56.391Z,33.10
2022-11-30T02:24:56.385Z,33.00
2022-11-30T02:25:56.428Z,31.80
2022-11-30T02:26:56.441Z,32.70
2022-11-30T02:27:56.824Z,32.90
2022-11-30T02:28:56.459Z,31.60
2022-11-30T02:29:56.391Z,32.40
2022-11-30T02:30:56.405Z,30.90
2022-11-30T02:31:56.313Z,31.50
2022-11-30T02:32:56.365Z,31.30
2022-11-30T02:33:56.296Z,30.60
2022-11-30T02:34:57.095Z,31.70
2022-11-30T02:35:56.335Z,30.90
2022-11-30T02:37:28.178Z,34.20
2022-11-30T02:37:56.283Z,33.00
2022-11-30T02:38:56.268Z,31.20
2022-11-30T02:39:56.223Z,33.10
2022-11-30T02:40:57.248Z,33.20
2022-11-30T02:41:56.268Z,32.50
2022-11-30T02:42:56.267Z,33.50
2022-11-30T02:43:56.233Z,34.60
2022-11-30T02:44:56.218Z,34.10
2022-11-30T02:45:56.293Z,36.10
2022-11-30T02:46:56.197Z,34.90
2022-11-30T02:47:56.187Z,36.10
2022-11-30T02:48:56.180Z,37.30
2022-11-30T02:49:56.175Z,37.10
2022-11-30T02:50:56.164Z,36.30
2022-11-30T02:51:56.175Z,34.10
2022-11-30T02:52:56.336Z,34.60
2022-11-30T02:53:56.168Z,34.50
2022-11-30T02:54:56.215Z,33.00
2022-11-30T02:55:56.144Z,33.40
2022-11-30T02:56:56.183Z,32.50
2022-11-30T02:57:56.141Z,33.40
2022-11-30T02:58:56.110Z,33.30
2022-11-30T02:59:56.129Z,34.00
2022-11-30T03:00:56.091Z,32.90
2022-11-30T03:01:56.175Z,34.50
2022-11-30T03:02:56.139Z,33.00
2022-11-30T03:03:56.073Z,34.00
2022-11-30T03:04:56.077Z,33.10
2022-11-30T03:05:56.064Z,34.00
2022-11-30T03:06:56.058Z,34.90
2022-11-30T03:07:56.136Z,35.10
2022-11-30T03:08:56.015Z,33.40
2022-11-30T03:09:56.030Z,35.10
2022-11-30T03:10:56.024Z,37.20
2022-11-30T03:11:56.025Z,36.40
2022-11-30T03:12:55.983Z,36.50
2022-11-30T03:13:56.001Z,37.10
2022-11-30T03:14:56.000Z,36.10
2022-11-30T03:15:56.069Z,33.70
2022-11-30T03:16:55.973Z,35.70
2022-11-30T03:17:55.985Z,32.20
2022-11-30T03:18:55.957Z,35.90
2022-11-30T03:19:55.928Z,34.30
2022-11-30T03:20:55.943Z,35.40
2022-11-30T03:21:55.954Z,33.30
2022-11-30T03:22:55.933Z,34.40
2022-11-30T03:23:55.909Z,36.00
2022-11-30T03:24:55.898Z,33.70
2022-11-30T03:25:55.907Z,36.20
2022-11-30T03:26:55.876Z,34.50
2022-11-30T03:27:55.893Z,34.30
2022-11-30T03:28:55.899Z,33.40
2022-11-30T03:29:55.859Z,33.20
2022-11-30T03:30:55.890Z,32.10
2022-11-30T03:31:55.851Z,33.20
2022-11-30T03:32:55.855Z,32.00
2022-11-30T03:33:55.826Z,32.60
2022-11-30T03:34:55.841Z,30.80
2022-11-30T03:35:55.820Z,32.20
2022-11-30T03:36:55.836Z,33.50
2022-11-30T03:37:55.832Z,31.30
2022-11-30T03:38:55.798Z,31.10
2022-11-30T03:39:58.373Z,30.10
2022-11-30T03:40:56.788Z,32.00
2022-11-30T03:41:55.795Z,32.70
2022-11-30T03:42:55.753Z,31.10
2022-11-30T03:43:55.769Z,33.60
2022-11-30T03:44:55.758Z,32.40
2022-11-30T03:45:55.759Z,31.70
2022-11-30T03:46:55.738Z,32.80
2022-11-30T03:47:55.748Z,32.10
2022-11-30T04:03:17.765Z,23.20
2022-11-30T04:04:17.675Z,30.50
2022-11-30T04:05:17.667Z,35.30
2022-11-30T04:06:17.665Z,37.20
2022-11-30T04:07:17.803Z,35.00
2022-11-30T04:08:18.821Z,34.90
2022-11-30T04:09:18.775Z,35.30
2022-11-30T04:10:18.760Z,36.30
2022-11-30T04:11:18.755Z,36.40
2022-11-30T04:12:18.822Z,35.00
2022-11-30T04:13:18.761Z,36.30
2022-11-30T04:14:18.735Z,34.50
2022-11-30T04:15:18.753Z,36.20
2022-11-30T04:16:18.751Z,34.20
2022-11-30T04:17:18.733Z,32.70
2022-11-30T04:18:18.727Z,32.20
2022-11-30T04:19:18.701Z,35.10
2022-11-30T04:20:18.702Z,35.60
2022-11-30T04:21:18.726Z,33.90
2022-11-30T04:22:18.799Z,33.60
2022-11-30T04:23:18.692Z,35.00
2022-11-30T04:24:18.672Z,35.10
2022-11-30T04:25:18.681Z,34.90
2022-11-30T04:26:18.663Z,35.50
2022-11-30T04:27:18.626Z,34.80
2022-11-30T04:28:18.651Z,35.50
2022-11-30T04:29:18.604Z,36.40
2022-11-30T04:30:18.623Z,36.80
2022-11-30T04:31:18.630Z,36.50
2022-11-30T04:32:18.588Z,36.70
2022-11-30T04:33:18.569Z,35.40
2022-11-30T04:34:18.569Z,34.80
2022-11-30T04:35:18.603Z,36.40
2022-11-30T04:36:18.561Z,36.80
2022-11-30T04:37:18.583Z,33.70
2022-11-30T04:38:18.595Z,35.40
2022-11-30T04:39:18.550Z,36.60
2022-11-30T04:40:18.590Z,37.00
2022-11-30T04:41:18.511Z,37.80
2022-11-30T04:42:18.524Z,38.00
2022-11-30T04:43:18.526Z,36.20
2022-11-30T04:44:18.489Z,35.00
2022-11-30T04:45:18.558Z,36.00
2022-11-30T04:46:18.585Z,36.70
2022-11-30T04:47:18.479Z,34.10
2022-11-30T04:48:18.463Z,36.20
2022-11-30T04:49:18.467Z,35.60
2022-11-30T04:50:18.488Z,36.70
2022-11-30T04:51:18.487Z,37.20
2022-11-30T04:52:18.435Z,35.40
2022-11-30T04:53:18.445Z,35.70
2022-11-30T04:54:18.438Z,37.00
2022-11-30T04:55:18.479Z,36.50
2022-11-30T04:56:18.410Z,37.30
2022-11-30T04:57:18.401Z,36.20
2022-11-30T04:58:19.335Z,37.20
2022-11-30T04:59:18.408Z,37.40
2022-11-30T05:00:18.348Z,35.60
2022-11-30T05:01:18.452Z,34.70
2022-11-30T05:02:18.337Z,37.70
2022-11-30T05:03:18.331Z,37.10
2022-11-30T05:04:18.388Z,35.20
2022-11-30T05:05:18.336Z,37.50
2022-11-30T05:06:18.323Z,35.20
2022-11-30T05:07:18.377Z,34.80
2022-11-30T05:08:18.368Z,40.40
2022-11-30T05:09:18.447Z,38.90
2022-11-30T05:10:18.310Z,35.70
2022-11-30T05:11:18.332Z,36.90
2022-11-30T05:12:18.282Z,33.60
2022-11-30T05:13:18.244Z,35.80
2022-11-30T05:14:18.281Z,34.50
2022-11-30T05:15:18.264Z,32.40
2022-11-30T05:16:18.332Z,34.70
2022-11-30T05:17:18.221Z,34.80
2022-11-30T05:18:18.227Z,38.30
2022-11-30T05:19:18.306Z,43.10
2022-11-30T05:20:18.305Z,38.40
2022-11-30T05:21:18.230Z,37.60
2022-11-30T05:22:18.195Z,36.00
2022-11-30T05:23:18.238Z,36.10
2022-11-30T05:24:18.188Z,36.60
2022-11-30T05:25:18.184Z,34.90
2022-11-30T05:26:18.175Z,35.10
2022-11-30T05:27:22.555Z,35.30
2022-11-30T05:28:19.143Z,34.40
2022-11-30T05:29:18.118Z,35.00
2022-11-30T05:30:18.149Z,36.10
2022-11-30T05:31:18.196Z,34.40
2022-11-30T05:32:18.127Z,35.20
2022-11-30T05:33:18.144Z,35.20
2022-11-30T05:34:18.106Z,35.80
2022-11-30T05:35:18.074Z,34.10
2022-11-30T05:36:18.107Z,34.10
2022-11-30T05:37:18.127Z,34.90
2022-11-30T05:38:18.064Z,34.70
2022-11-30T05:39:18.054Z,36.50
2022-11-30T05:40:18.069Z,40.00
2022-11-30T05:41:18.093Z,38.80
2022-11-30T05:42:18.141Z,38.80
2022-11-30T05:43:18.029Z,41.90
2022-11-30T05:44:18.062Z,37.90
2022-11-30T05:45:18.098Z,38.30
2022-11-30T05:46:18.076Z,34.30
2022-11-30T05:47:18.085Z,33.60
2022-11-30T05:48:17.987Z,33.70
2022-11-30T05:49:17.982Z,33.30
2022-11-30T05:50:17.986Z,33.70
2022-11-30T05:51:18.043Z,31.90
2022-11-30T05:52:17.970Z,32.10
2022-11-30T05:53:17.951Z,32.20
2022-11-30T05:54:17.995Z,34.20
2022-11-30T05:55:18.038Z,34.00
2022-11-30T05:56:17.984Z,31.80
2022-11-30T05:57:17.933Z,32.00
2022-11-30T05:58:17.940Z,32.40
2022-11-30T05:59:17.951Z,31.20
2022-11-30T06:00:17.935Z,31.70
2022-11-30T06:01:17.896Z,31.90
2022-11-30T06:02:18.053Z,31.30
2022-11-30T06:03:17.984Z,29.80
2022-11-30T06:04:17.883Z,29.00
2022-11-30T06:05:17.867Z,29.20
2022-11-30T06:06:17.864Z,30.40
2022-11-30T06:07:17.866Z,29.90
2022-11-30T06:08:17.852Z,29.50
2022-11-30T06:09:17.830Z,30.40
2022-11-30T06:10:18.867Z,29.50
2022-11-30T06:11:17.816Z,28.20
2022-11-30T06:12:17.822Z,29.30
2022-11-30T06:13:17.814Z,32.00
2022-11-30T06:14:17.815Z,30.50
2022-11-30T06:15:17.821Z,28.10
2022-11-30T06:16:17.820Z,28.40
2022-11-30T06:17:17.782Z,28.50
2022-11-30T06:18:17.743Z,29.00
2022-11-30T06:19:17.747Z,28.20
2022-11-30T06:20:17.803Z,27.80
2022-11-30T06:21:23.913Z,26.50
2022-11-30T06:22:19.747Z,27.60
2022-11-30T06:23:17.716Z,26.70
2022-11-30T06:24:17.773Z,27.20
2022-11-30T06:25:17.713Z,28.80
2022-11-30T06:26:17.702Z,26.10
2022-11-30T06:27:17.697Z,29.70
2022-11-30T06:28:17.675Z,28.80
2022-11-30T06:29:17.676Z,27.10
2022-11-30T06:30:17.684Z,25.50
2022-11-30T06:31:17.689Z,26.80
2022-11-30T06:32:17.690Z,29.00
2022-11-30T06:33:17.649Z,29.60
2022-11-30T06:34:17.716Z,28.30
2022-11-30T06:35:17.668Z,29.40
2022-11-30T06:36:17.621Z,27.40
2022-11-30T06:37:17.626Z,26.90
2022-11-30T06:38:17.594Z,29.00
2022-11-30T06:39:31.477Z,28.00
2022-11-30T06:40:18.619Z,27.90
2022-11-30T06:41:17.573Z,26.90
2022-11-30T06:42:17.641Z,27.30
2022-11-30T06:43:17.557Z,26.90
2022-11-30T06:44:17.555Z,24.70
2022-11-30T06:45:17.541Z,28.00
2022-11-30T06:46:17.648Z,27.00
2022-11-30T06:47:17.540Z,27.60
2022-11-30T06:48:17.542Z,25.80
2022-11-30T06:49:17.513Z,26.50
2022-11-30T06:50:17.516Z,25.10
2022-11-30T06:51:17.507Z,25.60
2022-11-30T06:52:17.499Z,26.90
2022-11-30T06:53:18.423Z,25.70
2022-11-30T06:54:17.534Z,24.50
2022-11-30T06:55:17.479Z,23.70
2022-11-30T06:56:17.467Z,23.80
2022-11-30T06:57:17.480Z,22.60
2022-11-30T06:58:17.461Z,22.50
2022-11-30T06:59:17.461Z,22.90
2022-11-30T07:00:17.430Z,23.20
2022-11-30T07:01:17.508Z,22.50
2022-11-30T07:02:18.473Z,22.20
2022-11-30T07:03:18.437Z,21.60
2022-11-30T07:04:17.443Z,21.50
2022-11-30T07:05:17.392Z,21.30
2022-11-30T07:06:17.396Z,21.40
2022-11-30T07:07:17.407Z,20.30
2022-11-30T07:08:17.379Z,21.00
2022-11-30T07:09:17.583Z,21.40
2022-11-30T07:10:20.210Z,20.90
2022-11-30T07:11:18.412Z,21.50
2022-11-30T07:12:17.423Z,23.00
2022-11-30T07:13:17.370Z,23.70
2022-11-30T07:14:17.433Z,22.30
2022-11-30T07:15:17.382Z,22.90
2022-11-30T07:16:17.327Z,23.10
2022-11-30T07:17:18.318Z,23.00
2022-11-30T07:18:17.383Z,24.80
2022-11-30T07:19:17.279Z,25.30
2022-11-30T07:20:17.288Z,23.30
2022-11-30T07:21:17.330Z,24.70
2022-11-30T07:22:17.333Z,37.90
2022-11-30T07:23:17.312Z,29.90
2022-11-30T07:24:17.312Z,24.30
2022-11-30T07:25:17.522Z,21.40
2022-11-30T07:26:17.253Z,22.40
2022-11-30T07:27:17.229Z,21.30
2022-11-30T07:28:17.238Z,19.70
2022-11-30T07:29:17.246Z,20.20
2022-11-30T07:30:17.190Z,21.30
2022-11-30T07:31:17.378Z,20.50
2022-11-30T07:32:17.534Z,21.10
2022-11-30T07:33:17.200Z,22.00
2022-11-30T07:34:17.243Z,21.90
2022-11-30T07:35:17.175Z,21.60
2022-11-30T07:36:17.172Z,22.30
2022-11-30T07:37:17.210Z,22.00
2022-11-30T07:38:17.224Z,21.80
2022-11-30T07:39:17.205Z,21.40
2022-11-30T07:40:17.149Z,20.80
2022-11-30T07:41:17.183Z,21.20
2022-11-30T07:42:17.166Z,21.70
2022-11-30T07:43:17.134Z,22.20
2022-11-30T07:44:17.141Z,21.70
2022-11-30T07:45:17.099Z,22.60
2022-11-30T07:46:17.220Z,23.70
2022-11-30T07:47:17.113Z,22.40
2022-11-30T07:48:17.100Z,21.80
2022-11-30T07:49:17.072Z,21.60
2022-11-30T07:50:17.120Z,22.50
2022-11-30T07:51:17.053Z,29.40
2022-11-30T07:52:17.060Z,30.00
2022-11-30T07:53:17.101Z,24.50
2022-11-30T07:54:17.034Z,27.20
2022-11-30T07:55:17.013Z,26.30
2022-11-30T07:56:17.064Z,25.40
2022-11-30T07:57:17.010Z,26.40
2022-11-30T07:58:17.663Z,24.90
2022-11-30T07:59:18.060Z,26.40
2022-11-30T08:00:17.006Z,26.80
2022-11-30T08:01:17.354Z,31.10
2022-11-30T08:02:17.145Z,30.20
2022-11-30T08:03:16.973Z,31.50
2022-11-30T08:04:17.045Z,29.10
2022-11-30T08:05:16.951Z,27.80
2022-11-30T08:06:16.995Z,27.10
2022-11-30T08:07:16.979Z,26.10
2022-11-30T08:08:16.927Z,27.60
2022-11-30T08:09:20.687Z,25.30
2022-11-30T08:10:17.942Z,26.30
2022-11-30T08:11:16.927Z,25.40
2022-11-30T08:12:16.920Z,26.20
2022-11-30T08:13:16.921Z,26.40
2022-11-30T08:14:16.937Z,25.00
2022-11-30T08:15:21.209Z,24.10
2022-11-30T08:16:18.960Z,25.90
2022-11-30T08:17:16.876Z,25.90
2022-11-30T08:18:16.861Z,24.90
2022-11-30T08:19:16.867Z,24.90
2022-11-30T08:20:16.864Z,28.50
2022-11-30T08:21:16.884Z,24.20
2022-11-30T08:22:16.872Z,26.00
2022-11-30T08:23:16.875Z,26.60
2022-11-30T08:24:16.882Z,26.20
2022-11-30T08:25:16.821Z,28.00
2022-11-30T08:26:16.803Z,26.50
2022-11-30T08:27:16.806Z,30.40
2022-11-30T08:28:16.836Z,29.30
2022-11-30T08:29:16.843Z,29.50
2022-11-30T08:30:16.829Z,30.70
2022-11-30T08:31:16.835Z,30.90
2022-11-30T08:32:16.827Z,30.10
2022-11-30T08:33:16.732Z,30.60
2022-11-30T08:34:16.743Z,31.40
2022-11-30T08:35:16.753Z,31.50
2022-11-30T08:36:16.786Z,32.40
2022-11-30T08:37:49.096Z,32.70
2022-11-30T08:38:16.769Z,33.40
2022-11-30T08:39:16.792Z,31.70
2022-11-30T08:40:16.686Z,31.30
2022-11-30T08:41:16.673Z,31.80
2022-11-30T08:42:17.683Z,33.10
2022-11-30T08:43:16.707Z,34.00
2022-11-30T08:44:16.635Z,34.60
2022-11-30T08:45:16.612Z,33.50
2022-11-30T08:46:49.216Z,36.10
2022-11-30T08:47:18.723Z,36.10
2022-11-30T08:48:16.593Z,35.80
2022-11-30T08:50:18.592Z,36.90
2022-11-30T08:51:16.588Z,37.70
2022-11-30T08:52:18.148Z,37.90
2022-11-30T08:53:17.564Z,35.40
2022-11-30T08:54:16.590Z,40.20
2022-11-30T08:55:16.566Z,37.40
2022-11-30T08:56:16.543Z,36.40
2022-11-30T08:57:16.609Z,35.60
2022-11-30T08:58:16.540Z,38.00
2022-11-30T08:59:16.572Z,38.60
2022-11-30T09:00:16.583Z,36.60
2022-11-30T09:01:16.574Z,33.60
2022-11-30T09:02:16.589Z,35.40
2022-11-30T09:03:16.527Z,33.50
2022-11-30T09:04:16.540Z,32.70
2022-11-30T09:05:16.491Z,36.20
2022-11-30T09:06:16.508Z,36.10
2022-11-30T09:07:16.451Z,35.80
2022-11-30T09:08:16.452Z,35.00
2022-11-30T09:09:16.486Z,33.50
2022-11-30T09:10:16.439Z,34.30
2022-11-30T09:11:16.462Z,32.90
2022-11-30T09:12:16.417Z,34.70
2022-11-30T09:13:16.464Z,34.60
2022-11-30T09:14:16.415Z,35.50
2022-11-30T09:15:16.456Z,34.40
2022-11-30T09:16:16.465Z,31.90
2022-11-30T09:17:16.375Z,31.50
2022-11-30T09:18:16.450Z,32.00
2022-11-30T09:19:16.406Z,29.60
2022-11-30T09:20:16.403Z,30.90
2022-11-30T09:21:16.395Z,32.30
2022-11-30T09:22:16.362Z,32.70
2022-11-30T09:23:16.351Z,31.40
2022-11-30T09:24:16.330Z,32.20
2022-11-30T09:25:16.342Z,30.60
2022-11-30T09:26:16.310Z,30.70
2022-11-30T09:27:16.328Z,29.00
2022-11-30T09:28:16.315Z,31.20
2022-11-30T09:29:16.297Z,32.10
2022-11-30T09:30:16.335Z,31.70
2022-11-30T09:31:16.327Z,28.90
2022-11-30T09:32:16.288Z,29.70
2022-11-30T09:33:17.034Z,29.20
2022-11-30T09:34:16.278Z,30.70
2022-11-30T09:35:16.282Z,31.20
2022-11-30T09:36:16.237Z,28.90
2022-11-30T09:37:16.547Z,29.20
2022-11-30T09:38:16.272Z,30.60
2022-11-30T09:39:16.256Z,29.80
2022-11-30T09:40:16.235Z,30.90
2022-11-30T09:41:16.363Z,29.80
2022-11-30T09:42:16.205Z,28.10
2022-11-30T09:43:16.197Z,33.40
2022-11-30T09:44:16.203Z,30.70
2022-11-30T09:45:16.226Z,30.40
2022-11-30T09:46:16.314Z,28.00
2022-11-30T09:47:16.206Z,29.20
2022-11-30T09:48:16.195Z,30.20
2022-11-30T09:49:16.156Z,29.50
2022-11-30T09:50:16.160Z,30.00
2022-11-30T09:51:16.151Z,32.60
2022-11-30T09:52:16.110Z,33.70
2022-11-30T09:53:16.164Z,27.40
2022-11-30T09:54:16.175Z,29.70
2022-11-30T09:55:16.152Z,27.20
2022-11-30T09:56:16.124Z,30.70
2022-11-30T09:57:16.144Z,30.10
2022-11-30T09:58:16.174Z,32.70
2022-11-30T09:59:16.144Z,31.90
2022-11-30T10:00:16.073Z,36.30
2022-11-30T10:01:16.092Z,35.60
2022-11-30T10:02:16.202Z,34.80
2022-11-30T10:03:16.216Z,33.90
2022-11-30T10:04:16.089Z,31.90
2022-11-30T10:05:16.012Z,32.10
2022-11-30T10:06:16.011Z,30.70
2022-11-30T10:07:16.037Z,31.20
2022-11-30T10:08:18.109Z,32.80
2022-11-30T10:09:17.051Z,30.90
2022-11-30T10:10:31.877Z,29.70
2022-11-30T10:11:17.980Z,29.80
2022-11-30T10:12:16.009Z,27.80
2022-11-30T10:13:16.043Z,25.00
2022-11-30T10:14:16.005Z,27.70
2022-11-30T10:15:15.972Z,22.50
2022-11-30T10:16:16.010Z,21.60
2022-11-30T10:17:15.921Z,21.00
2022-11-30T10:18:15.925Z,25.40
2022-11-30T10:19:15.917Z,24.40
2022-11-30T10:20:15.969Z,23.90
2022-11-30T10:21:15.908Z,24.40
2022-11-30T10:22:15.918Z,23.40
2022-11-30T10:23:15.906Z,25.60
2022-11-30T10:24:15.878Z,24.80
2022-11-30T10:25:15.870Z,21.50
2022-11-30T10:26:15.878Z,19.10
2022-11-30T10:27:15.915Z,18.10
2022-11-30T10:28:45.167Z,19.80
2022-11-30T10:29:17.859Z,20.70
2022-11-30T10:30:15.865Z,23.00
2022-11-30T10:31:15.874Z,22.20
2022-11-30T10:32:15.841Z,20.70
2022-11-30T10:33:15.806Z,19.90
2022-11-30T10:34:15.794Z,20.90
2022-11-30T10:35:15.783Z,22.90
2022-11-30T10:36:15.815Z,21.80
2022-11-30T10:37:15.826Z,19.40
2022-11-30T10:38:15.780Z,21.00
2022-11-30T10:39:15.822Z,21.40
2022-11-30T10:40:15.794Z,21.80
2022-11-30T10:41:15.725Z,22.60
2022-11-30T10:42:15.768Z,21.60
2022-11-30T10:43:15.743Z,22.00
2022-11-30T10:44:15.727Z,22.00
2022-11-30T10:45:15.819Z,20.40
2022-11-30T10:46:17.207Z,18.40
2022-11-30T10:47:16.679Z,21.10
2022-11-30T10:48:15.868Z,21.40
2022-11-30T10:49:15.735Z,20.50
2022-11-30T10:50:15.672Z,20.80
2022-11-30T10:51:15.683Z,21.10
2022-11-30T10:52:15.697Z,20.40
2022-11-30T10:53:15.653Z,20.50
2022-11-30T10:54:15.654Z,20.00
2022-11-30T10:55:15.795Z,21.80
2022-11-30T10:56:15.619Z,20.70
2022-11-30T10:57:15.607Z,21.50
2022-11-30T10:58:15.622Z,22.30
2022-11-30T10:59:15.589Z,21.70
2022-11-30T11:00:15.615Z,21.80
2022-11-30T11:01:15.597Z,23.00
2022-11-30T11:02:15.613Z,22.50
2022-11-30T11:03:15.598Z,22.00
2022-11-30T11:04:15.617Z,21.80
2022-11-30T11:05:15.616Z,21.70
2022-11-30T11:06:15.526Z,21.70
2022-11-30T11:07:15.820Z,21.80
2022-11-30T11:08:15.618Z,20.30
2022-11-30T11:09:15.588Z,21.10
2022-11-30T11:10:15.549Z,20.90
2022-11-30T11:11:15.509Z,19.30
2022-11-30T11:12:15.525Z,21.10
2022-11-30T11:13:15.484Z,20.40
2022-11-30T11:14:15.540Z,18.70
2022-11-30T11:15:15.555Z,18.70
2022-11-30T11:16:15.560Z,19.40
2022-11-30T11:17:15.456Z,20.00
2022-11-30T11:18:15.481Z,16.80
2022-11-30T11:19:15.497Z,16.00
2022-11-30T11:20:15.455Z,15.80
2022-11-30T11:21:15.431Z,16.30
2022-11-30T11:22:15.419Z,16.40
2022-11-30T11:23:15.445Z,16.40
2022-11-30T11:24:15.452Z,14.50
2022-11-30T11:25:15.442Z,14.50
2022-11-30T11:26:15.419Z,15.40
2022-11-30T11:27:15.421Z,16.00
2022-11-30T11:28:15.376Z,16.50
2022-11-30T11:29:15.435Z,16.20
2022-11-30T11:30:15.355Z,17.10
2022-11-30T11:31:15.533Z,17.70
2022-11-30T11:32:15.343Z,17.50
2022-11-30T11:33:15.338Z,18.20
2022-11-30T11:34:15.342Z,18.80
2022-11-30T11:35:15.352Z,18.30
2022-11-30T11:36:15.339Z,18.00
2022-11-30T11:37:15.320Z,19.90
2022-11-30T11:38:15.314Z,18.40
2022-11-30T11:39:15.297Z,17.20
2022-11-30T11:40:15.264Z,17.70
2022-11-30T11:41:15.327Z,16.80
2022-11-30T11:42:17.819Z,16.70
2022-11-30T11:43:17.287Z,16.70
2022-11-30T11:44:15.297Z,16.70
2022-11-30T11:45:15.243Z,17.50
2022-11-30T11:46:15.303Z,19.80
2022-11-30T11:47:15.232Z,16.90
2022-11-30T11:48:15.385Z,18.20
2022-11-30T11:49:15.206Z,18.10
2022-11-30T11:50:15.191Z,18.20
2022-11-30T11:51:15.212Z,17.10
2022-11-30T11:52:15.190Z,17.40
2022-11-30T11:53:15.260Z,17.00
2022-11-30T11:54:15.236Z,16.30
2022-11-30T11:55:15.142Z,16.80
2022-11-30T11:56:15.228Z,15.30
2022-11-30T11:57:15.142Z,14.60
2022-11-30T11:58:15.157Z,14.80
2022-11-30T11:59:15.120Z,15.20
2022-11-30T12:00:16.454Z,14.50
2022-11-30T12:01:39.441Z,14.60
2022-11-30T12:02:17.163Z,14.10
2022-11-30T12:03:15.159Z,14.40
2022-11-30T12:04:15.230Z,15.40
2022-11-30T12:05:15.181Z,16.20
2022-11-30T12:06:15.147Z,13.60
2022-11-30T12:07:17.975Z,14.10
2022-11-30T12:08:16.056Z,13.50
2022-11-30T12:09:15.076Z,13.50
2022-11-30T12:10:49.515Z,14.40
2022-11-30T12:11:17.068Z,15.00
2022-11-30T12:12:16.019Z,15.40
2022-11-30T12:13:15.012Z,14.90
2022-11-30T12:14:15.477Z,16.30
2022-11-30T12:15:15.016Z,17.40
2022-11-30T12:16:15.046Z,20.00
2022-11-30T12:17:14.991Z,24.60
2022-11-30T12:18:22.307Z,24.50
2022-11-30T12:19:17.503Z,24.10
2022-11-30T12:20:14.974Z,20.30
2022-11-30T12:21:14.933Z,19.70
2022-11-30T12:22:14.975Z,18.80
2022-11-30T12:23:14.983Z,20.40
2022-11-30T12:24:14.994Z,17.30
2022-11-30T12:25:15.970Z,18.90
2022-11-30T12:26:14.939Z,19.00
2022-11-30T12:27:14.992Z,19.90
2022-11-30T12:28:15.465Z,19.90
2022-11-30T12:29:14.974Z,20.70
2022-11-30T12:30:14.907Z,21.00
2022-11-30T12:31:14.931Z,22.30
2022-11-30T12:32:14.870Z,21.80
2022-11-30T12:33:14.901Z,21.10
2022-11-30T12:34:14.979Z,20.70
2022-11-30T12:35:14.896Z,21.90
2022-11-30T12:36:14.889Z,22.00
2022-11-30T12:37:14.868Z,22.50
2022-11-30T12:38:14.889Z,21.00
2022-11-30T12:39:14.828Z,21.20
2022-11-30T12:40:14.831Z,19.20
2022-11-30T12:41:14.904Z,20.80
2022-11-30T12:42:47.442Z,21.60
2022-11-30T12:43:14.781Z,23.50
2022-11-30T12:44:14.865Z,23.00
2022-11-30T12:45:14.764Z,20.40
2022-11-30T12:46:14.819Z,22.20
2022-11-30T12:47:14.801Z,23.30
2022-11-30T12:48:14.726Z,23.30
2022-11-30T12:49:14.822Z,20.70
2022-11-30T12:50:14.731Z,21.10
2022-11-30T12:51:14.759Z,23.40
2022-11-30T12:52:14.773Z,21.00
2022-11-30T12:53:14.708Z,19.80
2022-11-30T12:54:14.730Z,20.10
2022-11-30T12:55:14.747Z,19.40
2022-11-30T12:56:14.714Z,20.50
2022-11-30T12:57:14.667Z,18.50
2022-11-30T12:58:14.715Z,19.00
2022-11-30T12:59:14.692Z,19.80
2022-11-30T13:00:14.678Z,21.10
2022-11-30T13:01:14.748Z,18.40
2022-11-30T13:02:14.718Z,17.80
2022-11-30T13:03:14.630Z,18.50
2022-11-30T13:04:14.702Z,19.20
2022-11-30T13:05:14.654Z,19.50
2022-11-30T13:06:14.618Z,19.10
2022-11-30T13:07:14.627Z,19.10
2022-11-30T13:08:14.659Z,20.70