createdAt,value
2018-08-20T00:01:46.311Z,19.26
2018-08-20T00:04:16.365Z,19.20
2018-08-20T00:06:53.437Z,19.22
2018-08-20T00:09:34.031Z,19.27
2018-08-20T00:12:04.241Z,19.24
2018-08-20T00:14:33.679Z,19.17
2018-08-20T00:17:03.533Z,19.17
2018-08-20T00:19:33.885Z,19.14
2018-08-20T00:22:03.451Z,19.16
2018-08-20T00:24:33.564Z,19.17
2018-08-20T00:27:03.760Z,19.14
2018-08-20T00:29:37.241Z,19.11
2018-08-20T00:32:07.083Z,19.18
2018-08-20T00:34:37.339Z,19.19
2018-08-20T00:37:06.908Z,19.23
2018-08-20T00:39:36.414Z,19.17
2018-08-20T00:42:06.241Z,19.16
2018-08-20T00:44:36.562Z,19.15
2018-08-20T00:47:05.893Z,19.15
2018-08-20T00:49:35.319Z,19.17
2018-08-20T00:52:04.666Z,19.17
2018-08-20T00:54:33.956Z,19.21
2018-08-20T00:57:03.463Z,19.25
2018-08-20T00:59:33.228Z,19.24
2018-08-20T01:02:02.679Z,19.25
2018-08-20T01:04:32.204Z,19.24
2018-08-20T01:07:01.967Z,19.28
2018-08-20T01:09:31.432Z,19.28
2018-08-20T01:12:01.009Z,19.31
2018-08-20T01:14:30.321Z,19.35
2018-08-20T01:17:00.987Z,19.38
2018-08-20T01:19:30.386Z,19.41
2018-08-20T01:21:59.838Z,19.45
2018-08-20T01:24:29.145Z,19.47
2018-08-20T01:26:58.648Z,19.50
2018-08-20T01:29:28.027Z,19.47
2018-08-20T01:31:57.270Z,19.50
2018-08-20T01:34:26.623Z,19.54
2018-08-20T01:36:56.145Z,19.52
2018-08-20T01:39:25.370Z,19.53
2018-08-20T01:41:55.017Z,19.52
2018-08-20T01:44:24.290Z,19.48
2018-08-20T01:46:53.617Z,19.45
2018-08-20T01:49:22.862Z,19.34
2018-08-20T01:51:52.628Z,19.23
2018-08-20T01:54:22.084Z,19.23
2018-08-20T01:56:51.452Z,19.18
2018-08-20T01:59:20.725Z,19.10
2018-08-20T02:01:50.648Z,19.02
2018-08-20T02:04:19.957Z,19.00
2018-08-20T02:06:50.586Z,19.00
2018-08-20T02:09:19.913Z,19.01
2018-08-20T02:11:49.227Z,19.01
2018-08-20T02:14:19.026Z,18.97
2018-08-20T02:16:48.386Z,18.96
2018-08-20T02:19:17.753Z,18.94
2018-08-20T02:21:47.753Z,18.98
2018-08-20T02:24:17.046Z,18.94
2018-08-20T02:26:46.370Z,18.97
2018-08-20T02:29:15.853Z,18.97
2018-08-20T02:31:45.190Z,18.94
2018-08-20T02:34:14.397Z,18.98
2018-08-20T02:36:43.867Z,18.98
2018-08-20T02:39:14.505Z,18.94
2018-08-20T02:41:44.223Z,18.93
2018-08-20T02:44:13.603Z,18.94
2018-08-20T02:46:49.704Z,18.94
2018-08-20T02:49:19.346Z,18.93
2018-08-20T02:51:50.324Z,18.92
2018-08-20T02:54:19.652Z,18.96
2018-08-20T02:56:48.967Z,19.00
2018-08-20T02:59:18.515Z,18.99
2018-08-20T03:01:47.921Z,19.01
2018-08-20T03:04:17.194Z,19.03
2018-08-20T03:06:46.528Z,19.00
2018-08-20T03:09:17.013Z,19.00
2018-08-20T03:11:46.312Z,19.00
2018-08-20T03:14:15.591Z,19.02
2018-08-20T03:16:44.960Z,19.00
2018-08-20T03:19:14.252Z,19.02
2018-08-20T03:21:43.581Z,18.96
2018-08-20T03:24:13.102Z,18.91
2018-08-20T03:26:42.335Z,18.88
2018-08-20T03:29:11.770Z,18.88
2018-08-20T03:31:40.952Z,18.88
2018-08-20T03:34:10.216Z,18.88
2018-08-20T03:36:39.594Z,18.88
2018-08-20T03:39:09.131Z,18.91
2018-08-20T03:41:39.721Z,18.91
2018-08-20T03:44:09.441Z,18.94
2018-08-20T03:46:38.935Z,18.96
2018-08-20T03:49:08.241Z,18.94
2018-08-20T03:51:37.517Z,18.98
2018-08-20T03:54:06.972Z,19.00
2018-08-20T03:56:36.267Z,19.02
2018-08-20T03:59:06.025Z,19.02
2018-08-20T04:01:35.529Z,19.03
2018-08-20T04:04:04.996Z,19.03
2018-08-20T04:06:34.552Z,19.04
2018-08-20T04:09:04.877Z,19.06
2018-08-20T04:11:34.591Z,19.07
2018-08-20T04:14:04.311Z,19.08
2018-08-20T04:16:33.703Z,19.07
2018-08-20T04:19:06.483Z,19.09
2018-08-20T04:21:36.406Z,19.11
2018-08-20T04:24:06.229Z,19.12
2018-08-20T04:26:35.664Z,19.09
2018-08-20T04:29:05.281Z,19.08
2018-08-20T04:31:34.708Z,19.11
2018-08-20T04:34:04.543Z,19.14
2018-08-20T04:36:33.887Z,19.14
2018-08-20T04:39:05.134Z,19.15
2018-08-20T04:41:40.332Z,19.16
2018-08-20T04:44:18.635Z,19.15
2018-08-20T04:47:01.378Z,19.11
2018-08-20T04:49:43.169Z,19.10
2018-08-20T04:52:12.532Z,19.06
2018-08-20T04:54:41.837Z,19.04
2018-08-20T04:57:11.645Z,19.09
2018-08-20T04:59:41.123Z,19.12
2018-08-20T05:02:11.107Z,19.16
2018-08-20T05:04:40.753Z,19.15
2018-08-20T05:07:10.461Z,19.17
2018-08-20T05:09:40.242Z,19.19
2018-08-20T05:12:10.238Z,19.19
2018-08-20T05:14:40.625Z,19.18
2018-08-20T05:17:10.858Z,19.18
2018-08-20T05:19:40.128Z,19.20
2018-08-20T05:22:09.518Z,19.23
2018-08-20T05:24:39.096Z,19.20
2018-08-20T05:27:08.853Z,19.21
2018-08-20T05:29:38.313Z,19.23
2018-08-20T05:32:08.026Z,19.23
2018-08-20T05:34:37.437Z,19.26
2018-08-20T05:37:07.129Z,19.33
2018-08-20T05:39:36.823Z,19.35
2018-08-20T05:42:06.440Z,19.42
2018-08-20T05:44:36.301Z,19.42
2018-08-20T05:47:06.193Z,19.47
2018-08-20T05:49:35.752Z,19.44
2018-08-20T05:52:05.502Z,19.45
2018-08-20T05:54:35.109Z,19.43
2018-08-20T05:57:04.846Z,19.44
2018-08-20T05:59:34.200Z,19.45
2018-08-20T06:02:03.833Z,19.42
2018-08-20T06:04:33.154Z,19.44
2018-08-20T06:07:02.642Z,19.51
2018-08-20T06:09:32.676Z,19.57
2018-08-20T06:12:02.318Z,19.61
2018-08-20T06:14:31.749Z,19.63
2018-08-20T06:17:01.239Z,19.64
2018-08-20T06:19:30.610Z,19.69
2018-08-20T06:22:00.080Z,19.74
2018-08-20T06:24:29.447Z,19.71
2018-08-20T06:26:58.808Z,19.79
2018-08-20T06:29:28.307Z,19.84
2018-08-20T06:31:57.998Z,19.92
2018-08-20T06:34:27.213Z,19.97
2018-08-20T06:36:56.656Z,19.98
2018-08-20T06:39:26.071Z,20.04
2018-08-20T06:41:55.350Z,20.02
2018-08-20T06:44:24.808Z,19.89
2018-08-20T06:46:54.175Z,19.82
2018-08-20T06:49:23.518Z,19.80
2018-08-20T06:51:52.787Z,19.88
2018-08-20T06:54:22.323Z,20.00
2018-08-20T06:56:51.644Z,20.11
2018-08-20T06:59:21.519Z,20.21
2018-08-20T07:01:51.233Z,20.22
2018-08-20T07:04:21.029Z,20.28
2018-08-20T07:06:50.340Z,20.33
2018-08-20T07:09:19.769Z,20.37
2018-08-20T07:11:49.244Z,20.42
2018-08-20T07:14:29.757Z,20.48
2018-08-20T07:16:59.248Z,20.56
2018-08-20T07:19:28.600Z,20.58
2018-08-20T07:21:58.267Z,20.64
2018-08-20T07:24:27.536Z,20.73
2018-08-20T07:26:56.800Z,20.72
2018-08-20T07:29:41.006Z,20.57
2018-08-20T07:32:12.213Z,20.47
2018-08-20T07:34:43.820Z,20.44
2018-08-20T07:37:14.472Z,20.40
2018-08-20T07:39:46.198Z,20.35
2018-08-20T07:42:15.567Z,20.37
2018-08-20T07:44:45.456Z,20.46
2018-08-20T07:47:15.483Z,20.53
2018-08-20T07:49:44.803Z,20.59
2018-08-20T07:52:14.290Z,20.67
2018-08-20T07:54:43.857Z,20.94
2018-08-20T07:57:13.204Z,21.18
2018-08-20T07:59:42.586Z,21.30
2018-08-20T08:02:12.184Z,21.26
2018-08-20T08:04:41.799Z,21.16
2018-08-20T08:07:11.838Z,21.20
2018-08-20T08:09:41.236Z,21.24
2018-08-20T08:12:10.754Z,21.15
2018-08-20T08:14:40.132Z,20.98
2018-08-20T08:17:09.861Z,20.49
2018-08-20T08:19:39.246Z,20.02
2018-08-20T08:22:08.884Z,19.87
2018-08-20T08:24:38.741Z,19.88
2018-08-20T08:27:08.398Z,20.00
2018-08-20T08:29:37.911Z,20.19
2018-08-20T08:32:07.502Z,20.40
2018-08-20T08:34:37.810Z,20.48
2018-08-20T08:37:08.037Z,20.61
2018-08-20T08:39:38.724Z,20.83
2018-08-20T08:42:08.353Z,20.68
2018-08-20T08:44:38.124Z,20.54
2018-08-20T08:47:07.965Z,20.24
2018-08-20T08:49:37.818Z,19.91
2018-08-20T08:52:07.496Z,19.83
2018-08-20T08:54:37.307Z,19.83
2018-08-20T08:57:07.064Z,19.77
2018-08-20T08:59:36.543Z,19.92
2018-08-20T09:02:06.337Z,20.15
2018-08-20T09:04:35.757Z,20.43
2018-08-20T09:07:05.752Z,20.58
2018-08-20T09:09:35.201Z,20.07
2018-08-20T09:12:04.721Z,19.88
2018-08-20T09:14:34.101Z,19.54
2018-08-20T09:17:03.517Z,19.75
2018-08-20T09:19:33.129Z,20.01
2018-08-20T09:22:02.945Z,19.94
2018-08-20T09:24:32.397Z,20.45
2018-08-20T09:27:01.886Z,21.00
2018-08-20T09:29:31.303Z,21.54
2018-08-20T09:32:01.109Z,21.87
2018-08-20T09:34:30.607Z,21.79
2018-08-20T09:37:00.825Z,21.85
2018-08-20T09:39:31.194Z,21.52
2018-08-20T09:42:00.709Z,21.30
2018-08-20T09:44:30.416Z,21.75
2018-08-20T09:46:59.809Z,21.56
2018-08-20T09:49:30.049Z,21.27
2018-08-20T09:51:59.715Z,21.14
2018-08-20T09:54:29.041Z,21.15
2018-08-20T09:56:58.404Z,20.87
2018-08-20T09:59:27.736Z,21.16
2018-08-20T10:01:57.053Z,21.19
2018-08-20T10:04:26.428Z,21.42
2018-08-20T10:06:55.728Z,21.57
2018-08-20T10:09:25.042Z,21.44
2018-08-20T10:11:55.331Z,21.53
2018-08-20T10:14:24.945Z,21.55
2018-08-20T10:16:54.373Z,21.44
2018-08-20T10:19:23.679Z,21.21
2018-08-20T10:21:54.240Z,21.57
2018-08-20T10:24:23.510Z,21.66
2018-08-20T10:26:52.906Z,21.73
2018-08-20T10:29:22.306Z,21.82
2018-08-20T10:31:51.602Z,21.85
2018-08-20T10:34:20.934Z,21.83
2018-08-20T10:36:50.481Z,21.80
2018-08-20T10:39:19.917Z,21.74
2018-08-20T10:41:49.435Z,21.61
2018-08-20T10:44:18.764Z,21.44
2018-08-20T10:46:48.028Z,21.35
2018-08-20T10:49:17.442Z,21.28
2018-08-20T10:51:46.764Z,21.23
2018-08-20T10:54:16.362Z,21.18
2018-08-20T10:56:45.839Z,21.30
2018-08-20T10:59:15.441Z,21.12
2018-08-20T11:01:44.849Z,21.10
2018-08-20T11:04:14.349Z,21.39
2018-08-20T11:06:44.124Z,21.41
2018-08-20T11:09:13.975Z,21.42
2018-08-20T11:11:43.394Z,21.51
2018-08-20T11:14:13.135Z,21.53
2018-08-20T11:16:42.610Z,21.55
2018-08-20T11:19:12.321Z,21.52
2018-08-20T11:21:42.066Z,21.49
2018-08-20T11:24:11.696Z,21.25
2018-08-20T11:26:41.364Z,21.28
2018-08-20T11:29:11.205Z,21.35
2018-08-20T11:31:41.136Z,21.71
2018-08-20T11:34:10.863Z,21.77
2018-08-20T11:36:40.524Z,22.10
2018-08-20T11:39:10.199Z,22.06
2018-08-20T11:41:40.234Z,22.07
2018-08-20T11:44:10.218Z,22.60
2018-08-20T11:46:40.125Z,23.37
2018-08-20T11:49:10.140Z,23.92
2018-08-20T11:51:39.365Z,24.61
2018-08-20T11:54:08.781Z,24.80
2018-08-20T11:56:38.555Z,24.73
2018-08-20T11:59:08.061Z,24.53
2018-08-20T12:01:37.769Z,24.46
2018-08-20T12:04:07.174Z,24.62
2018-08-20T12:06:36.623Z,24.63
2018-08-20T12:09:07.446Z,24.82
2018-08-20T12:11:36.828Z,24.59
2018-08-20T12:14:06.288Z,24.75
2018-08-20T12:16:35.794Z,25.22
2018-08-20T12:19:05.721Z,25.26
2018-08-20T12:21:35.205Z,25.53
2018-08-20T12:24:05.288Z,25.59
2018-08-20T12:26:35.902Z,25.85
2018-08-20T12:29:05.927Z,25.61
2018-08-20T12:31:35.281Z,24.94
2018-08-20T12:34:05.248Z,24.64
2018-08-20T12:36:34.907Z,24.32
2018-08-20T12:39:05.413Z,24.04
2018-08-20T12:41:34.950Z,23.84
2018-08-20T12:44:04.823Z,23.69
2018-08-20T12:46:34.286Z,23.43
2018-08-20T12:49:04.557Z,23.28
2018-08-20T12:51:34.068Z,23.10
2018-08-20T12:54:03.662Z,23.03
2018-08-20T12:56:33.295Z,22.97
2018-08-20T12:59:02.738Z,22.83
2018-08-20T13:01:32.471Z,22.88
2018-08-20T13:04:02.591Z,23.09
2018-08-20T13:06:33.351Z,23.39
2018-08-20T13:09:03.301Z,23.48
2018-08-20T13:11:32.863Z,23.67
2018-08-20T13:14:02.919Z,23.92
2018-08-20T13:16:32.499Z,24.44
2018-08-20T13:19:01.941Z,24.76
2018-08-20T13:21:31.504Z,24.92
2018-08-20T13:24:01.362Z,25.26
2018-08-20T13:26:30.852Z,25.08
2018-08-20T13:29:00.912Z,25.06
2018-08-20T13:31:31.339Z,25.42
2018-08-20T13:34:00.775Z,25.03
2018-08-20T13:36:31.389Z,24.60
2018-08-20T13:39:01.070Z,24.09
2018-08-20T13:41:30.469Z,23.84
2018-08-20T13:43:59.858Z,23.76
2018-08-20T13:46:29.044Z,23.44
2018-08-20T13:48:58.523Z,23.43
2018-08-20T13:51:27.949Z,23.37
2018-08-20T13:53:57.558Z,23.42
2018-08-20T13:56:26.916Z,23.45
2018-08-20T13:58:56.873Z,23.48
2018-08-20T14:01:26.384Z,23.78
2018-08-20T14:03:56.760Z,23.97
2018-08-20T14:06:26.056Z,24.16
2018-08-20T14:08:55.738Z,24.61
2018-08-20T14:11:25.014Z,24.76
2018-08-20T14:13:56.057Z,24.92
2018-08-20T14:16:25.281Z,24.93
2018-08-20T14:18:55.494Z,25.60
2018-08-20T14:21:24.877Z,26.22
2018-08-20T14:23:54.100Z,26.85
2018-08-20T14:26:23.306Z,26.96
2018-08-20T14:28:52.670Z,27.02
2018-08-20T14:31:22.207Z,26.89
2018-08-20T14:33:51.542Z,26.57
2018-08-20T14:36:20.845Z,26.25
2018-08-20T14:38:50.048Z,26.16
2018-08-20T14:41:19.346Z,25.83
2018-08-20T14:43:48.717Z,25.41
2018-08-20T14:46:22.992Z,25.18
2018-08-20T14:48:54.487Z,25.31
2018-08-20T14:51:23.761Z,25.28
2018-08-20T14:53:53.193Z,24.48
2018-08-20T14:56:22.650Z,23.90
2018-08-20T14:58:52.800Z,23.37
2018-08-20T15:01:23.289Z,23.23
2018-08-20T15:03:52.682Z,23.11
2018-08-20T15:06:21.984Z,22.94
2018-08-20T15:08:51.403Z,22.80
2018-08-20T15:11:20.761Z,22.59
2018-08-20T15:13:50.034Z,22.59
2018-08-20T15:16:20.133Z,22.68
2018-08-20T15:18:50.301Z,22.69
2018-08-20T15:21:20.221Z,22.82
2018-08-20T15:23:49.583Z,22.99
2018-08-20T15:26:19.176Z,23.07
2018-08-20T15:28:48.401Z,22.99
2018-08-20T15:31:18.053Z,22.71
2018-08-20T15:33:47.321Z,22.46
2018-08-20T15:36:16.605Z,22.39
2018-08-20T15:38:46.236Z,22.23
2018-08-20T15:41:15.639Z,22.16
2018-08-20T15:43:44.895Z,22.16
2018-08-20T15:46:14.334Z,22.29
2018-08-20T15:48:43.613Z,22.26
2018-08-20T15:51:12.870Z,22.14
2018-08-20T15:53:42.278Z,22.05
2018-08-20T15:56:11.927Z,21.96
2018-08-20T15:58:41.245Z,21.99
2018-08-20T16:01:10.887Z,21.88
2018-08-20T16:03:40.420Z,21.89
2018-08-20T16:06:09.966Z,21.98
2018-08-20T16:08:39.603Z,22.09
2018-08-20T16:11:09.103Z,22.32
2018-08-20T16:13:39.079Z,22.31
2018-08-20T16:16:09.011Z,22.13
2018-08-20T16:18:38.487Z,22.00
2018-08-20T16:21:07.980Z,21.89
2018-08-20T16:23:37.718Z,21.68
2018-08-20T16:26:07.171Z,21.55
2018-08-20T16:28:36.849Z,21.50
2018-08-20T16:31:06.219Z,21.61
2018-08-20T16:33:35.706Z,21.70
2018-08-20T16:36:05.313Z,21.78
2018-08-20T16:38:35.049Z,21.72
2018-08-20T16:41:04.797Z,21.68
2018-08-20T16:43:34.420Z,21.59
2018-08-20T16:46:04.765Z,21.49
2018-08-20T16:48:34.565Z,21.42
2018-08-20T16:51:04.522Z,21.21
2018-08-20T16:53:34.167Z,21.19
2018-08-20T16:56:03.966Z,21.11
2018-08-20T16:58:33.468Z,21.05
2018-08-20T17:01:04.326Z,21.03
2018-08-20T17:03:34.099Z,21.00
2018-08-20T17:06:03.760Z,20.96
2018-08-20T17:08:34.698Z,20.93
2018-08-20T17:11:04.453Z,20.84
2018-08-20T17:13:33.869Z,20.69
2018-08-20T17:16:03.676Z,20.66
2018-08-20T17:18:33.215Z,20.70
2018-08-20T17:21:02.645Z,20.61
2018-08-20T17:23:35.542Z,20.52
2018-08-20T17:26:05.750Z,20.49
2018-08-20T17:28:35.111Z,20.47
2018-08-20T17:31:12.860Z,20.43
2018-08-20T17:33:43.193Z,20.34
2018-08-20T17:36:12.518Z,20.28
2018-08-20T17:38:42.028Z,20.26
2018-08-20T17:41:11.555Z,20.21
2018-08-20T17:43:41.216Z,20.11
2018-08-20T17:46:10.773Z,20.13
2018-08-20T17:48:41.240Z,20.13
2018-08-20T17:51:11.709Z,20.14
2018-08-20T17:53:53.501Z,20.05
2018-08-20T17:56:22.930Z,20.03
2018-08-20T17:58:59.491Z,20.01
2018-08-20T18:01:29.021Z,19.88
2018-08-20T18:03:58.375Z,19.84
2018-08-20T18:06:43.381Z,19.73
2018-08-20T18:09:15.154Z,19.67
2018-08-20T18:11:51.609Z,19.60
2018-08-20T18:14:23.369Z,19.55
2018-08-20T18:16:53.488Z,19.51
2018-08-20T18:19:24.076Z,19.46
2018-08-20T18:21:53.846Z,19.44
2018-08-20T18:24:23.418Z,19.42
2018-08-20T18:26:54.611Z,19.45
2018-08-20T18:29:23.932Z,19.45
2018-08-20T18:31:53.788Z,19.45
2018-08-20T18:34:23.224Z,19.42
2018-08-20T18:36:52.554Z,19.44
2018-08-20T18:39:22.024Z,19.43
2018-08-20T18:41:57.769Z,19.33
2018-08-20T18:44:27.272Z,19.37
2018-08-20T18:46:56.891Z,19.38
2018-08-20T18:49:26.394Z,19.38
2018-08-20T18:52:13.396Z,19.36
2018-08-20T18:54:51.637Z,19.31
2018-08-20T18:57:23.680Z,19.28
2018-08-20T18:59:53.688Z,19.27
2018-08-20T19:03:01.505Z,19.24
2018-08-20T19:05:44.726Z,19.19
2018-08-20T19:08:26.181Z,19.14
2018-08-20T19:10:56.661Z,19.00
2018-08-20T19:13:26.921Z,18.99
2018-08-20T19:15:56.572Z,18.93
2018-08-20T19:18:33.472Z,18.83
2018-08-20T19:21:02.801Z,18.75
2018-08-20T19:23:32.057Z,18.62
2018-08-20T19:26:01.645Z,18.59
2018-08-20T19:28:32.284Z,18.55
2018-08-20T19:31:01.594Z,18.44
2018-08-20T19:33:32.078Z,18.40
2018-08-20T19:36:01.507Z,18.30
2018-08-20T19:38:30.745Z,18.23
2018-08-20T19:41:05.529Z,18.21
2018-08-20T19:43:54.559Z,18.22
2018-08-20T19:46:32.110Z,18.17
2018-08-20T19:49:06.749Z,18.05
2018-08-20T19:51:37.778Z,18.02
2018-08-20T19:54:08.478Z,18.04
2018-08-20T19:56:38.408Z,18.01
2018-08-20T19:59:07.829Z,18.01
2018-08-20T20:01:37.313Z,17.93
2018-08-20T20:04:06.731Z,17.95
2018-08-20T20:06:36.193Z,17.94
2018-08-20T20:09:08.573Z,17.89
2018-08-20T20:11:45.719Z,17.91
2018-08-20T20:14:15.489Z,17.83
2018-08-20T20:16:50.539Z,17.82
2018-08-20T20:19:20.500Z,17.81
2018-08-20T20:21:49.989Z,17.80
2018-08-20T20:24:19.551Z,17.75
2018-08-20T20:26:48.876Z,17.75
2018-08-20T20:29:18.475Z,17.71
2018-08-20T20:31:47.996Z,17.71
2018-08-20T20:34:17.993Z,17.77
2018-08-20T20:36:47.786Z,17.79
2018-08-20T20:39:17.418Z,17.69
2018-08-20T20:41:47.306Z,17.81
2018-08-20T20:44:16.947Z,17.82
2018-08-20T20:46:46.626Z,17.81
2018-08-20T20:49:16.247Z,17.80
2018-08-20T20:51:46.001Z,17.73
2018-08-20T20:54:15.553Z,17.78
2018-08-20T20:56:45.501Z,17.80
2018-08-20T20:59:15.384Z,17.76
2018-08-20T21:01:45.417Z,17.81
2018-08-20T21:04:15.125Z,17.84
2018-08-20T21:06:44.748Z,17.81
2018-08-20T21:09:14.592Z,17.82
2018-08-20T21:11:44.164Z,17.72
2018-08-20T21:14:14.434Z,17.75
2018-08-20T21:16:44.058Z,17.74
2018-08-20T21:19:13.724Z,17.62
2018-08-20T21:21:43.644Z,17.63
2018-08-20T21:24:13.332Z,17.69
2018-08-20T21:26:42.990Z,17.65
2018-08-20T21:29:12.557Z,17.70
2018-08-20T21:31:47.463Z,17.73
2018-08-20T21:34:17.329Z,17.65
2018-08-20T21:36:46.879Z,17.57
2018-08-20T21:39:16.399Z,17.60
2018-08-20T21:41:46.309Z,17.62
2018-08-20T21:44:15.803Z,17.60
2018-08-20T21:46:45.569Z,17.57
2018-08-20T21:49:15.168Z,17.50
2018-08-20T21:51:49.953Z,17.44
2018-08-20T21:54:23.849Z,17.36
2018-08-20T21:56:54.237Z,17.41
2018-08-20T21:59:23.595Z,17.42
2018-08-20T22:01:52.973Z,17.40
2018-08-20T22:04:23.034Z,17.25
2018-08-20T22:06:52.465Z,17.19
2018-08-20T22:09:21.818Z,17.30
2018-08-20T22:11:55.810Z,17.25
2018-08-20T22:14:25.463Z,17.21
2018-08-20T22:16:54.781Z,17.31
2018-08-20T22:19:24.345Z,17.25
2018-08-20T22:21:53.785Z,17.21
2018-08-20T22:24:23.166Z,17.18
2018-08-20T22:26:56.571Z,17.27
2018-08-20T22:29:33.571Z,17.28
2018-08-20T22:32:05.042Z,17.20
2018-08-20T22:34:34.434Z,17.19
2018-08-20T22:37:05.881Z,17.28
2018-08-20T22:39:35.355Z,17.33
2018-08-20T22:42:04.842Z,17.28
2018-08-20T22:44:34.219Z,17.21
2018-08-20T22:47:03.742Z,17.13
2018-08-20T22:49:33.242Z,17.02
2018-08-20T22:52:02.528Z,16.94
2018-08-20T22:54:31.917Z,16.87
2018-08-20T22:57:01.290Z,16.80
2018-08-20T22:59:30.542Z,16.72
2018-08-20T23:02:00.005Z,16.72
2018-08-20T23:04:29.340Z,16.66
2018-08-20T23:07:02.126Z,16.61
2018-08-20T23:09:32.736Z,16.56
2018-08-20T23:12:02.366Z,16.57
2018-08-20T23:14:33.995Z,16.48
2018-08-20T23:17:03.421Z,16.40
2018-08-20T23:19:32.837Z,16.30
2018-08-20T23:22:02.282Z,16.21
2018-08-20T23:24:32.261Z,16.09
2018-08-20T23:27:01.601Z,16.16
2018-08-20T23:29:30.925Z,16.23
2018-08-20T23:32:00.244Z,16.24
2018-08-20T23:34:29.530Z,16.19
2018-08-20T23:36:59.029Z,16.22
2018-08-20T23:39:28.988Z,16.20
2018-08-20T23:41:58.253Z,16.20
2018-08-20T23:44:27.544Z,16.13
2018-08-20T23:46:56.852Z,16.07
2018-08-20T23:49:26.140Z,16.01
2018-08-20T23:51:55.661Z,15.94
2018-08-20T23:54:25.196Z,15.91
2018-08-20T23:56:54.493Z,15.90
2018-08-20T23:59:24.101Z,15.85
