createdAt,value
2018-12-08T00:01:31.650Z,98163.98
2018-12-08T00:03:59.817Z,98148.89
2018-12-08T00:06:27.965Z,98169.11
2018-12-08T00:08:56.253Z,98177.47
2018-12-08T00:11:24.390Z,98176.74
2018-12-08T00:13:52.724Z,98187.08
2018-12-08T00:16:21.040Z,98201.59
2018-12-08T00:18:49.182Z,98211.47
2018-12-08T00:21:17.353Z,98218.47
2018-12-08T00:23:45.501Z,98208.60
2018-12-08T00:26:13.631Z,98235.34
2018-12-08T00:28:41.886Z,98234.30
2018-12-08T00:31:21.465Z,98238.80
2018-12-08T00:33:49.673Z,98248.08
2018-12-08T00:36:17.842Z,98257.24
2018-12-08T00:38:46.189Z,98263.87
2018-12-08T00:41:14.323Z,98258.30
2018-12-08T00:43:42.504Z,98249.40
2018-12-08T00:46:10.682Z,98268.89
2018-12-08T00:48:38.878Z,98260.33
2018-12-08T00:51:07.034Z,98258.17
2018-12-08T00:53:35.246Z,98257.71
2018-12-08T00:56:03.460Z,98268.87
2018-12-08T00:58:31.618Z,98256.25
2018-12-08T01:00:59.768Z,98268.73
2018-12-08T01:03:28.003Z,98260.50
2018-12-08T01:05:56.178Z,98260.27
2018-12-08T01:08:24.413Z,98276.64
2018-12-08T01:10:52.581Z,98272.23
2018-12-08T01:13:20.930Z,98273.32
2018-12-08T01:15:49.108Z,98279.86
2018-12-08T01:18:17.350Z,98279.02
2018-12-08T01:20:45.498Z,98274.51
2018-12-08T01:23:13.794Z,98272.16
2018-12-08T01:25:42.035Z,98274.05
2018-12-08T01:28:10.165Z,98271.05
2018-12-08T01:30:38.334Z,98285.55
2018-12-08T01:33:06.489Z,98275.78
2018-12-08T01:35:34.688Z,98258.67
2018-12-08T01:38:02.905Z,98285.77
2018-12-08T01:40:31.782Z,98286.47
2018-12-08T01:43:00.126Z,98297.51
2018-12-08T01:45:28.401Z,98287.54
2018-12-08T01:47:56.774Z,98303.92
2018-12-08T01:50:25.075Z,98300.42
2018-12-08T01:52:53.222Z,98291.40
2018-12-08T01:55:21.368Z,98314.98
2018-12-08T01:57:49.585Z,98309.72
2018-12-08T02:00:17.852Z,98312.11
2018-12-08T02:02:46.009Z,98312.47
2018-12-08T02:05:14.138Z,98314.87
2018-12-08T02:07:42.350Z,98323.87
2018-12-08T02:10:10.672Z,98319.84
2018-12-08T02:12:38.798Z,98320.22
2018-12-08T02:15:07.277Z,98321.14
2018-12-08T02:17:35.405Z,98328.64
2018-12-08T02:20:03.691Z,98315.27
2018-12-08T02:22:32.048Z,98320.84
2018-12-08T02:25:00.200Z,98312.69
2018-12-08T02:27:28.338Z,98314.00
2018-12-08T02:29:56.574Z,98321.66
2018-12-08T02:32:24.718Z,98315.38
2018-12-08T02:34:53.046Z,98321.80
2018-12-08T02:37:21.749Z,98315.27
2018-12-08T02:39:50.199Z,98308.27
2018-12-08T02:42:18.504Z,98308.52
2018-12-08T02:44:46.631Z,98308.94
2018-12-08T02:47:14.788Z,98302.27
2018-12-08T02:49:43.036Z,98307.73
2018-12-08T02:52:11.302Z,98308.69
2018-12-08T02:54:39.749Z,98316.53
2018-12-08T02:57:07.975Z,98309.17
2018-12-08T02:59:36.200Z,98318.88
2018-12-08T03:02:04.647Z,98326.98
2018-12-08T03:04:32.790Z,98327.01
2018-12-08T03:07:00.955Z,98324.16
2018-12-08T03:09:29.089Z,98329.36
2018-12-08T03:11:57.362Z,98332.47
2018-12-08T03:14:25.499Z,98333.19
2018-12-08T03:16:53.835Z,98342.58
2018-12-08T03:19:21.986Z,98329.28
2018-12-08T03:21:50.257Z,98323.31
2018-12-08T03:24:18.422Z,98328.68
2018-12-08T03:26:46.541Z,98336.83
2018-12-08T03:29:14.745Z,98330.69
2018-12-08T03:31:42.989Z,98342.17
2018-12-08T03:34:11.265Z,98342.50
2018-12-08T03:36:39.420Z,98340.64
2018-12-08T03:39:08.571Z,98334.69
2018-12-08T03:41:36.811Z,98341.47
2018-12-08T03:44:05.192Z,98323.09
2018-12-08T03:46:33.426Z,98343.98
2018-12-08T03:49:01.577Z,98335.36
2018-12-08T03:51:29.979Z,98345.55
2018-12-08T03:53:58.117Z,98352.34
2018-12-08T03:56:26.368Z,98356.61
2018-12-08T03:58:54.496Z,98354.34
2018-12-08T04:01:22.718Z,98360.96
2018-12-08T04:03:50.857Z,98361.98
2018-12-08T04:06:19.109Z,98359.48
2018-12-08T04:08:47.240Z,98366.39
2018-12-08T04:11:15.389Z,98368.57
2018-12-08T04:13:43.518Z,98371.03
2018-12-08T04:16:12.134Z,98371.63
2018-12-08T04:18:40.290Z,98379.48
2018-12-08T04:21:08.609Z,98377.56
2018-12-08T04:23:36.893Z,98378.41
2018-12-08T04:26:05.063Z,98385.80
2018-12-08T04:28:33.201Z,98372.23
2018-12-08T04:31:01.382Z,98378.76
2018-12-08T04:33:29.501Z,98366.81
2018-12-08T04:35:57.725Z,98372.23
2018-12-08T04:38:25.834Z,98372.63
2018-12-08T04:40:54.010Z,98375.24
2018-12-08T04:43:22.180Z,98370.41
2018-12-08T04:45:50.369Z,98371.34
2018-12-08T04:48:18.542Z,98371.56
2018-12-08T04:50:46.722Z,98379.68
2018-12-08T04:53:14.866Z,98379.28
2018-12-08T04:55:43.417Z,98372.53
2018-12-08T04:58:11.550Z,98374.67
2018-12-08T05:00:39.820Z,98381.55
2018-12-08T05:03:08.304Z,98385.86
2018-12-08T05:05:36.481Z,98380.30
2018-12-08T05:08:04.610Z,98375.50
2018-12-08T05:10:32.818Z,98376.77
2018-12-08T05:13:00.957Z,98388.83
2018-12-08T05:15:29.193Z,98386.78
2018-12-08T05:17:57.343Z,98383.48
2018-12-08T05:20:25.573Z,98381.88
2018-12-08T05:22:53.691Z,98384.95
2018-12-08T05:25:21.872Z,98386.52
2018-12-08T05:27:50.037Z,98387.75
2018-12-08T05:30:18.190Z,98387.56
2018-12-08T05:32:46.350Z,98386.56
2018-12-08T05:35:14.797Z,98395.01
2018-12-08T05:37:43.026Z,98393.05
2018-12-08T05:40:11.325Z,98395.23
2018-12-08T05:42:39.477Z,98401.54
2018-12-08T05:45:07.706Z,98399.11
2018-12-08T05:47:35.830Z,98403.30
2018-12-08T05:50:04.556Z,98400.42
2018-12-08T05:52:34.612Z,98410.64
2018-12-08T05:55:03.149Z,98400.07
2018-12-08T05:57:31.277Z,98410.56
2018-12-08T05:59:59.461Z,98417.97
2018-12-08T06:02:27.625Z,98424.39
2018-12-08T06:04:55.761Z,98427.65
2018-12-08T06:07:23.925Z,98413.50
2018-12-08T06:09:52.069Z,98425.73
2018-12-08T06:12:20.259Z,98420.50
2018-12-08T06:14:48.373Z,98421.69
2018-12-08T06:17:16.518Z,98419.72
2018-12-08T06:19:44.644Z,98412.60
2018-12-08T06:22:12.835Z,98411.03
2018-12-08T06:24:40.966Z,98411.99
2018-12-08T06:27:50.069Z,98388.78
2018-12-08T06:30:18.235Z,98410.73
2018-12-08T06:32:46.873Z,98405.16
2018-12-08T06:35:15.199Z,98408.85
2018-12-08T06:37:43.343Z,98399.55
2018-12-08T06:40:11.509Z,98390.81
2018-12-08T06:42:39.841Z,98409.44
2018-12-08T06:45:08.205Z,98403.13
2018-12-08T06:47:36.379Z,98400.05
2018-12-08T06:50:04.750Z,98402.44
2018-12-08T06:52:33.038Z,98403.28
2018-12-08T06:55:01.185Z,98396.89
2018-12-08T06:57:29.424Z,98396.28
2018-12-08T06:59:57.787Z,98399.79
2018-12-08T07:02:25.940Z,98395.14
2018-12-08T07:04:54.077Z,98386.84
2018-12-08T07:07:22.300Z,98385.04
2018-12-08T07:09:50.517Z,98380.47
2018-12-08T07:12:18.881Z,98380.39
2018-12-08T07:14:47.001Z,98376.13
2018-12-08T07:17:15.203Z,98362.56
2018-12-08T07:19:43.331Z,98364.80
2018-12-08T07:22:11.759Z,98360.53
2018-12-08T07:24:39.881Z,98354.28
2018-12-08T07:27:08.067Z,98357.09
2018-12-08T07:29:36.186Z,98359.37
2018-12-08T07:32:04.559Z,98360.79
2018-12-08T07:34:32.767Z,98365.55
2018-12-08T07:37:00.922Z,98379.61
2018-12-08T07:39:29.070Z,98376.44
2018-12-08T07:41:57.190Z,98368.83
2018-12-08T07:44:25.318Z,98363.39
2018-12-08T07:46:53.705Z,98365.40
2018-12-08T07:49:21.986Z,98353.75
2018-12-08T07:51:50.120Z,98359.19
2018-12-08T07:54:18.238Z,98345.67
2018-12-08T07:56:46.458Z,98339.48
2018-12-08T07:59:14.605Z,98342.34
2018-12-08T08:01:42.727Z,98343.77
2018-12-08T08:04:10.850Z,98353.49
2018-12-08T08:06:38.993Z,98362.37
2018-12-08T08:09:07.370Z,98356.39
2018-12-08T08:11:35.487Z,98350.09
2018-12-08T08:14:03.749Z,98347.37
2018-12-08T08:16:31.962Z,98338.05
2018-12-08T08:19:00.287Z,98338.78
2018-12-08T08:21:28.403Z,98337.70
2018-12-08T08:23:56.597Z,98344.72
2018-12-08T08:26:24.833Z,98333.41
2018-12-08T08:28:52.984Z,98340.66
2018-12-08T08:31:21.696Z,98326.87
2018-12-08T08:33:49.845Z,98331.37
2018-12-08T08:36:17.973Z,98327.86
2018-12-08T08:38:46.139Z,98324.75
2018-12-08T08:41:14.374Z,98323.70
2018-12-08T08:43:42.519Z,98325.95
2018-12-08T08:46:10.645Z,98319.67
2018-12-08T08:48:38.897Z,98313.14
2018-12-08T08:51:07.169Z,98316.61
2018-12-08T08:53:35.314Z,98313.98
2018-12-08T08:56:03.430Z,98310.78
2018-12-08T08:58:31.762Z,98293.98
2018-12-08T09:01:00.006Z,98285.55
2018-12-08T09:03:28.156Z,98287.70
2018-12-08T09:05:56.309Z,98274.11
2018-12-08T09:08:24.438Z,98282.22
2018-12-08T09:10:53.231Z,98280.08
2018-12-08T09:13:21.549Z,98282.45
2018-12-08T09:15:50.007Z,98282.56
2018-12-08T09:18:18.329Z,98256.85
2018-12-08T09:20:46.447Z,98264.37
2018-12-08T09:23:14.578Z,98270.28
2018-12-08T09:25:42.889Z,98265.72
2018-12-08T09:28:11.065Z,98256.28
2018-12-08T09:30:39.199Z,98255.34
2018-12-08T09:33:07.670Z,98259.07
2018-12-08T09:35:35.799Z,98262.03
2018-12-08T09:38:03.966Z,98264.05
2018-12-08T09:40:32.102Z,98267.83
2018-12-08T09:43:00.230Z,98259.65
2018-12-08T09:45:28.342Z,98255.27
2018-12-08T09:47:56.605Z,98261.08
2018-12-08T09:50:25.156Z,98252.98
2018-12-08T09:53:24.365Z,98256.80
2018-12-08T09:55:52.646Z,98253.48
2018-12-08T09:58:20.857Z,98261.22
2018-12-08T10:00:48.999Z,98252.28
2018-12-08T10:03:17.210Z,98257.74
2018-12-08T10:05:45.346Z,98258.81
2018-12-08T10:08:13.519Z,98256.92
2018-12-08T10:10:41.750Z,98250.72
2018-12-08T10:13:09.894Z,98250.14
2018-12-08T10:15:38.110Z,98247.61
2018-12-08T10:18:06.277Z,98261.69
2018-12-08T10:20:34.447Z,98260.27
2018-12-08T10:23:02.594Z,98271.02
2018-12-08T10:25:30.826Z,98273.99
2018-12-08T10:27:58.964Z,98270.78
2018-12-08T10:30:27.133Z,98266.75
2018-12-08T10:32:55.330Z,98264.86
2018-12-08T10:35:23.657Z,98257.84
2018-12-08T10:37:51.819Z,98263.42
2018-12-08T10:40:20.045Z,98268.66
2018-12-08T10:42:48.155Z,98264.61
2018-12-08T10:45:16.487Z,98272.00
2018-12-08T10:47:44.636Z,98262.49
2018-12-08T10:50:12.618Z,98265.92
2018-12-08T10:52:40.763Z,98265.20
2018-12-08T10:55:09.286Z,98248.19
2018-12-08T10:57:37.402Z,98246.41
2018-12-08T11:00:11.171Z,98248.05
2018-12-08T11:02:41.305Z,98259.59
2018-12-08T11:05:09.552Z,98256.65
2018-12-08T11:07:37.726Z,98254.97
2018-12-08T11:10:06.307Z,98255.95
2018-12-08T11:12:34.521Z,98244.39
2018-12-08T11:15:02.667Z,98241.19
2018-12-08T11:17:30.787Z,98243.08
2018-12-08T11:19:59.813Z,98239.41
2018-12-08T11:22:27.997Z,98234.30
2018-12-08T11:24:56.173Z,98235.00
2018-12-08T11:27:24.447Z,98217.73
2018-12-08T11:29:52.898Z,98224.73
2018-12-08T11:32:21.125Z,98228.55
2018-12-08T11:34:49.358Z,98228.02
2018-12-08T11:37:17.485Z,98223.48
2018-12-08T11:39:45.632Z,98226.95
2018-12-08T11:42:13.782Z,98221.24
2018-12-08T11:44:42.324Z,98228.38
2018-12-08T11:47:10.466Z,98222.55
2018-12-08T11:49:38.639Z,98213.30
2018-12-08T11:52:06.869Z,98221.51
2018-12-08T11:54:35.189Z,98215.94
2018-12-08T11:57:03.397Z,98220.02
2018-12-08T11:59:31.830Z,98218.79
2018-12-08T12:02:00.186Z,98214.39
2018-12-08T12:04:28.425Z,98228.79
2018-12-08T12:06:56.557Z,98221.77
2018-12-08T12:09:24.873Z,98220.90
2018-12-08T12:11:53.237Z,98218.39
2018-12-08T12:14:36.258Z,98214.92
2018-12-08T12:17:04.576Z,98228.84
2018-12-08T12:19:32.742Z,98223.95
2018-12-08T12:22:01.886Z,98198.36
2018-12-08T12:24:30.008Z,98223.44
2018-12-08T12:26:58.152Z,98226.77
2018-12-08T12:29:26.304Z,98234.16
2018-12-08T12:31:54.613Z,98213.38
2018-12-08T12:34:22.800Z,98214.95
2018-12-08T12:36:51.052Z,98205.14
2018-12-08T12:39:19.209Z,98199.55
2018-12-08T12:41:47.362Z,98211.56
2018-12-08T12:44:15.602Z,98218.41
2018-12-08T12:46:43.757Z,98223.58
2018-12-08T12:49:12.100Z,98213.20
2018-12-08T12:51:40.338Z,98226.44
2018-12-08T12:54:08.509Z,98224.18
2018-12-08T12:56:36.710Z,98216.73
2018-12-08T12:59:05.051Z,98222.23
2018-12-08T13:01:33.200Z,98208.81
2018-12-08T13:04:02.057Z,98209.52
2018-12-08T13:06:30.283Z,98219.16
2018-12-08T13:08:58.741Z,98221.81
2018-12-08T13:11:27.206Z,98211.22
2018-12-08T13:13:55.545Z,98215.14
2018-12-08T13:16:23.945Z,98215.50
2018-12-08T13:18:52.893Z,98204.31
2018-12-08T13:21:21.157Z,98219.90
2018-12-08T13:23:49.286Z,98216.29
2018-12-08T13:26:17.703Z,98215.95
2018-12-08T13:28:45.846Z,98206.92
2018-12-08T13:31:14.007Z,98216.34
2018-12-08T13:33:42.166Z,98206.70
2018-12-08T13:36:11.372Z,98205.61
2018-12-08T13:38:39.997Z,98211.51
2018-12-08T13:41:08.268Z,98207.20
2018-12-08T13:43:36.409Z,98214.02
2018-12-08T13:46:04.699Z,98213.54
2018-12-08T13:48:34.352Z,98208.34
2018-12-08T13:51:02.833Z,98210.49
2018-12-08T13:53:36.667Z,98203.36
2018-12-08T13:56:01.157Z,98201.09
2018-12-08T13:58:29.365Z,98207.03
2018-12-08T14:00:57.554Z,98210.49
2018-12-08T14:03:25.849Z,98211.08
2018-12-08T14:05:54.001Z,98203.47
2018-12-08T14:08:22.108Z,98205.70
2018-12-08T14:10:50.266Z,98212.25
2018-12-08T14:13:18.485Z,98207.97
2018-12-08T14:15:46.826Z,98198.09
2018-12-08T14:18:14.967Z,98196.42
2018-12-08T14:20:43.242Z,98202.23
2018-12-08T14:23:11.377Z,98202.53
2018-12-08T14:25:39.582Z,98203.95
2018-12-08T14:28:08.108Z,98219.08
2018-12-08T14:30:36.392Z,98223.34
2018-12-08T14:33:04.685Z,98214.18
2018-12-08T14:35:32.855Z,98214.66
2018-12-08T14:38:01.006Z,98211.52
2018-12-08T14:40:29.258Z,98202.23
2018-12-08T14:42:57.443Z,98206.48
2018-12-08T14:45:25.639Z,98211.98
2018-12-08T14:47:53.803Z,98206.91
2018-12-08T14:50:22.021Z,98209.37
2018-12-08T14:52:50.170Z,98200.22
2018-12-08T14:55:18.481Z,98206.80
2018-12-08T14:57:46.637Z,98205.44
2018-12-08T15:00:14.981Z,98205.28
2018-12-08T15:02:43.375Z,98204.02
2018-12-08T15:05:11.997Z,98207.37
2018-12-08T15:07:40.359Z,98208.39
2018-12-08T15:10:11.685Z,98202.02
2018-12-08T15:12:39.964Z,98210.13
2018-12-08T15:15:10.081Z,98201.16
2018-12-08T15:17:38.514Z,98193.55
2018-12-08T15:20:08.664Z,98189.88
2018-12-08T15:22:36.835Z,98188.09
2018-12-08T15:25:07.866Z,98175.88
2018-12-08T15:27:36.225Z,98183.71
2018-12-08T15:30:05.479Z,98180.52
2018-12-08T15:32:33.706Z,98179.45
2018-12-08T15:35:01.883Z,98176.75
2018-12-08T15:37:30.168Z,98185.06
2018-12-08T15:39:58.406Z,98183.16
2018-12-08T15:42:26.545Z,98182.89
2018-12-08T15:44:54.962Z,98184.05
2018-12-08T15:47:23.318Z,98179.18
2018-12-08T15:49:51.591Z,98186.07
2018-12-08T15:52:19.822Z,98178.09
2018-12-08T15:54:47.970Z,98179.01
2018-12-08T15:57:16.119Z,98172.47
2018-12-08T15:59:44.421Z,98178.17
2018-12-08T16:02:12.799Z,98179.48
2018-12-08T16:04:41.134Z,98179.48
2018-12-08T16:07:09.540Z,98180.92
2018-12-08T16:09:37.940Z,98181.03
2018-12-08T16:12:07.484Z,98180.85
2018-12-08T16:14:35.878Z,98190.89
2018-12-08T16:17:04.278Z,98184.98
2018-12-08T16:19:32.684Z,98189.86
2018-12-08T16:22:00.959Z,98178.47
2018-12-08T16:24:29.077Z,98187.17
2018-12-08T16:26:57.386Z,98178.47
2018-12-08T16:29:25.671Z,98165.59
2018-12-08T16:31:53.881Z,98176.75
2018-12-08T16:34:22.198Z,98173.22
2018-12-08T16:36:50.417Z,98178.36
2018-12-08T16:39:18.695Z,98167.00
2018-12-08T16:41:46.859Z,98166.44
2018-12-08T16:44:15.261Z,98167.44
2018-12-08T16:46:43.586Z,98142.64
2018-12-08T16:49:11.835Z,98154.77
2018-12-08T16:51:40.105Z,98140.90
2018-12-08T16:54:08.357Z,98140.69
2018-12-08T16:56:36.481Z,98141.30
2018-12-08T16:59:04.821Z,98130.14
2018-12-08T17:01:33.079Z,98131.78
2018-12-08T17:04:01.703Z,98132.52
2018-12-08T17:06:29.976Z,98126.45
2018-12-08T17:08:58.402Z,98121.70
2018-12-08T17:11:26.658Z,98129.06
2018-12-08T17:13:54.935Z,98124.33
2018-12-08T17:16:23.170Z,98113.88
2018-12-08T17:18:51.364Z,98101.45
2018-12-08T17:21:19.745Z,98096.84
2018-12-08T17:23:48.130Z,98102.42
2018-12-08T17:26:16.532Z,98101.71
2018-12-08T17:28:44.758Z,98098.22
2018-12-08T17:31:13.003Z,98102.05
2018-12-08T17:33:41.156Z,98087.94
2018-12-08T17:36:09.461Z,98092.44
2018-12-08T17:38:37.608Z,98090.09
2018-12-08T17:41:05.889Z,98076.11
2018-12-08T17:43:35.054Z,98078.25
2018-12-08T17:46:03.197Z,98065.66
2018-12-08T17:48:31.350Z,98071.03
2018-12-08T17:51:00.700Z,98058.41
2018-12-08T17:53:29.202Z,98050.81
2018-12-08T17:55:57.388Z,98057.42
2018-12-08T17:58:25.630Z,98051.58
2018-12-08T18:00:53.955Z,98054.47
2018-12-08T18:03:22.463Z,98034.29
2018-12-08T18:05:51.058Z,98045.11
2018-12-08T18:08:19.449Z,98033.58
2018-12-08T18:10:47.849Z,98038.95
2018-12-08T18:13:16.297Z,98035.37
2018-12-08T18:15:44.699Z,98032.41
2018-12-08T18:18:12.823Z,98027.08
2018-12-08T18:20:41.376Z,98018.87
2018-12-08T18:23:10.584Z,98018.00
2018-12-08T18:25:38.730Z,98019.62
2018-12-08T18:28:06.910Z,98013.74
2018-12-08T18:30:35.086Z,97995.30
2018-12-08T18:33:03.231Z,97993.02
2018-12-08T18:35:31.400Z,97996.91
2018-12-08T18:37:59.559Z,97992.50
2018-12-08T18:40:27.750Z,97980.48
2018-12-08T18:42:55.953Z,97973.09
2018-12-08T18:45:24.116Z,97966.48
2018-12-08T18:47:52.280Z,97964.57
2018-12-08T18:50:20.547Z,97968.17
2018-12-08T18:52:48.683Z,97959.74
2018-12-08T18:55:16.900Z,97950.34
2018-12-08T18:57:45.143Z,97942.16
2018-12-08T19:00:14.497Z,97937.86
2018-12-08T19:02:42.728Z,97933.46
2018-12-08T19:05:11.710Z,97931.31
2018-12-08T19:07:39.851Z,97928.56
2018-12-08T19:10:08.847Z,97916.16
2018-12-08T19:12:37.034Z,97911.88
2018-12-08T19:15:06.414Z,97911.41
2018-12-08T19:17:34.578Z,97900.88
2018-12-08T19:20:02.841Z,97892.51
2018-12-08T19:22:31.242Z,97881.78
2018-12-08T19:24:59.374Z,97894.38
2018-12-08T19:27:27.523Z,97888.42
2018-12-08T19:29:55.645Z,97887.44
2018-12-08T19:32:23.935Z,97884.34
2018-12-08T19:34:52.118Z,97874.00
2018-12-08T19:37:20.245Z,97875.51
2018-12-08T19:39:48.445Z,97864.61
2018-12-08T19:42:16.578Z,97875.78
2018-12-08T19:44:44.774Z,97864.38
2018-12-08T19:47:13.001Z,97854.18
2018-12-08T19:49:41.221Z,97845.90
2018-12-08T19:52:09.467Z,97842.11
2018-12-08T19:54:37.657Z,97824.74
2018-12-08T19:57:05.901Z,97814.73
2018-12-08T19:59:34.132Z,97816.19
2018-12-08T20:02:02.320Z,97832.19
2018-12-08T20:04:30.434Z,97824.58
2018-12-08T20:06:58.735Z,97824.66
2018-12-08T20:09:26.928Z,97817.51
2018-12-08T20:11:55.071Z,97818.73
2018-12-08T20:14:23.185Z,97815.50
2018-12-08T20:16:51.444Z,97811.43
2018-12-08T20:19:19.777Z,97809.75
2018-12-08T20:21:48.002Z,97803.02
2018-12-08T20:24:16.123Z,97803.02
2018-12-08T20:26:44.476Z,97803.48
2018-12-08T20:29:12.658Z,97785.63
2018-12-08T20:31:40.812Z,97771.64
2018-12-08T20:34:09.057Z,97763.84
2018-12-08T20:36:37.707Z,97763.15
2018-12-08T20:39:07.283Z,97752.01
2018-12-08T20:41:35.458Z,97747.80
2018-12-08T20:44:03.943Z,97738.78
2018-12-08T20:46:32.108Z,97742.00
2018-12-08T20:49:00.237Z,97729.75
2018-12-08T20:51:28.378Z,97724.63
2018-12-08T20:53:56.591Z,97729.75
2018-12-08T20:56:24.746Z,97711.48
2018-12-08T20:58:52.876Z,97703.70
2018-12-08T21:01:21.006Z,97695.07
2018-12-08T21:03:49.258Z,97693.66
2018-12-08T21:06:17.515Z,97679.19
2018-12-08T21:08:45.881Z,97660.58
2018-12-08T21:11:14.081Z,97652.33
2018-12-08T21:13:42.251Z,97642.80
2018-12-08T21:16:10.406Z,97612.94
2018-12-08T21:18:38.578Z,97612.87
2018-12-08T21:21:06.994Z,97623.45
2018-12-08T21:23:35.264Z,97606.28
2018-12-08T21:26:03.366Z,97592.98
2018-12-08T21:28:31.571Z,97594.98
2018-12-08T21:30:59.793Z,97595.71
2018-12-08T21:33:27.960Z,97597.53
2018-12-08T21:35:56.131Z,97595.77
2018-12-08T21:38:24.321Z,97598.88
2018-12-08T21:40:52.499Z,97592.94
2018-12-08T21:43:20.677Z,97590.32
2018-12-08T21:45:48.805Z,97583.57
2018-12-08T21:48:17.240Z,97571.55
2018-12-08T21:50:45.356Z,97559.90
2018-12-08T21:53:13.498Z,97557.60
2018-12-08T21:55:41.641Z,97544.80
2018-12-08T21:58:09.773Z,97534.13
2018-12-08T22:02:39.757Z,97532.82
2018-12-08T22:05:08.193Z,97528.11
2018-12-08T22:07:36.381Z,97515.06
2018-12-08T22:10:05.712Z,97522.78
2018-12-08T22:12:33.949Z,97522.09
2018-12-08T22:15:06.265Z,97515.59
2018-12-08T22:17:34.506Z,97501.66
2018-12-08T22:20:02.711Z,97493.21
2018-12-08T22:22:30.882Z,97466.00
2018-12-08T22:25:00.839Z,97459.45
2018-12-08T22:27:29.699Z,97458.34
2018-12-08T22:29:57.912Z,97446.74
2018-12-08T22:32:26.038Z,97440.67
2018-12-08T22:34:54.174Z,97436.38
2018-12-08T22:37:22.545Z,97422.98
2018-12-08T22:39:50.658Z,97419.27
2018-12-08T22:42:19.252Z,97414.66
2018-12-08T22:44:47.474Z,97404.52
2018-12-08T22:47:15.654Z,97403.38
2018-12-08T22:49:43.858Z,97389.40
2018-12-08T22:52:12.054Z,97385.27
2018-12-08T22:54:40.267Z,97384.44
2018-12-08T22:57:08.566Z,97375.41
2018-12-08T22:59:36.703Z,97370.84
2018-12-08T23:02:05.276Z,97358.33
2018-12-08T23:04:33.537Z,97373.12
2018-12-08T23:07:03.640Z,97367.48
2018-12-08T23:09:32.071Z,97351.95
2018-12-08T23:12:00.403Z,97345.95
2018-12-08T23:14:28.574Z,97342.69
2018-12-08T23:16:56.758Z,97340.28
2018-12-08T23:19:24.889Z,97334.30
2018-12-08T23:21:53.718Z,97324.30
2018-12-08T23:24:22.072Z,97311.94
2018-12-08T23:26:51.132Z,97313.55
2018-12-08T23:29:19.385Z,97324.42
2018-12-08T23:31:47.623Z,97320.63
2018-12-08T23:34:16.784Z,97316.41
2018-12-08T23:36:44.950Z,97315.91
2018-12-08T23:39:13.106Z,97321.16
2018-12-08T23:41:41.385Z,97303.95
2018-12-08T23:44:09.744Z,97292.78
2018-12-08T23:46:37.924Z,97303.13
2018-12-08T23:49:11.226Z,97293.94
2018-12-08T23:51:36.860Z,97291.87
2018-12-08T23:54:05.170Z,97314.73
2018-12-08T23:56:33.442Z,97278.85
2018-12-08T23:59:01.701Z,97288.41
