createdAt,value
2022-12-25T00:00:20.502Z,7.39
2022-12-25T00:04:49.041Z,7.35
2022-12-25T00:08:56.729Z,7.34
2022-12-25T00:13:04.547Z,7.36
2022-12-25T00:17:13.181Z,7.38
2022-12-25T00:21:21.915Z,7.42
2022-12-25T00:25:30.294Z,7.45
2022-12-25T00:29:38.176Z,7.45
2022-12-25T00:33:48.607Z,7.45
2022-12-25T00:37:56.958Z,7.47
2022-12-25T00:42:21.107Z,7.50
2022-12-25T00:46:29.683Z,7.53
2022-12-25T00:50:41.036Z,7.53
2022-12-25T00:54:48.767Z,7.51
2022-12-25T00:58:56.702Z,7.48
2022-12-25T01:03:04.352Z,7.47
2022-12-25T01:07:12.321Z,7.48
2022-12-25T01:11:22.060Z,7.51
2022-12-25T01:15:29.808Z,7.55
2022-12-25T01:19:37.900Z,7.53
2022-12-25T01:23:47.565Z,7.49
2022-12-25T01:27:55.545Z,7.43
2022-12-25T01:32:04.654Z,7.38
2022-12-25T01:36:17.996Z,7.33
2022-12-25T01:40:26.304Z,7.28
2022-12-25T01:45:10.679Z,7.20
2022-12-25T01:49:21.386Z,7.09
2022-12-25T01:53:29.505Z,6.98
2022-12-25T01:57:38.789Z,6.90
2022-12-25T02:01:46.989Z,6.84
2022-12-25T02:05:55.923Z,6.79
2022-12-25T02:10:06.755Z,6.72
2022-12-25T02:14:15.419Z,6.63
2022-12-25T02:18:30.788Z,6.50
2022-12-25T02:22:46.706Z,6.42
2022-12-25T02:27:05.448Z,6.35
2022-12-25T02:31:16.354Z,6.35
2022-12-25T02:35:30.946Z,6.34
2022-12-25T02:40:01.115Z,6.30
2022-12-25T02:44:30.715Z,6.22
2022-12-25T02:48:58.121Z,6.15
2022-12-25T02:53:24.504Z,6.09
2022-12-25T02:57:55.218Z,6.04
2022-12-25T03:02:21.164Z,6.01
2022-12-25T03:06:46.716Z,5.99
2022-12-25T03:11:16.615Z,5.93
2022-12-25T03:15:42.045Z,5.81
2022-12-25T03:20:07.472Z,5.69
2022-12-25T03:24:33.094Z,5.61
2022-12-25T03:28:42.031Z,5.57
2022-12-25T03:33:09.560Z,5.56
2022-12-25T03:37:48.577Z,5.53
2022-12-25T03:42:19.838Z,5.50
2022-12-25T03:46:48.625Z,5.48
2022-12-25T03:51:18.970Z,5.48
2022-12-25T03:55:45.330Z,5.44
2022-12-25T04:00:11.722Z,5.41
2022-12-25T04:04:36.951Z,5.33
2022-12-25T04:09:02.148Z,5.25
2022-12-25T04:13:28.195Z,5.20
2022-12-25T04:17:54.359Z,5.18
2022-12-25T04:22:19.657Z,5.12
2022-12-25T04:26:45.334Z,5.06
2022-12-25T04:31:11.280Z,4.95
2022-12-25T04:35:37.417Z,4.85
2022-12-25T04:39:45.075Z,4.82
2022-12-25T04:43:52.816Z,4.89
2022-12-25T04:48:02.334Z,4.96
2022-12-25T04:52:10.408Z,5.02
2022-12-25T04:56:18.136Z,5.04
2022-12-25T05:00:26.603Z,5.08
2022-12-25T05:04:34.858Z,5.13
2022-12-25T05:08:42.498Z,5.16
2022-12-25T05:12:50.716Z,5.17
2022-12-25T05:16:58.715Z,5.17
2022-12-25T05:21:08.080Z,5.13
2022-12-25T05:25:15.903Z,5.10
2022-12-25T05:29:25.401Z,5.08
2022-12-25T05:33:33.897Z,5.09
2022-12-25T05:37:42.006Z,5.07
2022-12-25T05:41:49.442Z,5.02
2022-12-25T05:45:57.349Z,4.95
2022-12-25T05:50:06.449Z,4.88
2022-12-25T05:54:13.881Z,4.83
2022-12-25T05:58:21.788Z,4.79
2022-12-25T06:02:30.463Z,4.74
2022-12-25T06:06:38.448Z,4.66
2022-12-25T06:10:46.594Z,4.60
2022-12-25T06:14:54.516Z,4.57
2022-12-25T06:19:02.108Z,4.58
2022-12-25T06:23:10.322Z,4.60
2022-12-25T06:27:18.465Z,4.59
2022-12-25T06:31:26.909Z,4.57
2022-12-25T06:35:35.170Z,4.51
2022-12-25T06:39:43.464Z,4.44
2022-12-25T06:43:53.177Z,4.40
2022-12-25T06:48:02.179Z,4.40
2022-12-25T06:52:09.596Z,4.42
2022-12-25T06:56:19.593Z,4.42
2022-12-25T07:00:28.063Z,4.40
2022-12-25T07:04:39.191Z,4.35
2022-12-25T07:08:47.230Z,4.34
2022-12-25T07:12:55.545Z,4.32
2022-12-25T07:17:02.676Z,4.31
2022-12-25T07:21:12.499Z,4.30
2022-12-25T07:25:20.724Z,4.28
2022-12-25T07:29:28.451Z,4.25
2022-12-25T07:33:36.660Z,4.26
2022-12-25T07:37:44.815Z,4.30
2022-12-25T07:41:52.519Z,4.34
2022-12-25T07:46:01.580Z,4.36
2022-12-25T07:50:11.108Z,4.35
2022-12-25T07:54:19.775Z,4.34
2022-12-25T07:58:27.936Z,4.35
2022-12-25T08:02:37.630Z,4.40
2022-12-25T08:06:45.841Z,4.44
2022-12-25T08:10:54.310Z,4.48
2022-12-25T08:15:02.557Z,4.49
2022-12-25T08:19:10.451Z,4.49
2022-12-25T08:23:18.421Z,4.51
2022-12-25T08:27:26.257Z,4.55
2022-12-25T08:31:39.432Z,4.61
2022-12-25T08:35:50.779Z,4.69
2022-12-25T08:39:58.678Z,4.74
2022-12-25T08:44:07.165Z,4.75
2022-12-25T08:48:15.414Z,4.81
2022-12-25T08:52:23.123Z,4.87
2022-12-25T08:56:31.096Z,4.96
2022-12-25T09:00:39.666Z,5.06
2022-12-25T09:04:50.245Z,5.16
2022-12-25T09:08:58.073Z,5.23
2022-12-25T09:13:08.288Z,5.27
2022-12-25T09:17:16.228Z,5.33
2022-12-25T09:21:24.687Z,5.40
2022-12-25T09:25:32.531Z,5.49
2022-12-25T09:29:40.904Z,5.57
2022-12-25T09:33:48.663Z,5.63
2022-12-25T09:37:57.018Z,5.68
2022-12-25T09:42:09.884Z,5.75
2022-12-25T09:46:20.535Z,5.84
2022-12-25T09:50:34.750Z,5.95
2022-12-25T09:54:51.254Z,6.04
2022-12-25T09:58:59.483Z,6.12
2022-12-25T10:03:35.912Z,6.17
2022-12-25T10:07:47.269Z,6.25
2022-12-25T10:12:08.659Z,6.35
2022-12-25T10:16:25.923Z,6.49
2022-12-25T10:20:43.682Z,6.61
2022-12-25T10:24:52.944Z,6.71
2022-12-25T10:29:03.882Z,6.80
2022-12-25T10:33:17.099Z,6.89
2022-12-25T10:37:26.376Z,7.00
2022-12-25T10:41:51.510Z,7.12
2022-12-25T10:46:01.527Z,7.23
2022-12-25T10:50:13.982Z,7.32
2022-12-25T10:54:27.472Z,7.39
2022-12-25T10:58:36.055Z,7.45
2022-12-25T11:02:44.264Z,7.56
2022-12-25T11:07:02.826Z,7.70
2022-12-25T11:11:22.214Z,7.88
2022-12-25T11:15:42.456Z,8.00
2022-12-25T11:19:57.874Z,8.07
2022-12-25T11:24:08.420Z,8.12
2022-12-25T11:28:16.793Z,8.16
2022-12-25T11:32:29.715Z,8.20
2022-12-25T11:36:46.413Z,8.27
2022-12-25T11:40:55.939Z,8.38
2022-12-25T11:45:07.755Z,8.47
2022-12-25T11:49:18.559Z,8.56
2022-12-25T11:53:31.570Z,8.61
2022-12-25T11:57:41.320Z,8.64
2022-12-25T12:01:55.176Z,8.66
2022-12-25T12:06:06.486Z,8.73
2022-12-25T12:10:20.731Z,8.84
2022-12-25T12:14:40.365Z,8.94
2022-12-25T12:18:50.817Z,9.03
2022-12-25T12:22:59.409Z,9.08
2022-12-25T12:27:15.307Z,9.12
2022-12-25T12:31:24.680Z,9.19
2022-12-25T12:35:37.296Z,9.26
2022-12-25T12:39:45.451Z,9.36
2022-12-25T12:43:58.599Z,9.44
2022-12-25T12:48:18.186Z,9.48
2022-12-25T12:52:33.244Z,9.51
2022-12-25T12:56:41.118Z,9.54
2022-12-25T13:00:54.157Z,9.54
2022-12-25T13:05:05.908Z,9.53
2022-12-25T13:09:25.984Z,9.53
2022-12-25T13:13:37.401Z,9.52
2022-12-25T13:17:48.984Z,9.50
2022-12-25T13:21:59.061Z,9.43
2022-12-25T13:26:13.335Z,9.35
2022-12-25T13:30:24.904Z,9.28
2022-12-25T13:34:37.122Z,9.20
2022-12-25T13:38:52.375Z,9.16
2022-12-25T13:43:02.257Z,9.16
2022-12-25T13:47:21.383Z,9.21
2022-12-25T13:51:31.881Z,9.20
2022-12-25T13:55:40.994Z,9.10
2022-12-25T13:59:48.843Z,8.98
2022-12-25T14:03:57.285Z,8.88
2022-12-25T14:08:06.433Z,8.82
2022-12-25T14:12:19.125Z,8.77
2022-12-25T14:16:28.680Z,8.71
2022-12-25T14:20:42.502Z,8.63
2022-12-25T14:24:50.735Z,8.54
2022-12-25T14:29:12.642Z,8.48
2022-12-25T14:33:26.304Z,8.44
2022-12-25T14:37:37.440Z,8.45
2022-12-25T14:41:54.756Z,8.46
2022-12-25T14:46:06.751Z,8.42
2022-12-25T14:50:26.098Z,8.39
2022-12-25T14:54:35.238Z,8.29
2022-12-25T14:58:44.900Z,8.19
2022-12-25T15:02:53.915Z,8.15
2022-12-25T15:07:07.598Z,8.11
2022-12-25T15:11:17.133Z,8.10
2022-12-25T15:15:25.329Z,8.07
2022-12-25T15:19:38.047Z,8.06
2022-12-25T15:23:47.428Z,8.02
2022-12-25T15:27:55.324Z,8.02
2022-12-25T15:32:03.915Z,8.03
2022-12-25T15:36:13.420Z,8.02
2022-12-25T15:40:22.917Z,7.98
2022-12-25T15:44:30.777Z,7.92
2022-12-25T15:48:38.771Z,7.84
2022-12-25T15:52:46.825Z,7.81
2022-12-25T15:56:57.366Z,7.81
2022-12-25T16:01:05.421Z,7.80
2022-12-25T16:05:15.925Z,7.78
2022-12-25T16:09:24.098Z,7.74
2022-12-25T16:13:32.125Z,7.69
2022-12-25T16:17:39.908Z,7.65
2022-12-25T16:21:48.998Z,7.61
2022-12-25T16:25:56.740Z,7.59
2022-12-25T16:30:07.646Z,7.56
2022-12-25T16:34:15.172Z,7.52
2022-12-25T16:38:23.191Z,7.48
2022-12-25T16:42:31.187Z,7.48
2022-12-25T16:46:40.307Z,7.49
2022-12-25T16:50:48.334Z,7.52
2022-12-25T16:54:56.378Z,7.51
2022-12-25T16:59:06.013Z,7.48
2022-12-25T17:03:14.738Z,7.44
2022-12-25T17:07:22.968Z,7.43
2022-12-25T17:11:30.946Z,7.43
2022-12-25T17:15:42.765Z,7.42
2022-12-25T17:19:54.200Z,7.39
2022-12-25T17:24:04.215Z,7.32
2022-12-25T17:28:12.748Z,7.27
2022-12-25T17:32:20.716Z,7.21
2022-12-25T17:36:28.975Z,7.19
2022-12-25T17:40:37.063Z,7.20
2022-12-25T17:44:45.325Z,7.22
2022-12-25T17:48:53.675Z,7.25
2022-12-25T17:53:02.709Z,7.26
2022-12-25T17:57:10.902Z,7.25
2022-12-25T18:01:22.261Z,7.25
2022-12-25T18:05:36.771Z,7.29
2022-12-25T18:09:44.667Z,7.36
2022-12-25T18:13:55.260Z,7.43
2022-12-25T18:18:05.284Z,7.47
2022-12-25T18:22:13.251Z,7.50
2022-12-25T18:26:24.101Z,7.52
2022-12-25T18:30:32.375Z,7.56
2022-12-25T18:34:40.856Z,7.62
2022-12-25T18:38:50.648Z,7.68
2022-12-25T18:43:03.143Z,7.72
2022-12-25T18:47:11.880Z,7.76
2022-12-25T18:51:20.475Z,7.75
2022-12-25T18:55:28.055Z,7.75
2022-12-25T18:59:36.627Z,7.76
2022-12-25T19:03:50.853Z,7.79
2022-12-25T19:07:59.681Z,7.84
2022-12-25T19:12:08.317Z,7.86
2022-12-25T19:16:17.339Z,7.86
2022-12-25T19:20:25.932Z,7.84
2022-12-25T19:24:34.237Z,7.83
2022-12-25T19:28:43.026Z,7.84
2022-12-25T19:32:51.305Z,7.87
2022-12-25T19:36:59.423Z,7.91
2022-12-25T19:41:13.555Z,7.93
2022-12-25T19:45:21.948Z,7.95
2022-12-25T19:49:30.181Z,7.95
2022-12-25T19:53:37.680Z,8.00
2022-12-25T19:57:47.293Z,8.02
2022-12-25T20:01:55.993Z,8.03
2022-12-25T20:06:08.893Z,8.00
2022-12-25T20:10:41.570Z,7.98
2022-12-25T20:14:51.769Z,7.99
2022-12-25T20:19:00.292Z,8.04
2022-12-25T20:23:08.568Z,8.11
2022-12-25T20:27:17.400Z,8.20
2022-12-25T20:31:27.776Z,8.29
2022-12-25T20:35:35.517Z,8.36
2022-12-25T20:39:43.712Z,8.40
2022-12-25T20:43:52.202Z,8.37
2022-12-25T20:48:01.600Z,8.36
2022-12-25T20:52:09.996Z,8.35
2022-12-25T20:56:19.475Z,8.37
2022-12-25T21:00:27.178Z,8.38
2022-12-25T21:04:35.321Z,8.39
2022-12-25T21:08:44.345Z,8.39
2022-12-25T21:12:52.366Z,8.41
2022-12-25T21:17:00.722Z,8.43
2022-12-25T21:21:11.668Z,8.44
2022-12-25T21:25:18.940Z,8.40
2022-12-25T21:29:27.152Z,8.31
2022-12-25T21:33:55.036Z,8.21
2022-12-25T21:38:03.261Z,8.11
2022-12-25T21:42:11.050Z,8.07
2022-12-25T21:46:21.618Z,8.05
2022-12-25T21:50:46.967Z,8.08
2022-12-25T21:54:56.214Z,8.10
2022-12-25T21:59:05.041Z,8.12
2022-12-25T22:03:13.115Z,8.12
2022-12-25T22:07:20.937Z,8.13
2022-12-25T22:11:48.874Z,8.11
2022-12-25T22:16:16.916Z,8.04
2022-12-25T22:20:27.931Z,7.96
2022-12-25T22:24:35.887Z,7.91
2022-12-25T22:28:44.388Z,7.87
2022-12-25T22:32:52.519Z,7.82
2022-12-25T22:37:00.273Z,7.78
2022-12-25T22:41:09.313Z,7.76
2022-12-25T22:45:19.483Z,7.70
2022-12-25T22:49:27.361Z,7.67
2022-12-25T22:53:35.232Z,7.64
2022-12-25T22:57:43.437Z,7.59
2022-12-25T23:01:51.396Z,7.53
2022-12-25T23:05:59.781Z,7.48
2022-12-25T23:10:11.619Z,7.48
2022-12-25T23:14:37.432Z,7.53
2022-12-25T23:19:04.313Z,7.57
2022-12-25T23:23:34.403Z,7.62
2022-12-25T23:27:42.822Z,7.63
2022-12-25T23:31:53.799Z,7.62
2022-12-25T23:36:02.033Z,7.64
2022-12-25T23:40:12.611Z,7.68
2022-12-25T23:44:21.760Z,7.73
2022-12-25T23:48:29.725Z,7.77
2022-12-25T23:52:37.085Z,7.80
2022-12-25T23:56:45.990Z,7.86
