createdAt,value
2023-05-06T00:00:14.628Z,95101.56
2023-05-06T00:02:43.375Z,95103.41
2023-05-06T00:05:10.491Z,95105.38
2023-05-06T00:07:37.837Z,95108.00
2023-05-06T00:10:05.296Z,95115.03
2023-05-06T00:12:32.283Z,95113.09
2023-05-06T00:14:59.357Z,95101.16
2023-05-06T00:17:26.514Z,95104.22
2023-05-06T00:19:53.388Z,95107.75
2023-05-06T00:22:20.541Z,95097.66
2023-05-06T00:24:47.721Z,95108.44
2023-05-06T00:27:14.636Z,95104.03
2023-05-06T00:29:41.537Z,95055.50
2023-05-06T00:32:08.623Z,95106.41
2023-05-06T00:34:35.622Z,95098.38
2023-05-06T00:37:02.644Z,95092.00
2023-05-06T00:39:30.627Z,95094.59
2023-05-06T00:42:02.380Z,95095.56
2023-05-06T00:44:30.281Z,95087.03
2023-05-06T00:46:59.570Z,95080.56
2023-05-06T00:49:27.992Z,95096.50
2023-05-06T00:51:56.624Z,95098.72
2023-05-06T00:54:25.416Z,95098.63
2023-05-06T00:56:52.990Z,95098.63
2023-05-06T00:59:20.086Z,95098.84
2023-05-06T01:01:47.266Z,95091.44
2023-05-06T01:04:14.182Z,95088.00
2023-05-06T01:07:16.720Z,95097.00
2023-05-06T01:10:01.747Z,95095.84
2023-05-06T01:12:36.697Z,95090.53
2023-05-06T01:15:22.004Z,95086.59
2023-05-06T01:17:52.223Z,95088.22
2023-05-06T01:20:21.471Z,95086.00
2023-05-06T01:22:50.018Z,95086.25
2023-05-06T01:25:22.245Z,95094.00
2023-05-06T01:27:50.158Z,95084.06
2023-05-06T01:30:19.179Z,95089.75
2023-05-06T01:33:09.154Z,95083.38
2023-05-06T01:35:36.362Z,95079.22
2023-05-06T01:38:26.448Z,95091.22
2023-05-06T01:40:57.118Z,95082.69
2023-05-06T01:43:28.317Z,95080.75
2023-05-06T01:45:57.196Z,95078.31
2023-05-06T01:48:30.292Z,95084.44
2023-05-06T01:50:57.582Z,95084.31
2023-05-06T01:53:24.434Z,95088.38
2023-05-06T01:55:51.379Z,95087.13
2023-05-06T01:58:18.385Z,95090.66
2023-05-06T02:00:45.477Z,95087.56
2023-05-06T02:03:12.825Z,95090.34
2023-05-06T02:05:40.006Z,95081.66
2023-05-06T02:08:07.769Z,95080.75
2023-05-06T02:10:34.758Z,95074.38
2023-05-06T02:13:05.933Z,95075.91
2023-05-06T02:15:32.962Z,95073.44
2023-05-06T02:18:01.660Z,95077.53
2023-05-06T02:20:28.774Z,95068.59
2023-05-06T02:23:15.621Z,95073.78
2023-05-06T02:25:42.721Z,95080.16
2023-05-06T02:28:09.565Z,95073.91
2023-05-06T02:30:36.781Z,95076.22
2023-05-06T02:33:04.008Z,95081.91
2023-05-06T02:35:31.068Z,95074.28
2023-05-06T02:37:59.201Z,95084.78
2023-05-06T02:40:27.494Z,95081.44
2023-05-06T02:42:54.299Z,95075.91
2023-05-06T02:45:21.396Z,95084.66
2023-05-06T02:47:48.250Z,95086.19
2023-05-06T02:50:16.902Z,95069.28
2023-05-06T02:52:43.858Z,95087.31
2023-05-06T02:55:11.730Z,95086.88
2023-05-06T02:57:38.679Z,95096.00
2023-05-06T03:00:06.615Z,95092.31
2023-05-06T03:02:34.065Z,95096.81
2023-05-06T03:05:20.077Z,95093.59
2023-05-06T03:07:47.213Z,95095.06
2023-05-06T03:10:14.882Z,95098.66
2023-05-06T03:12:42.222Z,95098.09
2023-05-06T03:15:09.687Z,95093.00
2023-05-06T03:17:38.341Z,95100.88
2023-05-06T03:20:08.689Z,95100.63
2023-05-06T03:22:38.431Z,95111.47
2023-05-06T03:25:06.082Z,95107.91
2023-05-06T03:27:34.909Z,95111.84
2023-05-06T03:30:08.622Z,95113.47
2023-05-06T03:32:37.277Z,95107.09
2023-05-06T03:35:08.629Z,95106.06
2023-05-06T03:37:36.013Z,95120.09
2023-05-06T03:40:04.596Z,95114.06
2023-05-06T03:42:32.759Z,95117.28
2023-05-06T03:45:00.735Z,95115.56
2023-05-06T03:47:32.310Z,95109.22
2023-05-06T03:50:00.588Z,95115.91
2023-05-06T03:52:27.668Z,95118.50
2023-05-06T03:54:54.878Z,95124.69
2023-05-06T03:57:22.666Z,95117.41
2023-05-06T03:59:49.593Z,95128.94
2023-05-06T04:02:16.944Z,95132.03
2023-05-06T04:04:44.083Z,95135.69
2023-05-06T04:07:12.058Z,95133.91
2023-05-06T04:09:38.946Z,95135.19
2023-05-06T04:12:08.108Z,95134.16
2023-05-06T04:14:36.081Z,95139.56
2023-05-06T04:17:03.104Z,95133.59
2023-05-06T04:19:30.240Z,95132.50
2023-05-06T04:21:58.470Z,95137.75
2023-05-06T04:24:25.346Z,95131.03
2023-05-06T04:26:52.323Z,95141.56
2023-05-06T04:29:20.607Z,95140.97
2023-05-06T04:31:57.253Z,95143.13
2023-05-06T04:34:27.691Z,95140.81
2023-05-06T04:36:59.614Z,95147.63
2023-05-06T04:39:47.201Z,95140.63
2023-05-06T04:42:16.149Z,95142.38
2023-05-06T04:44:50.355Z,95145.75
2023-05-06T04:47:20.810Z,95152.91
2023-05-06T04:49:51.092Z,95157.94
2023-05-06T04:52:18.513Z,95160.50
2023-05-06T04:54:45.846Z,95163.34
2023-05-06T04:57:13.426Z,95157.13
2023-05-06T04:59:43.220Z,95157.03
2023-05-06T05:02:10.515Z,95165.13
2023-05-06T05:04:38.623Z,95170.84
2023-05-06T05:07:07.399Z,95167.88
2023-05-06T05:09:35.776Z,95176.34
2023-05-06T05:12:03.649Z,95169.53
2023-05-06T05:14:34.374Z,95173.50
2023-05-06T05:17:01.403Z,95171.59
2023-05-06T05:19:29.202Z,95171.97
2023-05-06T05:21:56.994Z,95167.66
2023-05-06T05:24:26.061Z,95165.88
2023-05-06T05:26:53.112Z,95176.28
2023-05-06T05:29:20.367Z,95189.56
2023-05-06T05:31:48.426Z,95183.25
2023-05-06T05:34:15.620Z,95181.91
2023-05-06T05:36:43.278Z,95169.56
2023-05-06T05:39:12.795Z,95171.66
2023-05-06T05:41:44.231Z,95174.22
2023-05-06T05:44:11.903Z,95171.13
2023-05-06T05:46:40.894Z,95164.81
2023-05-06T05:49:09.788Z,95167.88
2023-05-06T05:51:36.732Z,95166.25
2023-05-06T05:54:05.889Z,95169.56
2023-05-06T05:56:33.489Z,95171.25
2023-05-06T05:59:01.158Z,95174.94
2023-05-06T06:01:28.665Z,95175.91
2023-05-06T06:03:56.495Z,95173.78
2023-05-06T06:06:24.553Z,95192.44
2023-05-06T06:08:52.614Z,95187.22
2023-05-06T06:11:20.446Z,95182.28
2023-05-06T06:13:47.349Z,95192.13
2023-05-06T06:16:14.912Z,95192.41
2023-05-06T06:18:41.869Z,95193.59
2023-05-06T06:21:08.848Z,95190.00
2023-05-06T06:23:36.223Z,95191.19
2023-05-06T06:26:04.666Z,95191.81
2023-05-06T06:28:33.353Z,95191.00
2023-05-06T06:31:00.658Z,95192.38
2023-05-06T06:33:27.828Z,95186.81
2023-05-06T06:35:54.841Z,95185.97
2023-05-06T06:38:21.671Z,95187.22
2023-05-06T06:40:48.593Z,95186.38
2023-05-06T06:43:15.478Z,95187.72
2023-05-06T06:45:42.517Z,95198.53
2023-05-06T06:48:09.397Z,95189.69
2023-05-06T06:50:36.385Z,95197.94
2023-05-06T06:53:05.466Z,95192.59
2023-05-06T06:55:33.378Z,95205.50
2023-05-06T06:58:00.394Z,95199.31
2023-05-06T07:00:27.382Z,95201.22
2023-05-06T07:02:54.537Z,95198.66
2023-05-06T07:05:21.646Z,95201.09
2023-05-06T07:07:48.585Z,95201.13
2023-05-06T07:10:15.804Z,95205.44
2023-05-06T07:12:45.006Z,95185.00
2023-05-06T07:15:12.209Z,95209.50
2023-05-06T07:17:39.358Z,95197.38
2023-05-06T07:20:07.177Z,95196.53
2023-05-06T07:22:34.042Z,95210.25
2023-05-06T07:25:00.978Z,95217.78
2023-05-06T07:27:30.849Z,95200.59
2023-05-06T07:29:57.895Z,95218.88
2023-05-06T07:32:24.812Z,95219.94
2023-05-06T07:34:51.673Z,95218.53
2023-05-06T07:37:18.579Z,95219.25
2023-05-06T07:39:45.583Z,95209.34
2023-05-06T07:42:13.259Z,95212.69
2023-05-06T07:44:41.161Z,95213.31
2023-05-06T07:47:09.523Z,95218.91
2023-05-06T07:49:36.979Z,95177.28
2023-05-06T07:52:04.181Z,95211.16
2023-05-06T07:54:31.881Z,95217.50
2023-05-06T07:56:59.111Z,95216.09
2023-05-06T07:59:26.102Z,95211.31
2023-05-06T08:01:53.304Z,95213.69
2023-05-06T08:04:20.269Z,95217.47
2023-05-06T08:06:47.231Z,95202.00
2023-05-06T08:09:22.386Z,95203.91
2023-05-06T08:11:50.770Z,95208.91
2023-05-06T08:14:17.670Z,95209.50
2023-05-06T08:16:44.855Z,95212.91
2023-05-06T08:19:11.769Z,95207.06
2023-05-06T08:21:38.819Z,95209.19
2023-05-06T08:24:05.832Z,95214.59
2023-05-06T08:26:32.936Z,95208.19
2023-05-06T08:28:59.802Z,95211.78
2023-05-06T08:31:26.865Z,95218.69
2023-05-06T08:33:54.724Z,95200.34
2023-05-06T08:36:22.418Z,95204.34
2023-05-06T08:38:51.129Z,95204.28
2023-05-06T08:41:19.853Z,95209.97
2023-05-06T08:43:48.587Z,95211.78
2023-05-06T08:46:15.914Z,95207.94
2023-05-06T08:48:43.168Z,95210.34
2023-05-06T08:51:14.776Z,95210.06
2023-05-06T08:53:48.688Z,95216.75
2023-05-06T08:56:16.808Z,95212.91
2023-05-06T08:58:46.743Z,95209.06
2023-05-06T09:01:15.204Z,95212.06
2023-05-06T09:03:42.286Z,95205.16
2023-05-06T09:06:09.837Z,95195.41
2023-05-06T09:08:36.793Z,95197.47
2023-05-06T09:11:03.901Z,95187.44
2023-05-06T09:13:30.928Z,95190.06
2023-05-06T09:15:57.835Z,95182.19
2023-05-06T09:18:25.209Z,95184.78
2023-05-06T09:20:52.227Z,95178.66
2023-05-06T09:23:22.450Z,95172.25
2023-05-06T09:25:51.281Z,95180.53
2023-05-06T09:28:18.244Z,95154.03
2023-05-06T09:30:47.676Z,95171.00
2023-05-06T09:33:15.264Z,95168.66
2023-05-06T09:35:43.952Z,95160.63
2023-05-06T09:38:11.073Z,95155.72
2023-05-06T09:40:39.231Z,95154.28
2023-05-06T09:43:06.756Z,95141.28
2023-05-06T09:45:33.895Z,95153.31
2023-05-06T09:48:01.283Z,95146.06
2023-05-06T09:50:28.683Z,95142.75
2023-05-06T09:52:59.752Z,95138.50
2023-05-06T09:55:28.783Z,95130.16
2023-05-06T09:57:57.655Z,95146.09
2023-05-06T10:00:28.247Z,95136.97
2023-05-06T10:02:56.017Z,95139.53
2023-05-06T10:05:25.160Z,95144.72
2023-05-06T10:07:53.547Z,95142.81
2023-05-06T10:10:23.494Z,95144.81
2023-05-06T10:12:53.033Z,95145.22
2023-05-06T10:15:20.058Z,95149.41
2023-05-06T10:17:50.255Z,95146.59
2023-05-06T10:20:17.663Z,95135.13
2023-05-06T10:22:50.733Z,95138.88
2023-05-06T10:25:35.854Z,95132.47
2023-05-06T10:28:08.179Z,95145.81
2023-05-06T10:30:38.971Z,95141.75
2023-05-06T10:33:10.534Z,95140.19
2023-05-06T10:35:41.244Z,95135.19
2023-05-06T10:38:18.227Z,95132.78
2023-05-06T10:40:46.718Z,95118.81
2023-05-06T10:43:27.866Z,95124.03
2023-05-06T10:46:16.404Z,95126.56
2023-05-06T10:49:06.354Z,95130.25
2023-05-06T10:52:12.065Z,95133.75
2023-05-06T10:54:50.830Z,95123.50
2023-05-06T10:57:18.460Z,95120.13
2023-05-06T10:59:47.049Z,95129.34
2023-05-06T11:04:41.902Z,95124.25
2023-05-06T11:07:14.181Z,95117.50
2023-05-06T11:10:01.318Z,95123.44
2023-05-06T11:12:53.688Z,95116.66
2023-05-06T11:15:43.188Z,95113.31
2023-05-06T11:18:26.438Z,95118.78
2023-05-06T11:21:18.388Z,95123.34
2023-05-06T11:23:54.128Z,95114.81
2023-05-06T11:26:21.395Z,95110.91
2023-05-06T11:28:50.278Z,95115.31
2023-05-06T11:31:19.371Z,95115.22
2023-05-06T11:33:48.317Z,95117.53
2023-05-06T11:36:17.802Z,95125.13
2023-05-06T11:38:49.766Z,95121.66
2023-05-06T11:41:17.592Z,95107.16
2023-05-06T11:43:52.013Z,95115.81
2023-05-06T11:46:20.389Z,95123.84
2023-05-06T11:48:48.028Z,95125.53
2023-05-06T11:51:15.172Z,95119.63
2023-05-06T11:53:42.065Z,95122.28
2023-05-06T11:56:09.041Z,95116.16
2023-05-06T11:58:35.888Z,95119.81
2023-05-06T12:01:04.632Z,95116.75
2023-05-06T12:03:33.205Z,95110.88
2023-05-06T12:06:01.449Z,95105.16
2023-05-06T12:08:31.958Z,95120.56
2023-05-06T12:11:01.892Z,95106.50
2023-05-06T12:13:29.360Z,95102.75
2023-05-06T12:15:59.160Z,95103.22
2023-05-06T12:18:26.717Z,95089.56
2023-05-06T12:20:54.992Z,95097.72
2023-05-06T12:23:22.191Z,95091.66
2023-05-06T12:26:06.446Z,95091.53
2023-05-06T12:28:36.294Z,95085.53
2023-05-06T12:31:22.780Z,95087.50
2023-05-06T12:33:50.519Z,95081.81
2023-05-06T12:36:19.258Z,95082.50
2023-05-06T12:38:51.485Z,95088.09
2023-05-06T12:41:19.841Z,95085.00
2023-05-06T12:43:47.346Z,95088.44
2023-05-06T12:46:16.479Z,95081.34
2023-05-06T12:49:00.321Z,95083.22
2023-05-06T12:51:28.937Z,95089.31
2023-05-06T12:53:57.136Z,95080.69
2023-05-06T12:56:24.229Z,95091.34
2023-05-06T12:59:01.881Z,95086.00
2023-05-06T13:01:29.141Z,95082.13
2023-05-06T13:03:57.521Z,95074.81
2023-05-06T13:06:24.630Z,95080.88
2023-05-06T13:08:51.659Z,95077.31
2023-05-06T13:11:18.637Z,95076.81
2023-05-06T13:13:45.723Z,95070.94
2023-05-06T13:16:12.688Z,95080.47
2023-05-06T13:18:39.741Z,95077.47
2023-05-06T13:21:06.887Z,95068.72
2023-05-06T13:23:35.178Z,95032.59
2023-05-06T13:26:06.173Z,95089.13
2023-05-06T13:28:33.826Z,95070.16
2023-05-06T13:31:01.021Z,95078.13
2023-05-06T13:33:27.989Z,95071.47
2023-05-06T13:35:55.117Z,95059.94
2023-05-06T13:38:22.051Z,95075.19
2023-05-06T13:40:51.644Z,95074.84
2023-05-06T13:43:19.188Z,95079.19
2023-05-06T13:45:46.188Z,95075.25
2023-05-06T13:48:14.273Z,95077.25
2023-05-06T13:50:42.145Z,95075.50
2023-05-06T13:53:09.256Z,95072.34
2023-05-06T13:55:36.411Z,95080.31
2023-05-06T13:58:05.258Z,95070.38
2023-05-06T14:00:32.967Z,95068.66
2023-05-06T14:03:00.709Z,95070.47
2023-05-06T14:05:28.325Z,95070.09
2023-05-06T14:07:55.158Z,95058.78
2023-05-06T14:10:22.095Z,95040.22
2023-05-06T14:12:49.081Z,95049.91
2023-05-06T14:15:16.117Z,95065.53
2023-05-06T14:17:43.195Z,95044.31
2023-05-06T14:20:10.610Z,95071.63
2023-05-06T14:22:40.736Z,95058.72
2023-05-06T14:25:09.113Z,95061.63
2023-05-06T14:27:36.849Z,95071.44
2023-05-06T14:30:09.251Z,95071.00
2023-05-06T14:32:37.374Z,95073.91
2023-05-06T14:35:05.314Z,95064.97
2023-05-06T14:37:32.326Z,95051.97
2023-05-06T14:39:59.277Z,95070.72
2023-05-06T14:42:26.290Z,95071.84
2023-05-06T14:44:53.448Z,95070.56
2023-05-06T14:47:20.489Z,95064.56
2023-05-06T14:49:47.541Z,95079.50
2023-05-06T14:52:14.702Z,95073.03
2023-05-06T14:54:42.657Z,95064.56
2023-05-06T14:57:10.364Z,95055.41
2023-05-06T14:59:38.109Z,95067.38
2023-05-06T15:02:09.032Z,95071.72
2023-05-06T15:04:36.945Z,95073.38
2023-05-06T15:07:04.444Z,95080.22
2023-05-06T15:09:31.580Z,95077.03
2023-05-06T15:11:58.585Z,95075.50
2023-05-06T15:14:26.016Z,95065.13
2023-05-06T15:16:56.967Z,95076.97
2023-05-06T15:19:24.875Z,95072.06
2023-05-06T15:21:51.934Z,95063.84
2023-05-06T15:24:18.868Z,95075.53
2023-05-06T15:26:46.143Z,95068.22
2023-05-06T15:29:13.101Z,95070.13
2023-05-06T15:31:41.043Z,95072.09
2023-05-06T15:34:10.607Z,95066.63
2023-05-06T15:36:38.531Z,95069.78
2023-05-06T15:39:05.565Z,95065.97
2023-05-06T15:41:34.051Z,95071.50
2023-05-06T15:44:03.546Z,95074.72
2023-05-06T15:46:31.757Z,95075.81
2023-05-06T15:49:21.019Z,95052.13
2023-05-06T15:51:45.798Z,95059.44
2023-05-06T15:54:13.195Z,95061.41
2023-05-06T15:56:41.377Z,95053.38
2023-05-06T15:59:08.812Z,95052.53
2023-05-06T16:02:16.582Z,95055.72
2023-05-06T16:04:24.571Z,95053.19
2023-05-06T16:06:51.604Z,95061.00
2023-05-06T16:09:18.620Z,95052.19
2023-05-06T16:11:45.490Z,95051.81
2023-05-06T16:14:13.156Z,95060.09
2023-05-06T16:16:41.705Z,95063.09
2023-05-06T16:21:36.214Z,95060.19
2023-05-06T16:24:03.478Z,95053.66
2023-05-06T16:26:30.431Z,95052.50
2023-05-06T16:28:59.532Z,95061.72
2023-05-06T16:31:26.700Z,95056.56
2023-05-06T16:33:53.777Z,95051.94
2023-05-06T16:36:20.656Z,95052.44
2023-05-06T16:38:47.574Z,95065.22
2023-05-06T16:41:14.436Z,95060.56
2023-05-06T16:43:41.385Z,95067.00
2023-05-06T16:46:08.496Z,95068.97
2023-05-06T16:48:35.583Z,95071.69
2023-05-06T16:51:03.280Z,95066.28
2023-05-06T16:53:30.237Z,95075.41
2023-05-06T16:55:57.141Z,95071.94
2023-05-06T16:58:24.058Z,95067.34
2023-05-06T17:00:54.126Z,95078.63
2023-05-06T17:03:21.399Z,95077.88
2023-05-06T17:05:48.380Z,95081.63
2023-05-06T17:08:16.237Z,95075.78
2023-05-06T17:10:43.525Z,95090.22
2023-05-06T17:13:10.709Z,95087.28
2023-05-06T17:15:37.577Z,95076.78
2023-05-06T17:18:04.514Z,95087.16
2023-05-06T17:20:31.531Z,95090.81
2023-05-06T17:22:58.516Z,95090.59
2023-05-06T17:25:25.432Z,95088.13
2023-05-06T17:27:52.445Z,95085.53
2023-05-06T17:30:20.863Z,95094.09
2023-05-06T17:32:47.889Z,95098.56
2023-05-06T17:35:15.074Z,95098.81
2023-05-06T17:37:42.096Z,95105.94
2023-05-06T17:40:09.271Z,95108.47
2023-05-06T17:42:36.205Z,95112.41
2023-05-06T17:45:03.130Z,95112.75
2023-05-06T17:47:33.194Z,95121.97
2023-05-06T17:50:00.717Z,95127.53
2023-05-06T17:52:27.704Z,95130.44
2023-05-06T17:55:06.182Z,95130.78
2023-05-06T17:57:41.514Z,95126.06
2023-05-06T18:00:09.071Z,95134.50
2023-05-06T18:02:43.397Z,95143.16
2023-05-06T18:05:11.352Z,95145.03
2023-05-06T18:07:38.633Z,95147.47
2023-05-06T18:10:06.379Z,95153.69
2023-05-06T18:12:33.439Z,95156.41
2023-05-06T18:15:01.279Z,95158.03
2023-05-06T18:17:28.387Z,95159.94
2023-05-06T18:19:55.526Z,95157.53
2023-05-06T18:22:22.967Z,95160.50
2023-05-06T18:24:54.991Z,95161.31
2023-05-06T18:27:22.789Z,95157.81
2023-05-06T18:29:49.735Z,95157.81
2023-05-06T18:32:17.637Z,95162.13
2023-05-06T18:34:44.674Z,95166.44
2023-05-06T18:37:11.729Z,95166.97
2023-05-06T18:39:42.847Z,95144.69
2023-05-06T18:42:09.923Z,95164.28
2023-05-06T18:44:37.585Z,95166.47
2023-05-06T18:47:05.012Z,95169.44
2023-05-06T18:49:32.042Z,95146.84
2023-05-06T18:51:59.551Z,95166.19
2023-05-06T18:54:26.414Z,95167.53
2023-05-06T18:56:54.722Z,95183.38
2023-05-06T18:59:22.011Z,95181.22
2023-05-06T19:01:48.969Z,95168.06
2023-05-06T19:04:16.358Z,95181.25
2023-05-06T19:06:43.424Z,95182.06
2023-05-06T19:09:11.294Z,95192.50
2023-05-06T19:11:38.726Z,95177.19
2023-05-06T19:14:05.724Z,95184.19
2023-05-06T19:16:32.726Z,95184.69
2023-05-06T19:18:59.881Z,95189.78
2023-05-06T19:21:28.026Z,95193.03
2023-05-06T19:23:59.752Z,95189.50
2023-05-06T19:26:28.198Z,95176.25
2023-05-06T19:28:55.191Z,95173.78
2023-05-06T19:31:22.303Z,95191.56
2023-05-06T19:33:49.563Z,95187.28
2023-05-06T19:36:16.785Z,95141.00
2023-05-06T19:38:43.824Z,95182.97
2023-05-06T19:41:11.141Z,95183.53
2023-05-06T19:43:43.015Z,95187.53
2023-05-06T19:46:11.587Z,95195.25
2023-05-06T19:48:39.135Z,95193.34
2023-05-06T19:51:06.981Z,95188.75
2023-05-06T19:53:35.686Z,95194.16
2023-05-06T19:56:13.172Z,95185.31
2023-05-06T19:58:40.740Z,95189.78
2023-05-06T20:01:07.817Z,95177.41
2023-05-06T20:03:35.950Z,95191.94
2023-05-06T20:06:04.003Z,95194.91
2023-05-06T20:08:31.348Z,95199.63
2023-05-06T20:10:58.432Z,95190.97
2023-05-06T20:13:25.960Z,95186.97
2023-05-06T20:15:54.919Z,95193.31
2023-05-06T20:18:22.776Z,95187.66
2023-05-06T20:20:50.007Z,95189.31
2023-05-06T20:23:17.142Z,95188.78
2023-05-06T20:25:44.254Z,95194.19
2023-05-06T20:28:11.239Z,95191.69
2023-05-06T20:30:38.595Z,95200.25
2023-05-06T20:33:05.899Z,95200.19
2023-05-06T20:35:38.122Z,95183.31
2023-05-06T20:38:06.140Z,95199.72
2023-05-06T20:40:35.594Z,95193.88
2023-05-06T20:43:02.960Z,95195.50
2023-05-06T20:45:31.083Z,95191.19
2023-05-06T20:47:58.611Z,95206.97
2023-05-06T20:50:25.956Z,95190.91
2023-05-06T20:52:54.339Z,95199.53
2023-05-06T20:55:23.223Z,95200.00
2023-05-06T20:57:50.524Z,95202.34
2023-05-06T21:00:18.951Z,95205.50
2023-05-06T21:02:46.604Z,95209.78
2023-05-06T21:05:13.988Z,95199.38
2023-05-06T21:07:41.192Z,95201.69
2023-05-06T21:10:09.822Z,95209.66
2023-05-06T21:12:38.050Z,95210.47
2023-05-06T21:15:05.864Z,95218.31
2023-05-06T21:17:33.759Z,95214.53
2023-05-06T21:20:01.656Z,95204.50
2023-05-06T21:22:32.627Z,95206.13
2023-05-06T21:25:00.075Z,95195.34
2023-05-06T21:27:27.328Z,95207.13
2023-05-06T21:29:54.345Z,95204.69
2023-05-06T21:32:21.351Z,95202.34
2023-05-06T21:34:48.455Z,95201.22
2023-05-06T21:37:15.465Z,95204.63
2023-05-06T21:39:42.448Z,95198.75
2023-05-06T21:42:09.450Z,95197.34
2023-05-06T21:44:36.430Z,95187.13
2023-05-06T21:47:03.302Z,95197.41
2023-05-06T21:49:30.401Z,95191.47
2023-05-06T21:51:57.338Z,95192.78
2023-05-06T21:54:25.117Z,95201.38
2023-05-06T21:56:51.947Z,95198.41
2023-05-06T21:59:19.752Z,95206.16
2023-05-06T22:01:46.823Z,95191.16
2023-05-06T22:04:15.274Z,95190.50
2023-05-06T22:06:42.453Z,95161.84
2023-05-06T22:09:09.734Z,95206.44
2023-05-06T22:11:40.979Z,95187.38
2023-05-06T22:14:08.202Z,95202.53
2023-05-06T22:16:37.560Z,95208.72
2023-05-06T22:19:06.139Z,95205.53
2023-05-06T22:21:34.927Z,95183.31
2023-05-06T22:24:02.044Z,95181.59
2023-05-06T22:26:28.997Z,95207.16
2023-05-06T22:28:56.549Z,95200.50
2023-05-06T22:31:24.809Z,95202.06
2023-05-06T22:33:55.512Z,95196.56
2023-05-06T22:36:22.689Z,95198.97
2023-05-06T22:38:49.963Z,95193.56
2023-05-06T22:41:18.218Z,95202.88
2023-05-06T22:43:45.495Z,95197.97
2023-05-06T22:46:12.540Z,95193.13
2023-05-06T22:48:39.797Z,95194.56
2023-05-06T22:51:06.813Z,95187.72
2023-05-06T22:53:34.011Z,95182.41
2023-05-06T22:56:01.161Z,95177.22
2023-05-06T22:58:28.158Z,95187.78
2023-05-06T23:00:55.195Z,95187.25
2023-05-06T23:03:25.121Z,95181.94
2023-05-06T23:05:52.272Z,95181.31
2023-05-06T23:08:19.304Z,95189.34
2023-05-06T23:10:46.903Z,95188.06
2023-05-06T23:13:13.983Z,95185.44
2023-05-06T23:15:40.915Z,95193.03
2023-05-06T23:18:07.987Z,95188.72
2023-05-06T23:20:35.051Z,95190.28
2023-05-06T23:23:02.155Z,95180.22
2023-05-06T23:25:29.124Z,95178.34
2023-05-06T23:27:56.216Z,95180.72
2023-05-06T23:30:23.139Z,95186.47
2023-05-06T23:32:50.329Z,95181.72
2023-05-06T23:35:17.264Z,95190.34
2023-05-06T23:37:44.144Z,95188.66
2023-05-06T23:40:13.391Z,95186.78
2023-05-06T23:42:40.848Z,95188.47
2023-05-06T23:45:09.047Z,95190.09
2023-05-06T23:47:36.429Z,95192.44
2023-05-06T23:50:03.517Z,95192.69
2023-05-06T23:52:33.343Z,95188.06
2023-05-06T23:55:19.494Z,95191.97
2023-05-06T23:57:46.321Z,95192.13
