createdAt,value
2022-11-10T00:00:25.550Z,0.00
2022-11-10T00:00:57.336Z,0.00
2022-11-10T00:01:29.240Z,0.00
2022-11-10T00:02:01.514Z,0.00
2022-11-10T00:02:33.297Z,0.00
2022-11-10T00:03:05.532Z,0.00
2022-11-10T00:03:37.171Z,0.00
2022-11-10T00:04:09.405Z,0.00
2022-11-10T00:04:41.148Z,0.00
2022-11-10T00:05:13.298Z,0.00
2022-11-10T00:05:45.087Z,0.00
2022-11-10T00:06:17.087Z,0.00
2022-11-10T00:06:49.135Z,0.00
2022-11-10T00:07:05.521Z,0.00
2022-11-10T00:07:49.009Z,0.00
2022-11-10T00:08:05.408Z,0.00
2022-11-10T00:08:49.191Z,0.00
2022-11-10T00:09:21.030Z,0.00
2022-11-10T00:09:52.880Z,0.00
2022-11-10T00:10:25.160Z,0.00
2022-11-10T00:10:56.989Z,0.00
2022-11-10T00:11:28.922Z,0.00
2022-11-10T00:12:00.771Z,0.00
2022-11-10T00:12:32.855Z,0.00
2022-11-10T00:13:05.001Z,0.00
2022-11-10T00:13:36.917Z,0.00
2022-11-10T00:14:08.798Z,0.00
2022-11-10T00:14:40.744Z,0.00
2022-11-10T00:15:13.620Z,0.00
2022-11-10T00:15:44.902Z,0.00
2022-11-10T00:16:16.523Z,0.00
2022-11-10T00:16:48.676Z,0.00
2022-11-10T00:17:05.097Z,0.00
2022-11-10T00:17:36.551Z,0.00
2022-11-10T00:18:20.861Z,0.00
2022-11-10T00:18:52.390Z,0.00
2022-11-10T00:19:24.570Z,0.00
2022-11-10T00:19:56.674Z,0.00
2022-11-10T00:20:28.735Z,0.00
2022-11-10T00:21:00.465Z,0.00
2022-11-10T00:21:16.472Z,0.00
2022-11-10T00:21:48.380Z,0.00
2022-11-10T00:22:04.905Z,0.00
2022-11-10T00:22:36.492Z,0.00
2022-11-10T00:23:08.220Z,0.00
2022-11-10T00:23:40.307Z,0.00
2022-11-10T00:24:12.509Z,0.00
2022-11-10T00:24:44.318Z,0.00
2022-11-10T00:25:16.450Z,0.00
2022-11-10T00:25:48.303Z,0.00
2022-11-10T00:26:20.200Z,0.00
2022-11-10T00:26:52.292Z,0.00
2022-11-10T00:27:24.030Z,0.00
2022-11-10T00:27:56.121Z,0.00
2022-11-10T00:28:28.168Z,0.00
2022-11-10T00:29:00.246Z,0.00
2022-11-10T00:29:31.971Z,0.00
2022-11-10T00:29:48.187Z,0.00
2022-11-10T00:30:20.577Z,0.00
2022-11-10T00:31:04.862Z,0.00
2022-11-10T00:31:36.083Z,0.00
2022-11-10T00:32:07.827Z,0.00
2022-11-10T00:32:40.013Z,0.00
2022-11-10T00:33:12.235Z,0.00
2022-11-10T00:33:44.027Z,0.00
2022-11-10T00:34:15.923Z,0.00
2022-11-10T00:34:47.907Z,0.00
2022-11-10T00:35:04.918Z,0.00
2022-11-10T00:35:35.832Z,0.00
2022-11-10T00:36:19.878Z,0.00
2022-11-10T00:36:51.637Z,0.00
2022-11-10T00:37:23.769Z,0.00
2022-11-10T00:37:55.757Z,0.00
2022-11-10T00:38:27.773Z,0.00
2022-11-10T00:38:59.637Z,0.00
2022-11-10T00:39:31.664Z,0.00
2022-11-10T00:39:47.834Z,0.00
2022-11-10T00:40:31.919Z,0.00
2022-11-10T00:41:04.550Z,0.00
2022-11-10T00:41:35.511Z,0.00
2022-11-10T00:42:07.575Z,0.00
2022-11-10T00:42:39.645Z,0.00
2022-11-10T00:43:11.875Z,0.00
2022-11-10T00:43:43.590Z,0.00
2022-11-10T00:44:15.589Z,0.00
2022-11-10T00:44:47.512Z,0.00
2022-11-10T00:45:19.949Z,0.00
2022-11-10T00:45:51.472Z,0.00
2022-11-10T00:46:23.366Z,0.00
2022-11-10T00:46:55.482Z,0.00
2022-11-10T00:47:27.447Z,0.00
2022-11-10T00:47:59.269Z,0.00
2022-11-10T00:48:31.401Z,0.00
2022-11-10T00:48:47.390Z,0.00
2022-11-10T00:49:19.585Z,0.00
2022-11-10T00:49:35.331Z,0.00
2022-11-10T00:50:07.375Z,0.00
2022-11-10T00:50:39.247Z,0.00
2022-11-10T00:51:11.241Z,0.00
2022-11-10T00:51:43.531Z,0.00
2022-11-10T00:52:15.197Z,0.00
2022-11-10T00:52:47.052Z,0.00
2022-11-10T00:53:04.257Z,0.00
2022-11-10T00:53:35.077Z,0.00
2022-11-10T00:54:19.188Z,0.00
2022-11-10T00:54:50.928Z,0.00
2022-11-10T00:55:23.303Z,0.00
2022-11-10T00:55:54.954Z,0.00
2022-11-10T00:56:27.049Z,0.00
2022-11-10T00:56:58.782Z,0.00
2022-11-10T00:57:30.926Z,0.00
2022-11-10T00:57:47.000Z,0.00
2022-11-10T00:58:31.000Z,0.00
2022-11-10T00:59:04.195Z,0.00
2022-11-10T00:59:34.859Z,0.00
2022-11-10T01:00:07.634Z,0.00
2022-11-10T01:00:38.833Z,0.00
2022-11-10T01:01:10.875Z,0.00
2022-11-10T01:01:43.034Z,0.00
2022-11-10T01:02:14.661Z,0.00
2022-11-10T01:02:46.791Z,0.00
2022-11-10T01:03:19.318Z,0.00
2022-11-10T01:03:50.532Z,0.00
2022-11-10T01:04:22.882Z,0.00
2022-11-10T01:04:54.700Z,0.00
2022-11-10T01:05:26.929Z,0.00
2022-11-10T01:05:58.597Z,0.00
2022-11-10T01:06:30.574Z,0.00
2022-11-10T01:06:46.870Z,0.00
2022-11-10T01:07:18.631Z,0.00
2022-11-10T01:07:34.598Z,0.00
2022-11-10T01:08:06.495Z,0.00
2022-11-10T01:08:38.480Z,0.00
2022-11-10T01:09:10.553Z,0.00
2022-11-10T01:09:42.725Z,0.00
2022-11-10T01:10:14.398Z,0.00
2022-11-10T01:10:46.417Z,0.00
2022-11-10T01:11:03.019Z,0.00
2022-11-10T01:11:34.438Z,0.00
2022-11-10T01:12:18.521Z,0.00
2022-11-10T01:12:50.176Z,0.00
2022-11-10T01:13:06.489Z,0.00
2022-11-10T01:13:38.298Z,0.00
2022-11-10T01:14:22.871Z,0.00
2022-11-10T01:14:54.423Z,0.00
2022-11-10T01:15:28.017Z,0.00
2022-11-10T01:15:58.104Z,0.00
2022-11-10T01:16:30.192Z,0.00
2022-11-10T01:17:02.550Z,0.00
2022-11-10T01:17:34.189Z,0.00
2022-11-10T01:18:06.113Z,0.00
2022-11-10T01:18:38.089Z,0.00
2022-11-10T01:19:10.119Z,0.00
2022-11-10T01:19:42.135Z,0.00
2022-11-10T01:20:14.112Z,0.00
2022-11-10T01:20:46.019Z,0.00
2022-11-10T01:21:18.164Z,0.00
2022-11-10T01:21:49.821Z,0.00
2022-11-10T01:22:21.964Z,0.00
2022-11-10T01:22:53.935Z,0.00
2022-11-10T01:23:25.935Z,0.00
2022-11-10T01:23:57.796Z,0.00
2022-11-10T01:24:29.685Z,0.00
2022-11-10T01:25:02.539Z,0.00
2022-11-10T01:25:33.917Z,0.00
2022-11-10T01:26:05.596Z,0.00
2022-11-10T01:26:37.720Z,0.00
2022-11-10T01:27:09.825Z,0.00
2022-11-10T01:27:41.807Z,0.00
2022-11-10T01:28:13.592Z,0.00
2022-11-10T01:28:45.585Z,0.00
2022-11-10T01:29:01.939Z,0.00
2022-11-10T01:29:33.742Z,0.00
2022-11-10T01:30:18.316Z,0.00
2022-11-10T01:30:49.594Z,0.00
2022-11-10T01:31:21.595Z,0.00
2022-11-10T01:31:53.588Z,0.00
2022-11-10T01:32:25.600Z,0.00
2022-11-10T01:32:57.379Z,0.00
2022-11-10T01:33:13.589Z,0.00
2022-11-10T01:33:45.582Z,0.00
2022-11-10T01:34:29.440Z,0.00
2022-11-10T01:35:02.078Z,0.00
2022-11-10T01:35:33.275Z,0.00
2022-11-10T01:36:05.510Z,0.00
2022-11-10T01:36:37.307Z,0.00
2022-11-10T01:37:09.358Z,0.00
2022-11-10T01:37:41.241Z,0.00
2022-11-10T01:38:13.272Z,0.00
2022-11-10T01:38:45.228Z,0.00
2022-11-10T01:39:17.134Z,0.00
2022-11-10T01:39:49.101Z,0.00
2022-11-10T01:40:21.293Z,0.00
2022-11-10T01:40:53.136Z,0.00
2022-11-10T01:41:25.196Z,0.00
2022-11-10T01:41:57.031Z,0.00
2022-11-10T01:42:29.001Z,0.00
2022-11-10T01:42:45.140Z,0.00
2022-11-10T01:43:16.922Z,0.00
2022-11-10T01:43:33.092Z,0.00
2022-11-10T01:44:05.527Z,0.00
2022-11-10T01:44:36.937Z,0.00
2022-11-10T01:45:09.807Z,0.00
2022-11-10T01:45:41.109Z,0.00
2022-11-10T01:46:12.948Z,0.00
2022-11-10T01:46:44.801Z,0.00
2022-11-10T01:47:01.104Z,0.00
2022-11-10T01:47:32.754Z,0.00
2022-11-10T01:48:17.067Z,0.00
2022-11-10T01:48:48.660Z,0.00
2022-11-10T01:52:20.651Z,0.00
2022-11-10T01:52:52.841Z,0.00
2022-11-10T01:53:24.924Z,0.00
2022-11-10T01:53:56.516Z,0.00
2022-11-10T01:54:28.577Z,0.00
2022-11-10T01:54:44.640Z,0.00
2022-11-10T01:55:28.873Z,0.00
2022-11-10T01:56:00.604Z,0.00
2022-11-10T01:56:32.398Z,0.00
2022-11-10T01:57:05.169Z,0.00
2022-11-10T01:57:36.365Z,0.00
2022-11-10T01:58:08.485Z,0.00
2022-11-10T01:58:40.441Z,0.00
2022-11-10T01:59:12.646Z,0.00
2022-11-10T01:59:44.396Z,0.00
2022-11-10T02:00:17.377Z,0.00
2022-11-10T02:00:48.372Z,0.00
2022-11-10T02:01:20.314Z,0.00
2022-11-10T02:01:52.478Z,0.00
2022-11-10T02:02:24.312Z,0.00
2022-11-10T02:02:56.098Z,0.00
2022-11-10T02:03:28.211Z,0.00
2022-11-10T02:04:00.261Z,0.00
2022-11-10T02:04:32.389Z,0.00
2022-11-10T02:05:05.301Z,0.00
2022-11-10T02:05:36.161Z,0.00
2022-11-10T02:06:08.274Z,0.00
2022-11-10T02:06:40.230Z,0.00
2022-11-10T02:07:12.060Z,0.00
2022-11-10T02:07:44.143Z,0.00
2022-11-10T02:08:00.203Z,0.00
2022-11-10T02:08:32.263Z,0.00
2022-11-10T02:09:16.025Z,0.00
2022-11-10T02:09:47.812Z,0.00
2022-11-10T02:10:20.147Z,0.00
2022-11-10T02:10:51.847Z,0.00
2022-11-10T02:11:23.986Z,0.00
2022-11-10T02:11:55.702Z,0.00
2022-11-10T02:12:27.834Z,0.00
2022-11-10T02:12:59.762Z,0.00
2022-11-10T02:13:31.630Z,0.00
2022-11-10T02:14:04.340Z,0.00
2022-11-10T02:14:35.647Z,0.00
2022-11-10T02:15:08.725Z,0.00
2022-11-10T02:15:39.530Z,0.00
2022-11-10T02:16:11.677Z,0.00
2022-11-10T02:16:43.660Z,0.00
2022-11-10T02:17:15.678Z,0.00
2022-11-10T02:17:47.756Z,0.00
2022-11-10T02:18:19.570Z,0.00
2022-11-10T02:18:51.495Z,0.00
2022-11-10T02:19:23.595Z,0.00
2022-11-10T02:19:55.413Z,0.00
2022-11-10T02:20:27.705Z,0.00
2022-11-10T02:20:43.590Z,0.00
2022-11-10T02:21:15.343Z,0.00
2022-11-10T02:21:31.670Z,0.00
2022-11-10T02:22:03.711Z,0.00
2022-11-10T02:22:35.439Z,0.00
2022-11-10T02:23:07.380Z,0.00
2022-11-10T02:23:39.364Z,0.00
2022-11-10T02:24:11.405Z,0.00
2022-11-10T02:24:43.325Z,0.00
2022-11-10T02:24:59.509Z,0.00
2022-11-10T02:25:31.472Z,0.00
2022-11-10T02:26:15.269Z,0.00
2022-11-10T02:26:47.128Z,0.00
2022-11-10T02:27:19.290Z,0.00
2022-11-10T02:27:51.399Z,0.00
2022-11-10T02:28:23.281Z,0.00
2022-11-10T02:28:55.066Z,0.00
2022-11-10T02:29:27.090Z,0.00
2022-11-10T02:29:59.311Z,0.00
2022-11-10T02:30:31.564Z,0.00
2022-11-10T02:31:03.784Z,0.00
2022-11-10T02:31:34.989Z,0.00
2022-11-10T02:32:07.005Z,0.00
2022-11-10T02:32:38.922Z,0.00
2022-11-10T02:33:10.908Z,0.00
2022-11-10T02:33:42.995Z,0.00
2022-11-10T02:33:59.053Z,0.00
2022-11-10T02:34:42.951Z,0.00
2022-11-10T02:35:15.061Z,0.00
2022-11-10T02:35:46.868Z,0.00
2022-11-10T02:36:18.829Z,0.00
2022-11-10T02:36:50.840Z,0.00
2022-11-10T02:37:22.933Z,0.00
2022-11-10T02:37:54.697Z,0.00
2022-11-10T02:38:26.759Z,0.00
2022-11-10T02:38:58.761Z,0.00
2022-11-10T02:39:30.845Z,0.00
2022-11-10T02:40:03.595Z,0.00
2022-11-10T02:40:34.729Z,0.00
2022-11-10T02:41:06.571Z,0.00
2022-11-10T02:41:38.676Z,0.00
2022-11-10T02:42:10.566Z,0.00
2022-11-10T02:42:42.543Z,0.00
2022-11-10T02:42:58.705Z,0.00
2022-11-10T02:43:30.426Z,0.00
2022-11-10T02:44:14.709Z,0.00
2022-11-10T02:44:46.363Z,0.00
2022-11-10T02:45:18.828Z,0.00
2022-11-10T02:45:50.460Z,0.00
2022-11-10T02:46:22.489Z,0.00
2022-11-10T02:46:54.192Z,0.00
2022-11-10T02:47:26.415Z,0.00
2022-11-10T02:47:42.511Z,0.00
2022-11-10T02:48:26.389Z,0.00
2022-11-10T02:48:58.439Z,0.00
2022-11-10T02:49:30.172Z,0.00
2022-11-10T02:50:03.000Z,0.00
2022-11-10T02:50:34.300Z,0.00
2022-11-10T02:51:06.124Z,0.00
2022-11-10T02:51:38.179Z,0.00
2022-11-10T02:52:10.122Z,0.00
2022-11-10T02:52:42.308Z,0.00
2022-11-10T02:53:14.209Z,0.00
2022-11-10T02:53:30.132Z,0.00
2022-11-10T02:54:02.698Z,0.00
2022-11-10T02:54:46.062Z,0.00
2022-11-10T02:55:18.238Z,0.00
2022-11-10T02:55:49.925Z,0.00
2022-11-10T02:56:21.958Z,0.00
2022-11-10T02:56:53.946Z,0.00
2022-11-10T02:57:26.059Z,0.00
2022-11-10T02:57:57.777Z,0.00
2022-11-10T02:58:14.059Z,0.00
2022-11-10T02:58:57.835Z,0.00
2022-11-10T02:59:29.842Z,0.00
2022-11-10T03:00:05.282Z,0.00
2022-11-10T03:00:33.628Z,0.00
2022-11-10T03:01:05.904Z,0.00
2022-11-10T03:01:37.845Z,0.00
2022-11-10T03:02:09.847Z,0.00
2022-11-10T03:02:41.785Z,0.00
2022-11-10T03:02:57.879Z,0.00
2022-11-10T03:03:29.665Z,0.00
2022-11-10T03:04:13.775Z,0.00
2022-11-10T03:04:45.671Z,0.00
2022-11-10T03:05:17.814Z,0.00
2022-11-10T03:05:49.600Z,0.00
2022-11-10T03:06:21.490Z,0.00
2022-11-10T03:06:53.656Z,0.00
2022-11-10T03:07:25.329Z,0.00
2022-11-10T03:07:57.433Z,0.00
2022-11-10T03:08:29.582Z,0.00
2022-11-10T03:09:02.026Z,0.00
2022-11-10T03:09:33.275Z,0.00
2022-11-10T03:10:05.846Z,0.00
2022-11-10T03:10:37.384Z,0.00
2022-11-10T03:11:09.406Z,0.00
2022-11-10T03:11:41.341Z,0.00
2022-11-10T03:11:57.314Z,0.00
2022-11-10T03:12:41.348Z,0.00
2022-11-10T03:13:13.569Z,0.00
2022-11-10T03:14:00.991Z,0.00
2022-11-10T03:14:17.179Z,0.00
2022-11-10T03:14:49.216Z,0.00
2022-11-10T03:15:21.562Z,0.00
2022-11-10T03:15:53.360Z,0.00
2022-11-10T03:16:25.126Z,0.00
2022-11-10T03:16:57.165Z,0.00
2022-11-10T03:17:29.243Z,0.00
2022-11-10T03:18:01.317Z,0.00
2022-11-10T03:18:33.001Z,0.00
2022-11-10T03:19:05.256Z,0.00
2022-11-10T03:19:36.984Z,0.00
2022-11-10T03:20:11.506Z,0.00
2022-11-10T03:20:42.082Z,0.00
2022-11-10T03:20:57.407Z,0.00
2022-11-10T03:21:28.908Z,0.00
2022-11-10T03:22:12.980Z,0.00
2022-11-10T03:22:44.865Z,0.00
2022-11-10T03:23:16.777Z,0.00
2022-11-10T03:23:48.785Z,0.00
2022-11-10T03:24:20.924Z,0.00
2022-11-10T03:24:52.767Z,0.00
2022-11-10T03:25:24.851Z,0.00
2022-11-10T03:25:40.875Z,0.00
2022-11-10T03:26:24.648Z,0.00
2022-11-10T03:26:56.781Z,0.00
2022-11-10T03:27:28.652Z,0.00
2022-11-10T03:28:00.607Z,0.00
2022-11-10T03:28:16.838Z,0.00
2022-11-10T03:28:48.569Z,0.00
2022-11-10T03:29:32.644Z,0.00
2022-11-10T03:30:06.455Z,0.00
2022-11-10T03:30:36.433Z,0.00
2022-11-10T03:31:08.547Z,0.00
2022-11-10T03:31:40.790Z,0.00
2022-11-10T03:32:12.523Z,0.00
2022-11-10T03:32:28.468Z,0.00
2022-11-10T03:33:00.397Z,0.00
2022-11-10T03:33:44.562Z,0.00
2022-11-10T03:34:16.516Z,0.00
2022-11-10T03:34:48.347Z,0.00
2022-11-10T03:35:20.745Z,0.00
2022-11-10T03:35:52.527Z,0.00
2022-11-10T03:36:24.543Z,0.00
2022-11-10T03:36:56.276Z,0.00
2022-11-10T03:37:12.557Z,0.00
2022-11-10T03:37:56.264Z,0.00
2022-11-10T03:38:28.244Z,0.00
2022-11-10T03:39:00.088Z,0.00
2022-11-10T03:39:32.201Z,0.00
2022-11-10T03:40:04.867Z,0.00
2022-11-10T03:40:56.867Z,0.00
2022-11-10T03:41:24.184Z,0.00
2022-11-10T03:42:08.054Z,0.00
2022-11-10T03:42:40.053Z,0.00
2022-11-10T03:43:12.297Z,0.00
2022-11-10T03:43:44.036Z,0.00
2022-11-10T03:44:15.822Z,0.00
2022-11-10T03:44:47.958Z,0.00
2022-11-10T03:45:20.436Z,0.00
2022-11-10T03:45:51.894Z,0.00
2022-11-10T03:46:24.062Z,0.00
2022-11-10T03:46:56.017Z,0.00
2022-11-10T03:47:27.763Z,0.00
2022-11-10T03:47:59.841Z,0.00
2022-11-10T03:48:31.882Z,0.00
2022-11-10T03:49:04.569Z,0.00
2022-11-10T03:49:35.765Z,0.00
2022-11-10T03:50:08.055Z,0.00
2022-11-10T03:50:39.742Z,0.00
2022-11-10T03:51:11.970Z,0.00
2022-11-10T03:51:43.811Z,0.00
2022-11-10T03:52:15.553Z,0.00
2022-11-10T03:52:47.719Z,0.00
2022-11-10T03:53:20.118Z,0.00
2022-11-10T03:53:51.514Z,0.00
2022-11-10T03:54:23.822Z,0.00
2022-11-10T03:54:39.631Z,0.00
2022-11-10T03:55:11.892Z,0.00
2022-11-10T03:55:27.623Z,0.00
2022-11-10T03:55:59.680Z,0.00
2022-11-10T03:56:31.643Z,0.00
2022-11-10T03:57:04.386Z,0.00
2022-11-10T03:57:35.600Z,0.00
2022-11-10T03:58:07.479Z,0.00
2022-11-10T03:58:39.573Z,0.00
2022-11-10T03:59:11.669Z,0.00
2022-11-10T03:59:43.729Z,0.00
2022-11-10T04:00:16.594Z,0.00
2022-11-10T04:00:47.307Z,0.00
2022-11-10T04:01:19.426Z,0.00
2022-11-10T04:01:51.457Z,0.00
2022-11-10T04:02:23.356Z,0.00
2022-11-10T04:02:39.425Z,0.00
2022-11-10T04:03:23.660Z,0.00
2022-11-10T04:03:55.245Z,0.00
2022-11-10T04:04:27.528Z,0.00
2022-11-10T04:04:59.251Z,0.00
2022-11-10T04:05:31.420Z,0.00
2022-11-10T04:06:03.955Z,0.00
2022-11-10T04:06:35.426Z,0.00
2022-11-10T04:07:06.921Z,0.00
2022-11-10T04:07:39.079Z,0.00
2022-11-10T04:08:11.317Z,0.00
2022-11-10T04:08:43.009Z,0.00
2022-11-10T04:09:14.936Z,0.00
2022-11-10T04:09:46.939Z,0.00
2022-11-10T04:10:19.146Z,0.00
2022-11-10T04:10:51.129Z,0.00
2022-11-10T04:11:22.790Z,0.00
2022-11-10T04:11:39.182Z,0.00
2022-11-10T04:12:11.120Z,0.00
2022-11-10T04:12:26.836Z,0.00
2022-11-10T04:12:58.921Z,0.00
2022-11-10T04:13:30.588Z,0.00
2022-11-10T04:14:03.456Z,0.00
2022-11-10T04:14:34.816Z,0.00
2022-11-10T04:15:07.589Z,0.00
2022-11-10T04:15:38.792Z,0.00
2022-11-10T04:15:54.943Z,0.00
2022-11-10T04:16:26.610Z,0.00
2022-11-10T04:17:10.739Z,0.00
2022-11-10T04:17:42.775Z,0.00
2022-11-10T04:18:14.492Z,0.00
2022-11-10T04:18:46.499Z,0.00
2022-11-10T04:19:18.534Z,0.00
2022-11-10T04:19:50.423Z,0.00
2022-11-10T04:20:22.662Z,0.00
2022-11-10T04:20:54.540Z,0.00
2022-11-10T04:21:26.507Z,0.00
2022-11-10T04:21:58.319Z,0.00
2022-11-10T04:22:30.363Z,0.00
2022-11-10T04:23:02.697Z,0.00
2022-11-10T04:23:34.434Z,0.00
2022-11-10T04:24:06.164Z,0.00
2022-11-10T04:24:38.353Z,0.00
2022-11-10T04:24:54.470Z,0.00
2022-11-10T04:25:38.628Z,0.00
2022-11-10T04:26:10.486Z,0.00
2022-11-10T04:26:42.200Z,0.00
2022-11-10T04:27:14.151Z,0.00
2022-11-10T04:27:46.125Z,0.00
2022-11-10T04:28:18.246Z,0.00
2022-11-10T04:28:50.083Z,0.00
2022-11-10T04:29:22.054Z,0.00
2022-11-10T04:29:38.384Z,0.00
2022-11-10T04:30:10.799Z,0.00
2022-11-10T04:30:26.237Z,0.00
2022-11-10T04:30:58.156Z,0.00
2022-11-10T04:31:29.994Z,0.00
2022-11-10T04:32:02.599Z,0.00
2022-11-10T04:32:34.113Z,0.00
2022-11-10T04:33:05.839Z,0.00
2022-11-10T04:33:37.984Z,0.00
2022-11-10T04:33:54.190Z,0.00
2022-11-10T04:34:25.837Z,0.00
2022-11-10T04:35:10.078Z,0.00
2022-11-10T04:35:42.009Z,0.00
2022-11-10T04:36:13.813Z,0.00
2022-11-10T04:36:45.807Z,0.00
2022-11-10T04:37:17.792Z,0.00
2022-11-10T04:37:49.599Z,0.00
2022-11-10T04:38:21.596Z,0.00
2022-11-10T04:38:37.884Z,0.00
2022-11-10T04:39:21.852Z,0.00
2022-11-10T04:39:53.859Z,0.00
2022-11-10T04:40:25.889Z,0.00
2022-11-10T04:40:57.803Z,0.00
2022-11-10T04:41:29.766Z,0.00
2022-11-10T04:42:03.049Z,0.00
2022-11-10T04:42:33.612Z,0.00
2022-11-10T04:43:05.767Z,0.00
2022-11-10T04:43:37.694Z,0.00
2022-11-10T04:44:09.828Z,0.00
2022-11-10T04:44:41.535Z,0.00
2022-11-10T04:45:14.830Z,0.00
2022-11-10T04:45:45.583Z,0.00
2022-11-10T04:46:17.515Z,0.00
2022-11-10T04:46:49.309Z,0.00
2022-11-10T04:47:21.477Z,0.00
2022-11-10T04:47:53.634Z,0.00
2022-11-10T04:48:25.127Z,0.00
2022-11-10T04:48:57.372Z,0.00
2022-11-10T04:49:29.316Z,0.00
2022-11-10T04:50:02.126Z,0.00
2022-11-10T04:50:33.186Z,0.00
2022-11-10T04:51:05.393Z,0.00
2022-11-10T04:51:37.328Z,0.00
2022-11-10T04:52:09.332Z,0.00
2022-11-10T04:52:41.120Z,0.00
2022-11-10T04:53:13.116Z,0.00
2022-11-10T04:53:45.213Z,0.00
2022-11-10T04:54:17.129Z,0.00
2022-11-10T04:54:49.100Z,0.00
2022-11-10T04:55:21.236Z,0.00
2022-11-10T04:55:37.112Z,0.00
2022-11-10T04:56:20.947Z,0.00
2022-11-10T04:56:53.130Z,0.00
2022-11-10T04:57:25.203Z,0.00
2022-11-10T04:57:56.880Z,0.00
2022-11-10T04:58:13.029Z,0.00
2022-11-10T04:58:44.897Z,0.00
2022-11-10T04:59:28.873Z,0.00
2022-11-10T05:00:02.742Z,0.00
2022-11-10T05:00:32.902Z,0.00
2022-11-10T05:01:04.988Z,0.00
2022-11-10T05:01:36.861Z,0.00
2022-11-10T05:02:08.895Z,0.00
2022-11-10T05:02:25.087Z,0.00
2022-11-10T05:02:56.919Z,0.00
2022-11-10T05:03:40.663Z,0.00
2022-11-10T05:04:13.022Z,0.00
2022-11-10T05:04:44.533Z,0.00
2022-11-10T05:05:16.831Z,0.00
2022-11-10T05:05:48.676Z,0.00
2022-11-10T05:06:20.689Z,0.00
2022-11-10T05:06:52.475Z,0.00
2022-11-10T05:07:24.585Z,0.00
2022-11-10T05:07:56.530Z,0.00
2022-11-10T05:08:28.488Z,0.00
2022-11-10T05:09:00.447Z,0.00
2022-11-10T05:09:32.529Z,0.00
2022-11-10T05:10:05.055Z,0.00
2022-11-10T05:10:36.424Z,0.00
2022-11-10T05:11:08.368Z,0.00
2022-11-10T05:11:24.578Z,0.00
2022-11-10T05:12:08.489Z,0.00
2022-11-10T05:12:24.499Z,0.00
2022-11-10T05:13:08.348Z,0.00
2022-11-10T05:13:40.429Z,0.00
2022-11-10T05:14:12.494Z,0.00
2022-11-10T05:14:44.321Z,0.00
2022-11-10T05:15:17.166Z,0.00
2022-11-10T05:15:48.265Z,0.00
2022-11-10T05:16:20.079Z,0.00
2022-11-10T05:16:36.284Z,0.00
2022-11-10T05:17:20.073Z,0.00
2022-11-10T05:17:52.096Z,0.00
2022-11-10T05:18:24.110Z,0.00
2022-11-10T05:18:56.020Z,0.00
2022-11-10T05:19:28.152Z,0.00
2022-11-10T05:20:00.050Z,0.00
2022-11-10T05:20:32.136Z,0.00
2022-11-10T05:21:04.573Z,0.00
2022-11-10T05:21:35.995Z,0.00
2022-11-10T05:22:07.954Z,0.00
2022-11-10T05:22:39.823Z,0.00
2022-11-10T05:23:12.116Z,0.00
2022-11-10T05:23:43.799Z,0.00
2022-11-10T05:24:15.942Z,0.00
2022-11-10T05:24:47.664Z,0.00
2022-11-10T05:25:19.892Z,0.00
2022-11-10T05:25:35.898Z,0.00
2022-11-10T05:26:07.717Z,0.00
2022-11-10T05:26:23.756Z,0.00
2022-11-10T05:26:55.570Z,0.00
2022-11-10T05:27:27.580Z,0.00
2022-11-10T05:27:59.664Z,0.00
2022-11-10T05:28:31.571Z,0.00
2022-11-10T05:29:04.275Z,0.00
2022-11-10T05:29:35.478Z,0.00
2022-11-10T05:29:51.692Z,0.00
2022-11-10T05:30:23.868Z,0.00
2022-11-10T05:31:07.682Z,0.00
2022-11-10T05:31:39.532Z,0.00
2022-11-10T05:32:11.378Z,0.00
2022-11-10T05:32:43.502Z,0.00
2022-11-10T05:33:15.613Z,0.00
2022-11-10T05:33:47.411Z,0.00
2022-11-10T05:34:19.423Z,0.00
2022-11-10T05:34:51.434Z,0.00
2022-11-10T05:35:23.954Z,0.00
2022-11-10T05:35:55.256Z,0.00
2022-11-10T05:36:27.435Z,0.00
2022-11-10T05:36:59.304Z,0.00
2022-11-10T05:37:31.435Z,0.00
2022-11-10T05:38:04.314Z,0.00
2022-11-10T05:38:39.060Z,0.00
2022-11-10T05:38:51.331Z,0.00
2022-11-10T05:39:35.154Z,0.00
2022-11-10T05:40:07.632Z,0.00
2022-11-10T05:40:39.057Z,0.00
2022-11-10T05:41:11.075Z,0.00
2022-11-10T05:41:43.392Z,0.00
2022-11-10T05:42:15.214Z,0.00
2022-11-10T05:42:46.863Z,0.00
2022-11-10T05:43:19.300Z,0.00
2022-11-10T05:43:50.984Z,0.00
2022-11-10T05:44:22.870Z,0.00
2022-11-10T05:44:54.898Z,0.00
2022-11-10T05:45:27.393Z,0.00
2022-11-10T05:45:58.856Z,0.00
2022-11-10T05:46:30.762Z,0.00
2022-11-10T05:47:03.849Z,0.00
2022-11-10T05:47:34.844Z,0.00
2022-11-10T05:48:06.938Z,0.00
2022-11-10T05:48:38.729Z,0.00
2022-11-10T05:49:10.646Z,0.00
2022-11-10T05:49:42.956Z,0.00
2022-11-10T05:50:14.972Z,0.00
2022-11-10T05:50:46.725Z,0.00
2022-11-10T05:51:18.667Z,0.00
2022-11-10T05:51:34.779Z,0.00
2022-11-10T05:52:18.776Z,0.00
2022-11-10T05:52:50.645Z,0.00
2022-11-10T05:53:22.833Z,0.00
2022-11-10T05:53:54.627Z,0.00
2022-11-10T05:54:26.678Z,0.00
2022-11-10T05:54:58.616Z,0.00
2022-11-10T05:55:30.761Z,0.00
2022-11-10T05:56:03.268Z,0.00
2022-11-10T05:56:34.790Z,0.00
2022-11-10T05:57:06.546Z,0.00
2022-11-10T05:57:38.583Z,0.00
2022-11-10T05:58:10.528Z,0.00
2022-11-10T05:58:42.543Z,0.00
2022-11-10T05:59:14.717Z,0.00
2022-11-10T05:59:46.511Z,0.00
2022-11-10T06:00:18.991Z,0.00
2022-11-10T06:00:34.719Z,0.00
2022-11-10T06:01:06.190Z,0.00
2022-11-10T06:01:22.477Z,0.00
2022-11-10T06:01:54.498Z,0.00
2022-11-10T06:02:26.220Z,0.00
2022-11-10T06:02:58.428Z,0.00
2022-11-10T06:03:30.399Z,0.00
2022-11-10T06:04:03.080Z,0.00
2022-11-10T06:04:34.671Z,0.00
2022-11-10T06:04:50.285Z,0.00
2022-11-10T06:05:26.845Z,0.00
2022-11-10T06:06:06.132Z,0.00
2022-11-10T06:06:37.920Z,0.00
2022-11-10T06:07:10.049Z,0.00
2022-11-10T06:07:42.181Z,0.00
2022-11-10T06:08:14.178Z,0.00
2022-11-10T06:08:45.812Z,0.00
2022-11-10T06:09:17.913Z,0.00
2022-11-10T06:09:34.268Z,0.00
2022-11-10T06:10:18.157Z,0.00
2022-11-10T06:10:49.954Z,0.00
2022-11-10T06:11:21.887Z,0.00
2022-11-10T06:11:54.156Z,0.00
2022-11-10T06:12:25.831Z,0.00
2022-11-10T06:12:58.161Z,0.00
2022-11-10T06:13:29.661Z,0.00
2022-11-10T06:14:01.901Z,0.00
2022-11-10T06:14:34.083Z,0.00
2022-11-10T06:15:07.206Z,0.00
2022-11-10T06:15:37.746Z,0.00
2022-11-10T06:16:09.797Z,0.00
2022-11-10T06:16:41.705Z,0.00
2022-11-10T06:17:14.054Z,0.00
2022-11-10T06:17:45.507Z,0.00
2022-11-10T06:18:17.447Z,0.00
2022-11-10T06:18:34.207Z,0.85
2022-11-10T06:19:05.718Z,0.00
2022-11-10T06:19:21.641Z,0.00
2022-11-10T06:19:53.486Z,0.00
2022-11-10T06:20:25.760Z,0.00
2022-11-10T06:20:57.616Z,0.00
2022-11-10T06:21:29.552Z,0.00
2022-11-10T06:22:06.402Z,0.00
2022-11-10T06:22:33.750Z,0.36
2022-11-10T06:22:49.636Z,0.36
2022-11-10T06:23:21.704Z,0.00
2022-11-10T06:24:05.908Z,0.85
2022-11-10T06:24:37.364Z,1.22
2022-11-10T06:25:09.721Z,1.22
2022-11-10T06:25:41.372Z,1.71
2022-11-10T06:26:13.640Z,1.71
2022-11-10T06:26:45.260Z,1.71
2022-11-10T06:27:17.273Z,2.57
2022-11-10T06:27:49.444Z,2.57
2022-11-10T06:28:21.426Z,2.94
2022-11-10T06:28:53.396Z,2.57
2022-11-10T06:29:27.008Z,2.57
2022-11-10T06:29:57.303Z,2.94
2022-11-10T06:30:29.807Z,2.94
2022-11-10T06:31:01.252Z,3.79
2022-11-10T06:31:33.375Z,3.43
2022-11-10T06:32:05.630Z,3.79
2022-11-10T06:32:37.222Z,3.43
2022-11-10T06:33:09.156Z,4.77
2022-11-10T06:33:41.091Z,3.79
2022-11-10T06:34:13.113Z,5.14
2022-11-10T06:34:45.187Z,4.77
2022-11-10T06:35:17.179Z,5.63
2022-11-10T06:35:34.039Z,5.63
2022-11-10T06:36:05.756Z,6.48
2022-11-10T06:36:49.011Z,5.99
2022-11-10T06:37:21.059Z,5.99
2022-11-10T06:37:52.987Z,6.85
2022-11-10T06:38:25.126Z,6.85
2022-11-10T06:38:56.907Z,6.85
2022-11-10T06:39:28.942Z,7.70
2022-11-10T06:40:02.384Z,7.70
2022-11-10T06:40:32.890Z,8.19
2022-11-10T06:41:05.656Z,8.56
2022-11-10T06:41:36.823Z,9.05
2022-11-10T06:42:08.663Z,9.91
2022-11-10T06:42:40.769Z,11.25
2022-11-10T06:43:12.721Z,10.77
2022-11-10T06:43:44.787Z,11.62
2022-11-10T06:44:16.606Z,11.62
2022-11-10T06:44:32.757Z,12.97
2022-11-10T06:45:17.686Z,12.97
2022-11-10T06:45:48.715Z,13.33
2022-11-10T06:46:20.568Z,13.82
2022-11-10T06:46:52.517Z,14.31
2022-11-10T06:47:24.627Z,14.68
2022-11-10T06:47:56.663Z,15.17
2022-11-10T06:48:28.759Z,15.53
2022-11-10T06:49:00.554Z,16.39
2022-11-10T06:49:32.339Z,16.88
2022-11-10T06:50:05.653Z,17.25
2022-11-10T06:50:36.563Z,17.73
2022-11-10T06:51:08.355Z,18.60
2022-11-10T06:51:40.321Z,18.60
2022-11-10T06:52:12.348Z,19.08
2022-11-10T06:52:44.435Z,19.94
2022-11-10T06:53:16.322Z,20.31
2022-11-10T06:53:32.874Z,20.80
2022-11-10T06:54:05.242Z,21.16
2022-11-10T06:54:20.455Z,21.16
2022-11-10T06:54:52.298Z,21.65
2022-11-10T06:55:24.903Z,22.51
2022-11-10T06:55:56.255Z,22.87
2022-11-10T06:56:28.172Z,23.36
2022-11-10T06:57:00.175Z,25.07
2022-11-10T06:57:32.058Z,23.85
2022-11-10T06:57:48.211Z,24.71
2022-11-10T06:58:20.029Z,25.56
2022-11-10T06:59:04.984Z,25.94