createdAt,value
2022-10-13T00:00:46.064Z,81.22
2022-10-13T00:03:13.618Z,84.38
2022-10-13T00:05:45.309Z,77.85
2022-10-13T00:08:13.888Z,82.25
2022-10-13T00:10:41.648Z,83.93
2022-10-13T00:13:09.139Z,87.05
2022-10-13T00:15:41.323Z,74.45
2022-10-13T00:18:08.296Z,84.93
2022-10-13T00:20:36.280Z,83.65
2022-10-13T00:23:03.691Z,83.22
2022-10-13T00:25:30.546Z,79.43
2022-10-13T00:27:57.372Z,80.90
2022-10-13T00:30:24.331Z,87.00
2022-10-13T00:32:51.171Z,83.00
2022-10-13T00:35:18.056Z,91.38
2022-10-13T00:37:44.939Z,92.32
2022-10-13T00:40:12.383Z,89.10
2022-10-13T00:42:41.810Z,76.53
2022-10-13T00:45:26.343Z,88.07
2022-10-13T00:48:01.911Z,87.80
2022-10-13T00:50:36.054Z,97.15
2022-10-13T00:53:03.659Z,88.03
2022-10-13T00:55:34.492Z,84.82
2022-10-13T00:58:05.665Z,79.00
2022-10-13T01:00:34.731Z,108.35
2022-10-13T01:03:02.799Z,82.13
2022-10-13T01:05:30.740Z,86.45
2022-10-13T01:07:58.635Z,92.05
2022-10-13T01:10:45.503Z,91.13
2022-10-13T01:13:16.615Z,80.38
2022-10-13T01:15:43.416Z,89.60
2022-10-13T01:18:19.340Z,84.30
2022-10-13T01:20:59.823Z,79.10
2022-10-13T01:23:48.100Z,86.32
2022-10-13T01:26:18.440Z,79.38
2022-10-13T01:29:12.048Z,79.85
2022-10-13T01:31:44.723Z,84.07
2022-10-13T01:34:21.282Z,83.80
2022-10-13T01:37:01.361Z,87.07
2022-10-13T01:39:38.518Z,83.07
2022-10-13T01:42:14.197Z,83.28
2022-10-13T01:44:48.500Z,83.03
2022-10-13T01:47:17.705Z,93.18
2022-10-13T01:49:45.878Z,95.28
2022-10-13T01:52:19.077Z,89.53
2022-10-13T01:54:51.575Z,89.10
2022-10-13T01:57:39.841Z,80.83
2022-10-13T02:00:13.497Z,85.55
2022-10-13T02:02:50.377Z,83.00
2022-10-13T02:05:17.588Z,86.88
2022-10-13T02:07:46.866Z,82.72
2022-10-13T02:10:47.388Z,82.03
2022-10-13T02:13:17.507Z,88.30
2022-10-13T02:15:49.112Z,86.80
2022-10-13T02:18:20.131Z,81.13
2022-10-13T02:20:48.180Z,78.60
2022-10-13T02:23:17.950Z,86.10
2022-10-13T02:25:46.171Z,73.55
2022-10-13T02:28:14.396Z,81.07
2022-10-13T02:30:41.614Z,77.30
2022-10-13T02:33:09.408Z,76.70
2022-10-13T02:35:36.273Z,83.88
2022-10-13T02:38:03.635Z,76.63
2022-10-13T02:40:30.645Z,68.60
2022-10-13T02:42:57.580Z,69.57
2022-10-13T02:45:24.479Z,71.88
2022-10-13T02:47:51.341Z,80.13
2022-10-13T02:50:18.287Z,76.35
2022-10-13T02:52:45.152Z,65.95
2022-10-13T02:55:11.993Z,71.75
2022-10-13T02:57:38.839Z,58.17
2022-10-13T03:00:07.490Z,66.68
2022-10-13T03:02:34.444Z,73.30
2022-10-13T03:05:01.280Z,64.13
2022-10-13T03:07:28.556Z,62.35
2022-10-13T03:09:55.423Z,62.63
2022-10-13T03:12:23.015Z,58.63
2022-10-13T03:14:50.438Z,62.33
2022-10-13T03:17:18.227Z,62.72
2022-10-13T03:19:45.269Z,69.70
2022-10-13T03:22:14.728Z,66.72
2022-10-13T03:24:42.259Z,59.30
2022-10-13T03:27:09.415Z,65.95
2022-10-13T03:29:36.303Z,59.08
2022-10-13T03:32:03.471Z,66.90
2022-10-13T03:34:30.449Z,62.25
2022-10-13T03:36:57.906Z,66.95
2022-10-13T03:39:24.979Z,66.03
2022-10-13T03:41:52.198Z,64.25
2022-10-13T03:44:20.224Z,60.78
2022-10-13T03:46:47.082Z,57.75
2022-10-13T03:49:13.965Z,59.65
2022-10-13T03:51:41.741Z,63.85
2022-10-13T03:54:13.123Z,67.65
2022-10-13T03:56:40.637Z,56.15
2022-10-13T03:59:08.331Z,58.85
2022-10-13T04:01:35.339Z,57.45
2022-10-13T04:04:02.758Z,53.97
2022-10-13T04:06:31.211Z,61.40
2022-10-13T04:08:58.240Z,62.15
2022-10-13T04:11:25.302Z,52.85
2022-10-13T04:13:53.115Z,52.53
2022-10-13T04:16:23.563Z,59.15
2022-10-13T04:18:56.551Z,49.20
2022-10-13T04:21:24.268Z,58.78
2022-10-13T04:23:51.561Z,55.15
2022-10-13T04:26:22.026Z,60.83
2022-10-13T04:28:50.238Z,53.33
2022-10-13T04:31:17.423Z,54.70
2022-10-13T04:33:45.871Z,52.92
2022-10-13T04:36:14.128Z,59.30
2022-10-13T04:38:42.436Z,58.90
2022-10-13T04:41:10.036Z,71.13
2022-10-13T04:43:37.150Z,54.63
2022-10-13T04:46:25.166Z,58.15
2022-10-13T04:48:52.729Z,57.50
2022-10-13T04:51:22.650Z,73.25
2022-10-13T04:53:53.872Z,67.25
2022-10-13T04:56:20.731Z,59.88
2022-10-13T04:58:47.570Z,62.30
2022-10-13T05:01:22.341Z,60.67
2022-10-13T05:04:00.179Z,63.40
2022-10-13T05:06:30.933Z,56.60
2022-10-13T05:08:58.493Z,62.88
2022-10-13T05:11:29.439Z,60.97
2022-10-13T05:13:57.492Z,55.30
2022-10-13T05:16:25.236Z,50.35
2022-10-13T05:18:54.161Z,43.50
2022-10-13T05:21:29.148Z,56.33
2022-10-13T05:23:57.669Z,51.20
2022-10-13T05:26:29.361Z,47.78
2022-10-13T05:28:57.053Z,46.20
2022-10-13T05:31:25.274Z,42.88
2022-10-13T05:33:53.100Z,50.65
2022-10-13T05:36:22.608Z,54.95
2022-10-13T05:38:54.443Z,56.00
2022-10-13T05:41:22.705Z,51.00
2022-10-13T05:43:51.469Z,53.15
2022-10-13T05:46:18.389Z,50.25
2022-10-13T05:48:45.214Z,54.38
2022-10-13T05:51:19.283Z,55.58
2022-10-13T05:53:55.387Z,59.70
2022-10-13T05:56:30.173Z,52.33
2022-10-13T05:59:01.942Z,52.58
2022-10-13T06:01:34.507Z,54.65
2022-10-13T06:04:05.042Z,51.42
2022-10-13T06:06:32.319Z,48.70
2022-10-13T06:09:01.019Z,48.30
2022-10-13T06:11:28.142Z,57.17
2022-10-13T06:13:54.978Z,53.63
2022-10-13T06:16:21.939Z,55.85
2022-10-13T06:18:48.780Z,52.45
2022-10-13T06:21:15.617Z,56.55
2022-10-13T06:23:42.507Z,50.45
2022-10-13T06:26:09.377Z,51.17
2022-10-13T06:28:36.651Z,47.35
2022-10-13T06:31:05.643Z,57.10
2022-10-13T06:33:33.057Z,44.42
2022-10-13T06:36:07.105Z,46.58
2022-10-13T06:38:34.162Z,43.03
2022-10-13T06:41:01.961Z,52.33
2022-10-13T06:43:35.748Z,47.42
2022-10-13T06:46:07.239Z,34.20
2022-10-13T06:48:34.407Z,34.33
2022-10-13T06:51:03.045Z,33.20
2022-10-13T06:53:29.934Z,31.70
2022-10-13T06:55:58.931Z,31.52
2022-10-13T06:58:26.211Z,32.28
2022-10-13T07:00:53.970Z,37.70
2022-10-13T07:03:21.777Z,31.02
2022-10-13T07:05:49.016Z,32.95
2022-10-13T07:08:15.914Z,39.80
2022-10-13T07:10:43.882Z,38.35
2022-10-13T07:13:11.225Z,31.33
2022-10-13T07:15:39.642Z,28.35
2022-10-13T07:18:07.405Z,25.52
2022-10-13T07:20:34.698Z,32.88
2022-10-13T07:23:01.989Z,27.73
2022-10-13T07:25:29.329Z,22.35
2022-10-13T07:27:56.662Z,27.45
2022-10-13T07:30:23.524Z,25.60
2022-10-13T07:32:50.805Z,30.73
2022-10-13T07:35:17.790Z,21.33
2022-10-13T07:37:44.647Z,21.70
2022-10-13T07:40:11.776Z,21.38
2022-10-13T07:42:38.610Z,56.42
2022-10-13T07:45:06.381Z,29.35
2022-10-13T07:47:33.322Z,27.55
2022-10-13T07:50:00.230Z,27.65
2022-10-13T07:52:27.120Z,31.50
2022-10-13T07:54:54.206Z,27.73
2022-10-13T07:57:21.675Z,25.42
2022-10-13T07:59:48.826Z,19.75
2022-10-13T08:02:19.270Z,18.65
2022-10-13T08:04:49.181Z,18.75
2022-10-13T08:07:17.199Z,19.95
2022-10-13T08:09:45.273Z,17.38
2022-10-13T08:12:12.293Z,15.93
2022-10-13T08:14:39.722Z,15.50
2022-10-13T08:17:07.054Z,14.93
2022-10-13T08:19:34.140Z,16.15
2022-10-13T08:22:00.990Z,17.92
2022-10-13T08:24:28.545Z,17.13
2022-10-13T08:26:56.260Z,18.73
2022-10-13T08:29:24.169Z,26.27
2022-10-13T08:31:54.916Z,15.98
2022-10-13T08:34:23.393Z,18.95
2022-10-13T08:36:53.515Z,21.52
2022-10-13T08:39:21.788Z,17.88
2022-10-13T08:41:48.786Z,20.35
2022-10-13T08:45:15.692Z,15.38
2022-10-13T08:47:42.188Z,12.07
2022-10-13T08:50:15.795Z,15.27
2022-10-13T08:52:50.563Z,8.00
2022-10-13T08:55:45.338Z,5.95
2022-10-13T08:58:23.591Z,7.82
2022-10-13T09:01:09.332Z,6.80
2022-10-13T09:03:55.900Z,6.82
2022-10-13T09:06:55.020Z,13.07
2022-10-13T09:09:22.133Z,7.20
2022-10-13T09:11:50.818Z,6.35
2022-10-13T09:14:30.544Z,11.93
2022-10-13T09:17:23.831Z,7.03
2022-10-13T09:20:20.159Z,12.23
2022-10-13T09:23:01.307Z,14.07
2022-10-13T09:25:28.229Z,11.82
2022-10-13T09:27:58.246Z,8.15
2022-10-13T09:30:36.635Z,10.80
2022-10-13T09:33:09.501Z,5.72
2022-10-13T09:35:37.542Z,10.60
2022-10-13T09:38:13.952Z,9.55
2022-10-13T09:43:28.964Z,7.00
2022-10-13T09:45:56.382Z,7.18
2022-10-13T09:48:27.479Z,6.70
2022-10-13T09:50:56.508Z,8.88
2022-10-13T09:53:24.113Z,6.43
2022-10-13T09:56:09.162Z,6.60
2022-10-13T09:58:41.015Z,7.50
2022-10-13T10:01:19.055Z,8.85
2022-10-13T10:03:49.378Z,8.55
2022-10-13T10:06:17.077Z,8.75
2022-10-13T10:09:12.255Z,7.53
2022-10-13T10:11:45.347Z,10.77
2022-10-13T10:14:21.242Z,8.93
2022-10-13T10:17:12.607Z,10.80
2022-10-13T10:20:06.407Z,7.50
2022-10-13T10:22:33.583Z,7.25
2022-10-13T10:25:21.510Z,8.88
2022-10-13T10:28:13.463Z,9.57
2022-10-13T10:31:14.102Z,10.13
2022-10-13T10:33:59.057Z,8.18
2022-10-13T10:36:41.562Z,8.68
2022-10-13T10:39:39.835Z,7.30
2022-10-13T10:42:24.908Z,5.88
2022-10-13T10:44:55.276Z,7.78
2022-10-13T10:47:36.886Z,6.18
2022-10-13T10:50:07.870Z,10.15
2022-10-13T10:52:51.698Z,5.65
2022-10-13T10:55:34.431Z,9.75
2022-10-13T10:58:19.759Z,8.07
2022-10-13T11:00:52.384Z,9.70
2022-10-13T11:04:00.767Z,9.07
2022-10-13T11:06:37.888Z,6.43
2022-10-13T11:09:06.287Z,8.98
2022-10-13T11:11:39.160Z,10.68
2022-10-13T11:16:41.614Z,6.25
2022-10-13T11:19:08.927Z,6.13
2022-10-13T11:21:54.014Z,5.78
2022-10-13T11:24:42.529Z,22.13
2022-10-13T11:27:10.741Z,11.73
2022-10-13T11:29:53.936Z,6.95
2022-10-13T11:32:26.687Z,8.48
2022-10-13T11:35:05.651Z,9.30
2022-10-13T11:38:13.868Z,7.00
2022-10-13T11:41:15.942Z,10.43
2022-10-13T11:44:03.087Z,7.43
2022-10-13T11:47:02.806Z,9.70
2022-10-13T11:49:57.472Z,6.28
2022-10-13T11:53:01.100Z,7.32
2022-10-13T11:58:16.052Z,13.50
2022-10-13T12:01:00.332Z,8.13
2022-10-13T12:03:33.246Z,7.32
2022-10-13T12:08:36.812Z,6.25
2022-10-13T12:11:07.701Z,7.93
2022-10-13T12:13:36.385Z,5.57
2022-10-13T12:16:06.407Z,5.22
2022-10-13T12:18:36.686Z,7.18
2022-10-13T12:21:10.687Z,7.28
2022-10-13T12:23:38.049Z,5.90
2022-10-13T12:26:05.405Z,8.85
2022-10-13T12:28:55.240Z,8.32
2022-10-13T12:31:27.885Z,6.43
2022-10-13T12:33:56.929Z,7.82
2022-10-13T12:36:35.435Z,10.55
2022-10-13T12:39:06.038Z,8.88
2022-10-13T12:41:38.581Z,7.38
2022-10-13T12:44:06.929Z,7.13
2022-10-13T12:46:56.270Z,10.60
2022-10-13T12:49:32.114Z,7.15
2022-10-13T12:52:05.688Z,6.45
2022-10-13T12:54:35.406Z,7.85
2022-10-13T12:57:38.034Z,8.45
2022-10-13T13:00:17.752Z,7.00
2022-10-13T13:02:55.046Z,8.25
2022-10-13T13:05:37.982Z,6.65
2022-10-13T13:08:27.110Z,8.68
2022-10-13T13:11:07.049Z,12.25
2022-10-13T13:13:34.522Z,10.50
2022-10-13T13:16:19.450Z,12.93
2022-10-13T13:18:47.961Z,17.88
2022-10-13T13:21:17.404Z,23.52
2022-10-13T13:23:51.193Z,12.02
2022-10-13T13:26:23.403Z,9.88
2022-10-13T13:28:53.119Z,10.50
2022-10-13T13:31:25.021Z,5.22
2022-10-13T13:33:52.127Z,8.88
2022-10-13T13:36:26.926Z,7.72
2022-10-13T13:38:54.351Z,10.82
2022-10-13T13:41:22.367Z,10.80
2022-10-13T13:43:49.482Z,14.88
2022-10-13T13:46:21.633Z,99.43
2022-10-13T13:48:48.988Z,18.17
2022-10-13T13:51:16.903Z,10.93
2022-10-13T13:53:43.969Z,8.15
2022-10-13T13:56:15.141Z,8.77
2022-10-13T13:58:42.727Z,9.73
2022-10-13T14:01:10.329Z,7.38
2022-10-13T14:03:37.579Z,7.88
2022-10-13T14:06:04.901Z,10.80
2022-10-13T14:08:36.966Z,13.50
2022-10-13T14:11:07.512Z,21.88
2022-10-13T14:13:35.051Z,8.52
2022-10-13T14:16:02.702Z,10.40
2022-10-13T14:18:30.928Z,9.43
2022-10-13T14:20:58.148Z,12.40
2022-10-13T14:23:25.406Z,13.32
2022-10-13T14:25:52.284Z,8.38
2022-10-13T14:28:19.210Z,9.95
2022-10-13T14:30:46.514Z,10.77
2022-10-13T14:33:13.436Z,9.55
2022-10-13T14:35:40.642Z,18.00
2022-10-13T14:38:07.973Z,10.50
2022-10-13T14:40:35.303Z,11.05
2022-10-13T14:43:02.140Z,10.00
2022-10-13T14:45:28.978Z,7.95
2022-10-13T14:47:55.927Z,10.43
2022-10-13T14:50:23.147Z,14.20
2022-10-13T14:52:50.014Z,10.10
2022-10-13T14:55:16.969Z,9.35
2022-10-13T14:57:44.177Z,106.30
2022-10-13T15:00:11.778Z,11.35
2022-10-13T15:02:39.024Z,11.35
2022-10-13T15:05:06.565Z,9.82
2022-10-13T15:07:34.041Z,13.05
2022-10-13T15:10:06.497Z,11.13
2022-10-13T15:12:33.852Z,11.98
2022-10-13T15:15:00.716Z,11.05
2022-10-13T15:17:28.306Z,13.18
2022-10-13T15:19:55.348Z,11.27
2022-10-13T15:22:22.594Z,16.42
2022-10-13T15:24:49.980Z,11.73
2022-10-13T15:27:16.853Z,13.45
2022-10-13T15:29:44.410Z,19.63
2022-10-13T15:32:17.993Z,12.43
2022-10-13T15:34:45.512Z,14.45
2022-10-13T15:37:12.491Z,9.52
2022-10-13T15:39:39.778Z,16.23
2022-10-13T15:42:06.635Z,15.55
2022-10-13T15:44:57.348Z,15.35
2022-10-13T15:47:20.433Z,11.80
2022-10-13T15:49:47.311Z,16.77
2022-10-13T15:52:14.193Z,12.68
2022-10-13T15:54:41.479Z,14.93
2022-10-13T15:57:08.335Z,17.95
2022-10-13T15:59:35.628Z,110.45
2022-10-13T16:02:02.525Z,63.10
2022-10-13T16:04:33.473Z,17.02
2022-10-13T16:07:03.357Z,20.15
2022-10-13T16:09:31.095Z,19.35
2022-10-13T16:11:58.009Z,22.20
2022-10-13T16:14:25.338Z,19.48
2022-10-13T16:16:52.611Z,18.48
2022-10-13T16:19:19.853Z,22.55
2022-10-13T16:21:47.132Z,26.10
2022-10-13T16:24:13.984Z,22.52
2022-10-13T16:26:41.003Z,23.70
2022-10-13T16:29:07.887Z,22.77
2022-10-13T16:31:34.905Z,30.20
2022-10-13T16:34:01.742Z,29.13
2022-10-13T16:36:28.809Z,29.73
2022-10-13T16:38:56.097Z,32.60
2022-10-13T16:41:23.881Z,29.52
2022-10-13T16:43:51.081Z,31.48
2022-10-13T16:46:20.604Z,27.45
2022-10-13T16:48:47.900Z,24.92
2022-10-13T16:51:21.130Z,17.83
2022-10-13T16:56:21.307Z,22.15
2022-10-13T16:59:04.123Z,19.10
2022-10-13T17:01:32.415Z,18.83
2022-10-13T17:03:59.867Z,16.92
2022-10-13T17:06:28.999Z,20.48
2022-10-13T17:08:58.486Z,15.15
2022-10-13T17:11:28.010Z,22.33
2022-10-13T17:13:57.080Z,21.52
2022-10-13T17:16:24.647Z,19.67
2022-10-13T17:18:51.655Z,18.92
2022-10-13T17:21:18.806Z,22.83
2022-10-13T17:23:48.821Z,21.55
2022-10-13T17:26:17.478Z,23.25
2022-10-13T17:28:44.941Z,28.52
2022-10-13T17:31:16.582Z,24.27
2022-10-13T17:33:44.287Z,24.08
2022-10-13T17:36:15.310Z,24.52
2022-10-13T17:38:43.302Z,24.48
2022-10-13T17:41:11.341Z,144.75
2022-10-13T17:43:40.050Z,37.70
2022-10-13T17:46:34.945Z,29.25
2022-10-13T17:49:00.812Z,33.10
2022-10-13T17:51:28.021Z,30.65
2022-10-13T17:53:55.356Z,29.30
2022-10-13T17:56:24.157Z,29.05
2022-10-13T17:58:51.544Z,30.08
2022-10-13T18:01:21.768Z,25.25
2022-10-13T18:04:00.489Z,38.90
2022-10-13T18:06:38.661Z,30.60
2022-10-13T18:09:11.230Z,28.45
2022-10-13T18:11:38.405Z,33.43
2022-10-13T18:14:05.809Z,26.90
2022-10-13T18:16:33.206Z,32.08
2022-10-13T18:19:00.090Z,38.17
2022-10-13T18:21:27.112Z,39.80
2022-10-13T18:23:59.920Z,32.38
2022-10-13T18:26:29.092Z,38.60
2022-10-13T18:28:56.440Z,38.75
2022-10-13T18:31:27.671Z,37.95
2022-10-13T18:33:56.210Z,46.42
2022-10-13T18:36:28.422Z,46.78
2022-10-13T18:39:00.660Z,48.85
2022-10-13T18:41:27.992Z,50.37
2022-10-13T18:43:55.751Z,45.05
2022-10-13T18:46:22.930Z,43.78
2022-10-13T18:48:50.248Z,43.50
2022-10-13T18:51:19.582Z,167.15
2022-10-13T18:53:50.552Z,59.63
2022-10-13T18:56:23.901Z,45.90
2022-10-13T18:58:55.674Z,48.88
2022-10-13T19:01:26.853Z,48.80
2022-10-13T19:03:54.833Z,48.20
2022-10-13T19:06:26.912Z,49.72
2022-10-13T19:09:05.315Z,53.43
2022-10-13T19:11:32.820Z,49.38
2022-10-13T19:14:00.716Z,43.95
2022-10-13T19:16:30.345Z,44.17
2022-10-13T19:18:57.511Z,48.85
2022-10-13T19:21:25.162Z,48.60
2022-10-13T19:23:52.267Z,45.85
2022-10-13T19:26:24.906Z,41.05
2022-10-13T19:28:56.534Z,45.63
2022-10-13T19:31:25.483Z,48.78
2022-10-13T19:33:53.130Z,44.72
2022-10-13T19:36:24.957Z,44.00
2022-10-13T19:38:53.013Z,48.25
2022-10-13T19:41:20.360Z,46.72
2022-10-13T19:43:47.525Z,45.13
2022-10-13T19:46:15.264Z,46.47
2022-10-13T19:48:42.249Z,46.42
2022-10-13T19:51:09.590Z,49.92
2022-10-13T19:53:38.134Z,47.15
2022-10-13T19:56:08.872Z,51.60
2022-10-13T19:58:36.072Z,46.40
2022-10-13T20:01:08.456Z,49.80
2022-10-13T20:03:35.498Z,47.03
2022-10-13T20:06:06.352Z,49.65
2022-10-13T20:08:33.415Z,90.05
2022-10-13T20:11:08.003Z,73.03
2022-10-13T20:13:35.635Z,52.13
2022-10-13T20:16:17.049Z,46.78
2022-10-13T20:18:44.348Z,45.67
2022-10-13T20:21:12.915Z,44.50
2022-10-13T20:23:40.978Z,47.75
2022-10-13T20:26:11.345Z,55.97
2022-10-13T20:28:48.131Z,45.50
2022-10-13T20:31:17.568Z,39.40
2022-10-13T20:33:44.909Z,40.65
2022-10-13T20:36:14.147Z,41.42
2022-10-13T20:38:41.661Z,40.00
2022-10-13T20:41:21.129Z,51.15
2022-10-13T20:43:49.167Z,44.00
2022-10-13T20:46:17.816Z,47.97
2022-10-13T20:49:09.221Z,41.70
2022-10-13T20:51:32.612Z,43.15
2022-10-13T20:53:59.484Z,49.45
2022-10-13T20:56:27.014Z,48.22
2022-10-13T20:58:54.710Z,42.17
2022-10-13T21:01:23.097Z,45.60
2022-10-13T21:03:54.040Z,39.10
2022-10-13T21:06:21.668Z,42.47
2022-10-13T21:08:48.817Z,47.53
2022-10-13T21:11:17.844Z,41.72
2022-10-13T21:13:45.482Z,46.20
2022-10-13T21:16:17.532Z,50.42
2022-10-13T21:18:48.180Z,43.65
2022-10-13T21:21:17.578Z,44.25
2022-10-13T21:23:45.093Z,39.03
2022-10-13T21:26:13.011Z,38.25
2022-10-13T21:28:41.765Z,41.33
2022-10-13T21:31:11.500Z,37.25
2022-10-13T21:33:39.767Z,44.42
2022-10-13T21:36:14.610Z,38.80
2022-10-13T21:38:42.525Z,44.15
2022-10-13T21:41:11.257Z,36.10
2022-10-13T21:43:38.486Z,40.83
2022-10-13T21:46:17.185Z,40.83
2022-10-13T21:48:46.022Z,41.60
2022-10-13T21:51:17.372Z,44.33
2022-10-13T21:53:48.186Z,43.25
2022-10-13T21:56:15.020Z,39.42
2022-10-13T21:58:41.938Z,35.58
2022-10-13T22:01:09.388Z,41.33
2022-10-13T22:03:36.383Z,38.30
2022-10-13T22:06:08.221Z,39.55
2022-10-13T22:08:42.813Z,39.13
2022-10-13T22:11:11.735Z,40.65
2022-10-13T22:13:39.365Z,42.13
2022-10-13T22:16:42.926Z,39.47
2022-10-13T22:19:10.741Z,44.50
2022-10-13T22:21:41.426Z,35.45
2022-10-13T22:24:10.989Z,40.20
2022-10-13T22:26:41.149Z,38.65
2022-10-13T22:29:09.752Z,41.90
2022-10-13T22:31:37.153Z,34.67
2022-10-13T22:34:04.653Z,40.05
2022-10-13T22:36:32.004Z,33.83
2022-10-13T22:39:02.764Z,39.30
2022-10-13T22:41:30.670Z,42.13
2022-10-13T22:43:58.841Z,35.92
2022-10-13T22:46:31.117Z,41.45
2022-10-13T22:48:58.201Z,40.23
2022-10-13T22:51:27.333Z,36.55
2022-10-13T22:53:54.614Z,41.85
2022-10-13T22:56:24.427Z,41.58
2022-10-13T22:58:53.000Z,38.08
2022-10-13T23:01:21.378Z,37.03
2022-10-13T23:03:49.732Z,37.88
2022-10-13T23:06:19.048Z,34.70
2022-10-13T23:08:46.004Z,38.72
2022-10-13T23:11:13.291Z,39.05
2022-10-13T23:13:40.445Z,29.73
2022-10-13T23:16:16.817Z,36.75
2022-10-13T23:18:44.080Z,38.30
2022-10-13T23:21:13.664Z,34.30
2022-10-13T23:23:40.877Z,35.08
2022-10-13T23:26:10.425Z,36.15
2022-10-13T23:28:37.904Z,42.78
2022-10-13T23:31:07.584Z,32.10
2022-10-13T23:33:34.891Z,36.20
2022-10-13T23:36:02.527Z,32.03
2022-10-13T23:38:31.285Z,32.55
2022-10-13T23:41:10.889Z,29.80
2022-10-13T23:43:37.902Z,30.20
2022-10-13T23:46:05.334Z,33.40
2022-10-13T23:48:32.992Z,34.00
2022-10-13T23:51:09.777Z,31.75
2022-10-13T23:53:38.273Z,39.60
2022-10-13T23:56:06.294Z,36.17
2022-10-13T23:58:35.449Z,32.95
