createdAt,value
2022-08-12T00:00:25.655Z,1.70
2022-08-12T00:03:47.007Z,2.00
2022-08-12T00:07:08.533Z,1.52
2022-08-12T00:10:28.965Z,1.85
2022-08-12T00:13:49.228Z,1.85
2022-08-12T00:17:10.442Z,1.67
2022-08-12T00:20:32.240Z,1.92
2022-08-12T00:23:53.182Z,1.90
2022-08-12T00:27:14.707Z,2.15
2022-08-12T00:30:35.462Z,2.22
2022-08-12T00:33:55.866Z,2.17
2022-08-12T00:37:20.920Z,2.05
2022-08-12T00:40:44.342Z,1.80
2022-08-12T00:43:49.151Z,2.00
2022-08-12T00:46:54.159Z,1.70
2022-08-12T00:49:58.379Z,2.05
2022-08-12T00:53:03.665Z,1.67
2022-08-12T00:56:08.012Z,1.70
2022-08-12T00:59:11.794Z,2.28
2022-08-12T01:02:23.274Z,1.80
2022-08-12T01:05:45.423Z,2.08
2022-08-12T01:09:21.851Z,1.60
2022-08-12T01:12:25.773Z,2.10
2022-08-12T01:15:28.780Z,2.05
2022-08-12T01:18:33.867Z,2.22
2022-08-12T01:22:04.249Z,1.52
2022-08-12T01:25:12.472Z,1.85
2022-08-12T01:28:20.551Z,1.80
2022-08-12T01:31:23.958Z,1.80
2022-08-12T01:34:36.122Z,2.22
2022-08-12T01:37:47.799Z,1.80
2022-08-12T01:40:53.865Z,1.83
2022-08-12T01:44:01.022Z,1.70
2022-08-12T01:47:11.478Z,2.17
2022-08-12T01:50:22.159Z,1.52
2022-08-12T01:53:31.710Z,2.03
2022-08-12T01:57:11.611Z,2.22
2022-08-12T02:00:16.181Z,1.90
2022-08-12T02:03:54.089Z,1.50
2022-08-12T02:07:21.257Z,2.00
2022-08-12T02:10:52.048Z,1.73
2022-08-12T02:14:19.553Z,2.05
2022-08-12T02:17:54.812Z,2.00
2022-08-12T02:21:06.037Z,2.13
2022-08-12T02:24:14.283Z,1.75
2022-08-12T02:27:20.241Z,1.98
2022-08-12T02:30:41.512Z,2.05
2022-08-12T02:33:47.565Z,1.80
2022-08-12T02:36:50.585Z,1.85
2022-08-12T02:39:57.964Z,2.10
2022-08-12T02:43:04.298Z,1.88
2022-08-12T02:46:14.443Z,2.15
2022-08-12T02:49:23.733Z,1.73
2022-08-12T02:52:28.361Z,1.90
2022-08-12T02:55:35.267Z,2.30
2022-08-12T02:58:41.376Z,2.00
2022-08-12T03:01:48.715Z,2.20
2022-08-12T03:04:56.590Z,2.05
2022-08-12T03:08:04.360Z,1.80
2022-08-12T03:11:16.965Z,1.75
2022-08-12T03:14:22.789Z,2.20
2022-08-12T03:17:31.853Z,2.25
2022-08-12T03:20:38.075Z,2.28
2022-08-12T03:23:42.935Z,1.90
2022-08-12T03:26:48.360Z,2.47
2022-08-12T03:29:56.690Z,2.00
2022-08-12T03:33:02.773Z,2.15
2022-08-12T03:36:08.017Z,2.47
2022-08-12T03:39:38.165Z,2.00
2022-08-12T03:43:00.179Z,1.90
2022-08-12T03:46:26.910Z,2.20
2022-08-12T03:49:48.937Z,1.90
2022-08-12T03:53:09.342Z,2.30
2022-08-12T03:56:29.385Z,2.10
2022-08-12T03:59:49.527Z,2.20
2022-08-12T04:02:59.020Z,2.13
2022-08-12T04:06:03.074Z,2.30
2022-08-12T04:09:16.192Z,2.75
2022-08-12T04:12:37.026Z,2.20
2022-08-12T04:15:41.082Z,2.10
2022-08-12T04:18:45.182Z,1.80
2022-08-12T04:22:01.357Z,2.10
2022-08-12T04:25:06.260Z,2.10
2022-08-12T04:28:13.710Z,2.33
2022-08-12T04:31:16.685Z,2.08
2022-08-12T04:34:19.700Z,2.45
2022-08-12T04:37:24.161Z,2.42
2022-08-12T04:40:29.713Z,2.13
2022-08-12T04:43:55.289Z,2.40
2022-08-12T04:46:55.928Z,2.60
2022-08-12T04:49:58.629Z,2.00
2022-08-12T04:53:04.226Z,2.20
2022-08-12T04:56:07.423Z,2.58
2022-08-12T04:59:10.344Z,2.00
2022-08-12T05:02:17.007Z,2.20
2022-08-12T05:05:26.258Z,2.20
2022-08-12T05:08:30.801Z,2.38
2022-08-12T05:11:33.604Z,2.67
2022-08-12T05:14:37.666Z,2.58
2022-08-12T05:17:41.521Z,2.25
2022-08-12T05:20:45.185Z,2.40
2022-08-12T05:23:49.449Z,2.70
2022-08-12T05:26:53.017Z,2.20
2022-08-12T05:30:06.371Z,2.20
2022-08-12T05:33:13.328Z,2.30
2022-08-12T05:36:20.041Z,2.40
2022-08-12T05:39:24.201Z,2.47
2022-08-12T05:42:31.099Z,2.55
2022-08-12T05:45:42.862Z,2.42
2022-08-12T05:48:49.342Z,2.47
2022-08-12T05:51:52.091Z,2.20
2022-08-12T05:54:57.838Z,1.83
2022-08-12T05:58:02.877Z,2.47
2022-08-12T06:02:12.762Z,2.13
2022-08-12T06:04:29.442Z,2.15
2022-08-12T06:08:00.630Z,2.10
2022-08-12T06:10:58.658Z,2.00
2022-08-12T06:14:01.365Z,1.83
2022-08-12T06:17:14.658Z,1.85
2022-08-12T06:20:26.481Z,2.20
2022-08-12T06:23:32.610Z,1.95
2022-08-12T06:26:37.177Z,1.70
2022-08-12T06:30:08.104Z,1.80
2022-08-12T06:33:21.152Z,1.70
2022-08-12T06:36:29.451Z,1.83
2022-08-12T06:39:35.619Z,1.90
2022-08-12T06:42:49.376Z,2.00
2022-08-12T06:45:52.117Z,1.88
2022-08-12T06:48:58.908Z,1.90
2022-08-12T06:52:02.071Z,2.15
2022-08-12T06:55:05.295Z,2.10
2022-08-12T06:58:11.611Z,1.92
2022-08-12T07:01:15.191Z,1.60
2022-08-12T07:07:42.161Z,1.75
2022-08-12T07:10:59.021Z,2.03
2022-08-12T07:14:12.676Z,1.70
2022-08-12T07:17:16.235Z,1.77
2022-08-12T07:20:42.656Z,2.20
2022-08-12T07:23:42.613Z,1.90
2022-08-12T07:26:45.375Z,1.67
2022-08-12T07:30:02.828Z,1.95
2022-08-12T07:33:09.526Z,1.80
2022-08-12T07:36:15.191Z,2.25
2022-08-12T07:39:18.267Z,2.00
2022-08-12T07:42:21.511Z,1.85
2022-08-12T07:45:25.759Z,1.95
2022-08-12T07:48:28.519Z,1.80
2022-08-12T07:51:31.700Z,1.85
2022-08-12T07:54:34.495Z,1.98
2022-08-12T07:57:49.122Z,1.80
2022-08-12T08:00:55.055Z,1.70
2022-08-12T08:04:19.155Z,1.95
2022-08-12T08:07:23.086Z,1.80
2022-08-12T08:10:26.388Z,1.98
2022-08-12T08:13:28.161Z,1.65
2022-08-12T08:16:33.609Z,1.90
2022-08-12T08:20:02.850Z,2.10
2022-08-12T08:22:59.959Z,1.50
2022-08-12T08:26:02.768Z,1.85
2022-08-12T08:29:05.522Z,2.00
2022-08-12T08:32:11.401Z,1.50
2022-08-12T08:35:14.694Z,1.80
2022-08-12T08:38:33.242Z,1.42
2022-08-12T08:42:17.156Z,1.48
2022-08-12T08:45:19.167Z,1.50
2022-08-12T08:48:24.138Z,1.58
2022-08-12T08:51:26.939Z,1.50
2022-08-12T08:54:33.425Z,1.60
2022-08-12T08:57:43.918Z,1.10
2022-08-12T09:00:49.780Z,1.50
2022-08-12T09:04:21.322Z,1.50
2022-08-12T09:07:43.934Z,1.80
2022-08-12T09:10:45.122Z,1.75
2022-08-12T09:14:11.168Z,1.65
2022-08-12T09:17:10.530Z,1.42
2022-08-12T09:20:17.831Z,1.60
2022-08-12T09:24:00.370Z,1.50
2022-08-12T09:26:46.578Z,1.60
2022-08-12T09:30:10.377Z,1.60
2022-08-12T09:33:18.471Z,1.63
2022-08-12T09:36:30.940Z,1.50
2022-08-12T09:40:06.322Z,1.65
2022-08-12T09:43:17.632Z,1.48
2022-08-12T09:46:25.491Z,1.45
2022-08-12T09:49:28.526Z,1.30
2022-08-12T09:52:33.210Z,1.40
2022-08-12T09:56:03.779Z,1.20
2022-08-12T09:59:02.908Z,1.55
2022-08-12T10:02:44.299Z,1.50
2022-08-12T10:06:26.216Z,1.42
2022-08-12T10:08:57.582Z,1.23
2022-08-12T10:12:31.097Z,1.20
2022-08-12T10:16:02.743Z,1.17
2022-08-12T10:19:01.531Z,1.50
2022-08-12T10:22:06.232Z,1.35
2022-08-12T10:26:34.135Z,1.30
2022-08-12T10:30:37.236Z,1.35
2022-08-12T10:32:56.699Z,1.40
2022-08-12T10:36:00.300Z,1.40
2022-08-12T10:39:03.582Z,1.30
2022-08-12T10:42:46.241Z,1.10
2022-08-12T10:45:54.154Z,1.30
2022-08-12T10:49:06.244Z,1.20
2022-08-12T10:52:33.864Z,1.40
2022-08-12T10:55:40.260Z,1.45
2022-08-12T10:58:46.320Z,1.00
2022-08-12T11:04:32.098Z,1.30
2022-08-12T11:07:06.816Z,1.40
2022-08-12T11:08:42.360Z,1.20
2022-08-12T11:12:37.020Z,1.23
2022-08-12T11:15:18.895Z,1.30
2022-08-12T11:18:24.759Z,1.10
2022-08-12T11:21:39.604Z,1.33
2022-08-12T11:24:51.702Z,1.20
2022-08-12T11:27:56.561Z,1.30
2022-08-12T11:31:01.482Z,0.90
2022-08-12T11:34:51.855Z,1.15
2022-08-12T11:37:27.216Z,1.38
2022-08-12T11:40:30.634Z,1.10
2022-08-12T11:43:50.137Z,1.45
2022-08-12T11:46:58.975Z,1.02
2022-08-12T11:50:01.830Z,1.20
2022-08-12T11:53:04.680Z,1.08
2022-08-12T11:56:38.574Z,1.20
2022-08-12T12:01:57.946Z,1.35
2022-08-12T12:03:06.242Z,1.58
2022-08-12T12:06:09.158Z,1.55
2022-08-12T12:09:11.968Z,1.50
2022-08-12T12:12:15.040Z,1.20
2022-08-12T12:15:24.944Z,1.10
2022-08-12T12:18:42.619Z,1.52
2022-08-12T12:21:48.080Z,1.15
2022-08-12T12:24:52.289Z,1.35
2022-08-12T12:28:05.992Z,1.40
2022-08-12T12:31:15.119Z,1.17
2022-08-12T12:34:33.953Z,1.50
2022-08-12T12:38:05.589Z,1.20
2022-08-12T12:41:16.307Z,1.20
2022-08-12T12:44:26.001Z,1.25
2022-08-12T12:48:02.486Z,1.15
2022-08-12T12:51:49.136Z,1.23
2022-08-12T12:54:52.516Z,1.80
2022-08-12T12:58:00.266Z,1.15
2022-08-12T13:01:04.790Z,1.30
2022-08-12T13:04:31.804Z,1.25
2022-08-12T13:07:54.746Z,1.35
2022-08-12T13:11:00.430Z,1.00
2022-08-12T13:14:07.231Z,1.35
2022-08-12T13:17:17.501Z,1.02
2022-08-12T13:20:38.222Z,1.10
2022-08-12T13:24:09.810Z,1.25
2022-08-12T13:27:13.347Z,0.93
2022-08-12T13:30:20.508Z,1.10
2022-08-12T13:33:28.659Z,1.30
2022-08-12T13:36:31.598Z,1.13
2022-08-12T13:39:35.770Z,1.10
2022-08-12T13:42:41.265Z,1.05
2022-08-12T13:45:48.723Z,1.08
2022-08-12T13:48:54.223Z,1.00
2022-08-12T13:51:57.727Z,1.08
2022-08-12T13:55:06.333Z,1.30
2022-08-12T13:58:12.612Z,0.80
2022-08-12T14:01:15.802Z,0.90
2022-08-12T14:04:19.504Z,1.00
2022-08-12T14:07:23.015Z,1.58
2022-08-12T14:10:38.903Z,1.10
2022-08-12T14:14:05.272Z,1.08
2022-08-12T14:17:19.810Z,1.00
2022-08-12T14:20:23.279Z,1.05
2022-08-12T14:24:05.335Z,1.27
2022-08-12T14:26:57.453Z,0.90
2022-08-12T14:30:17.092Z,1.55
2022-08-12T14:33:29.597Z,1.33
2022-08-12T14:36:46.874Z,1.08
2022-08-12T14:39:51.022Z,1.08
2022-08-12T14:42:55.202Z,1.00
2022-08-12T14:46:00.471Z,0.85
2022-08-12T14:50:01.720Z,1.25
2022-08-12T14:53:11.426Z,1.20
2022-08-12T14:59:57.045Z,1.00
2022-08-12T15:02:54.186Z,1.05
2022-08-12T15:06:06.607Z,1.05
2022-08-12T15:09:29.057Z,1.05
2022-08-12T15:12:34.447Z,1.17
2022-08-12T15:15:44.126Z,1.20
2022-08-12T15:18:55.061Z,0.93
2022-08-12T15:22:37.331Z,1.20
2022-08-12T15:25:22.058Z,1.00
2022-08-12T15:28:26.264Z,1.10
2022-08-12T15:31:59.210Z,1.00
2022-08-12T15:34:53.795Z,0.95
2022-08-12T15:38:09.276Z,1.20
2022-08-12T15:41:16.110Z,1.05
2022-08-12T15:44:38.828Z,1.02
2022-08-12T15:47:49.839Z,1.30
2022-08-12T15:50:55.153Z,1.17
2022-08-12T15:54:34.114Z,1.05
2022-08-12T15:57:38.404Z,1.17
2022-08-12T16:00:42.619Z,1.23
2022-08-12T16:04:00.782Z,0.90
2022-08-12T16:07:06.123Z,1.10
2022-08-12T16:10:12.282Z,1.27
2022-08-12T16:13:32.729Z,1.20
2022-08-12T16:16:38.148Z,1.15
2022-08-12T16:20:02.947Z,1.45
2022-08-12T16:23:26.401Z,0.85
2022-08-12T16:26:35.037Z,0.80
2022-08-12T16:29:52.608Z,1.10
2022-08-12T16:32:57.154Z,1.25
2022-08-12T16:36:02.028Z,1.02
2022-08-12T16:39:05.001Z,1.00
2022-08-12T16:42:07.722Z,1.10
2022-08-12T16:45:14.069Z,0.80
2022-08-12T16:48:34.947Z,1.25
2022-08-12T16:51:45.877Z,1.10
2022-08-12T16:54:49.852Z,1.17
2022-08-12T16:57:54.116Z,1.00
2022-08-12T17:01:01.963Z,1.08
2022-08-12T17:04:09.026Z,1.10
2022-08-12T17:07:17.002Z,0.88
2022-08-12T17:10:36.874Z,1.13
2022-08-12T17:13:42.853Z,0.63
2022-08-12T17:16:57.016Z,1.00
2022-08-12T17:20:34.620Z,0.80
2022-08-12T17:23:47.982Z,1.10
2022-08-12T17:26:56.084Z,0.90
2022-08-12T17:30:03.763Z,1.20
2022-08-12T17:33:08.309Z,1.30
2022-08-12T17:36:11.264Z,1.10
2022-08-12T17:39:15.760Z,0.90
2022-08-12T17:42:32.656Z,0.90
2022-08-12T17:45:39.216Z,1.00
2022-08-12T17:48:55.510Z,0.90
2022-08-12T17:52:02.784Z,1.00
2022-08-12T17:55:40.489Z,1.00
2022-08-12T17:58:37.847Z,0.98
2022-08-12T18:01:45.086Z,1.20
2022-08-12T18:05:04.570Z,0.98
2022-08-12T18:08:11.043Z,0.90
2022-08-12T18:12:06.471Z,1.52
2022-08-12T18:14:58.508Z,0.80
2022-08-12T18:18:02.929Z,0.75
2022-08-12T18:21:08.489Z,1.00
2022-08-12T18:24:19.825Z,0.80
2022-08-12T18:27:47.222Z,0.60
2022-08-12T18:30:52.225Z,0.73
2022-08-12T18:33:55.450Z,0.80
2022-08-12T18:37:27.036Z,1.17
2022-08-12T18:40:46.020Z,1.40
2022-08-12T18:43:59.727Z,0.88
2022-08-12T18:47:06.392Z,0.90
2022-08-12T18:50:15.030Z,0.90
2022-08-12T18:54:06.977Z,0.70
2022-08-12T18:56:45.410Z,0.77
2022-08-12T18:59:59.817Z,0.65
2022-08-12T19:03:06.256Z,0.80
2022-08-12T19:06:28.695Z,0.80
2022-08-12T19:09:57.771Z,0.80
2022-08-12T19:13:24.161Z,0.90
2022-08-12T19:16:29.371Z,1.00
2022-08-12T19:19:41.621Z,0.90
2022-08-12T19:22:45.159Z,1.08
2022-08-12T19:26:05.079Z,1.20
2022-08-12T19:29:08.671Z,1.67
2022-08-12T19:32:14.681Z,1.30
2022-08-12T19:36:08.277Z,1.13
2022-08-12T19:38:52.287Z,0.80
2022-08-12T19:42:01.748Z,1.05
2022-08-12T19:45:05.775Z,1.02
2022-08-12T19:48:19.032Z,1.00
2022-08-12T19:51:33.449Z,2.03
2022-08-12T19:54:43.971Z,1.10
2022-08-12T19:58:01.357Z,0.88
2022-08-12T20:01:11.327Z,0.93
2022-08-12T20:04:15.757Z,0.80
2022-08-12T20:07:23.842Z,1.10
2022-08-12T20:10:35.356Z,1.30
2022-08-12T20:13:42.128Z,1.10
2022-08-12T20:16:51.926Z,1.30
2022-08-12T20:20:16.925Z,1.30
2022-08-12T20:23:37.245Z,1.10
2022-08-12T20:26:55.572Z,1.00
2022-08-12T20:29:59.543Z,1.27
2022-08-12T20:33:03.293Z,1.00
2022-08-12T20:36:40.204Z,1.02
2022-08-12T20:39:51.984Z,0.88
2022-08-12T20:42:57.743Z,1.08
2022-08-12T20:46:00.652Z,0.98
2022-08-12T20:49:17.273Z,1.42
2022-08-12T20:52:22.727Z,1.00
2022-08-12T20:55:42.440Z,0.98
2022-08-12T20:58:46.591Z,1.00
2022-08-12T21:01:53.959Z,1.00
2022-08-12T21:05:19.845Z,0.88
2022-08-12T21:08:26.481Z,0.95
2022-08-12T21:11:30.389Z,1.20
2022-08-12T21:14:53.234Z,1.00
2022-08-12T21:18:09.729Z,1.40
2022-08-12T21:21:40.342Z,1.27
2022-08-12T21:24:48.089Z,1.20
2022-08-12T21:27:59.299Z,1.08
2022-08-12T21:32:34.533Z,1.10
2022-08-12T21:34:29.511Z,0.95
2022-08-12T21:37:37.109Z,1.05
2022-08-12T21:40:51.620Z,0.90
2022-08-12T21:44:00.897Z,1.15
2022-08-12T21:47:12.055Z,1.15
2022-08-12T21:50:28.989Z,1.10
2022-08-12T21:54:07.994Z,1.05
2022-08-12T21:56:56.403Z,1.08
2022-08-12T21:59:59.139Z,0.98
2022-08-12T22:04:01.961Z,1.05
2022-08-12T22:06:53.591Z,1.77
2022-08-12T22:09:57.076Z,1.20
2022-08-12T22:13:01.875Z,1.33
2022-08-12T22:16:05.314Z,1.35
2022-08-12T22:19:07.989Z,1.00
2022-08-12T22:22:12.394Z,1.10
2022-08-12T22:25:17.204Z,1.00
2022-08-12T22:28:41.869Z,1.30
2022-08-12T22:31:44.685Z,1.10
2022-08-12T22:35:09.092Z,1.20
2022-08-12T22:38:14.374Z,1.20
2022-08-12T22:41:38.470Z,1.15
2022-08-12T22:45:03.963Z,0.98
2022-08-12T22:48:07.058Z,1.10
2022-08-12T22:51:10.654Z,1.10
2022-08-12T22:54:36.291Z,1.10
2022-08-12T22:57:49.308Z,1.20
2022-08-12T23:00:58.941Z,1.17
2022-08-12T23:04:15.350Z,1.10
2022-08-12T23:07:36.247Z,1.00
2022-08-12T23:10:53.606Z,1.13
2022-08-12T23:14:01.639Z,1.30
2022-08-12T23:17:07.624Z,1.25
2022-08-12T23:20:31.811Z,1.02
2022-08-12T23:23:37.358Z,1.10
2022-08-12T23:27:16.016Z,0.90
2022-08-12T23:30:32.021Z,1.05
2022-08-12T23:33:59.921Z,1.02
2022-08-12T23:37:02.340Z,1.30
2022-08-12T23:40:14.994Z,1.40
2022-08-12T23:43:19.615Z,1.00
2022-08-12T23:46:25.706Z,1.10
2022-08-12T23:49:56.265Z,1.10
2022-08-12T23:52:54.479Z,0.88
2022-08-12T23:55:59.215Z,1.20
2022-08-12T23:59:02.757Z,1.25
