createdAt,value
2017-06-13T00:00:15.363Z,81.70
2017-06-13T00:02:42.908Z,81.90
2017-06-13T00:05:10.466Z,82.70
2017-06-13T00:07:37.997Z,83.10
2017-06-13T00:10:05.516Z,83.70
2017-06-13T00:12:33.061Z,84.40
2017-06-13T00:15:00.580Z,84.10
2017-06-13T00:17:28.114Z,84.60
2017-06-13T00:19:55.653Z,83.80
2017-06-13T00:22:23.191Z,84.50
2017-06-13T00:24:50.719Z,84.70
2017-06-13T00:27:18.268Z,84.20
2017-06-13T00:29:45.798Z,85.40
2017-06-13T00:32:13.328Z,85.10
2017-06-13T00:34:40.874Z,85.40
2017-06-13T00:37:08.408Z,85.60
2017-06-13T00:39:36.702Z,87.00
2017-06-13T00:42:04.245Z,86.90
2017-06-13T00:44:31.769Z,86.50
2017-06-13T00:46:59.287Z,87.00
2017-06-13T00:49:26.848Z,86.80
2017-06-13T00:51:54.379Z,87.30
2017-06-13T00:54:22.664Z,88.20
2017-06-13T00:56:50.216Z,88.20
2017-06-13T00:59:17.733Z,88.10
2017-06-13T01:01:45.253Z,88.60
2017-06-13T01:04:12.803Z,88.70
2017-06-13T01:06:40.311Z,89.10
2017-06-13T01:09:07.832Z,89.30
2017-06-13T01:11:35.659Z,89.50
2017-06-13T01:14:03.182Z,88.90
2017-06-13T01:16:30.701Z,90.10
2017-06-13T01:18:58.239Z,90.20
2017-06-13T01:21:26.519Z,90.90
2017-06-13T01:23:54.818Z,91.00
2017-06-13T01:26:22.371Z,91.00
2017-06-13T01:28:49.902Z,91.30
2017-06-13T01:31:17.406Z,91.40
2017-06-13T01:33:44.963Z,91.70
2017-06-13T01:36:12.490Z,91.80
2017-06-13T01:38:40.764Z,92.20
2017-06-13T01:41:09.082Z,92.00
2017-06-13T01:43:36.594Z,91.90
2017-06-13T01:46:04.128Z,91.90
2017-06-13T01:48:31.679Z,91.80
2017-06-13T01:50:59.208Z,92.00
2017-06-13T01:53:26.744Z,92.20
2017-06-13T01:55:54.320Z,92.50
2017-06-13T01:58:21.819Z,92.50
2017-06-13T02:00:49.333Z,92.70
2017-06-13T02:03:16.870Z,92.90
2017-06-13T02:05:44.398Z,93.00
2017-06-13T02:08:11.919Z,92.90
2017-06-13T02:10:39.723Z,93.00
2017-06-13T02:13:07.239Z,92.60
2017-06-13T02:15:34.769Z,92.40
2017-06-13T02:18:02.738Z,92.70
2017-06-13T02:20:30.266Z,92.70
2017-06-13T02:22:57.799Z,92.40
2017-06-13T02:25:25.343Z,91.90
2017-06-13T02:27:52.860Z,92.00
2017-06-13T02:30:20.392Z,91.60
2017-06-13T02:32:47.924Z,91.80
2017-06-13T02:35:15.451Z,91.30
2017-06-13T02:37:42.967Z,91.50
2017-06-13T02:40:10.494Z,91.60
2017-06-13T02:42:38.004Z,91.70
2017-06-13T02:45:05.508Z,91.90
2017-06-13T02:47:33.056Z,91.60
2017-06-13T02:50:00.563Z,92.00
2017-06-13T02:52:28.087Z,92.00
2017-06-13T02:54:55.634Z,92.00
2017-06-13T02:57:23.140Z,91.80
2017-06-13T02:59:50.678Z,91.90
2017-06-13T03:02:18.221Z,91.80
2017-06-13T03:04:45.730Z,92.00
2017-06-13T03:07:13.255Z,92.40
2017-06-13T03:09:40.810Z,92.30
2017-06-13T03:12:08.317Z,92.50
2017-06-13T03:14:35.858Z,92.20
2017-06-13T03:17:03.423Z,92.20
2017-06-13T03:19:30.946Z,92.10
2017-06-13T03:21:58.469Z,91.90
2017-06-13T03:24:26.318Z,92.00
2017-06-13T03:26:53.850Z,92.20
2017-06-13T03:29:21.362Z,92.50
2017-06-13T03:31:48.911Z,92.40
2017-06-13T03:34:16.442Z,92.70
2017-06-13T03:36:43.966Z,92.30
2017-06-13T03:39:11.509Z,92.60
2017-06-13T03:41:39.033Z,92.60
2017-06-13T03:44:06.565Z,92.80
2017-06-13T03:46:34.107Z,92.80
2017-06-13T03:49:01.633Z,92.70
2017-06-13T03:51:29.161Z,92.80
2017-06-13T03:53:56.736Z,92.80
2017-06-13T03:56:24.246Z,92.90
2017-06-13T03:58:51.767Z,92.90
2017-06-13T04:01:19.307Z,92.40
2017-06-13T04:03:46.814Z,92.90
2017-06-13T04:06:14.338Z,92.80
2017-06-13T04:08:41.886Z,92.90
2017-06-13T04:11:09.410Z,93.00
2017-06-13T04:13:36.940Z,92.90
2017-06-13T04:16:04.549Z,92.60
2017-06-13T04:18:32.074Z,92.10
2017-06-13T04:21:05.700Z,91.60
2017-06-13T04:23:33.527Z,91.50
2017-06-13T04:26:01.029Z,91.30
2017-06-13T04:28:28.576Z,90.90
2017-06-13T04:30:56.111Z,90.80
2017-06-13T04:33:23.659Z,90.50
2017-06-13T04:35:51.187Z,90.70
2017-06-13T04:38:18.690Z,90.50
2017-06-13T04:40:46.198Z,90.20
2017-06-13T04:43:13.767Z,88.70
2017-06-13T04:45:41.300Z,88.20
2017-06-13T04:48:08.811Z,88.60
2017-06-13T04:50:36.369Z,88.20
2017-06-13T04:53:03.893Z,87.50
2017-06-13T04:55:31.425Z,86.60
2017-06-13T04:57:58.988Z,86.50
2017-06-13T05:00:26.518Z,86.30
2017-06-13T05:02:54.047Z,86.20
2017-06-13T05:05:21.599Z,85.60
2017-06-13T05:07:49.131Z,85.70
2017-06-13T05:10:16.669Z,83.70
2017-06-13T05:12:44.225Z,82.40
2017-06-13T05:15:11.754Z,81.70
2017-06-13T05:17:39.262Z,80.10
2017-06-13T05:20:06.792Z,78.90
2017-06-13T05:22:34.344Z,77.90
2017-06-13T05:25:01.872Z,76.40
2017-06-13T05:27:29.484Z,75.70
2017-06-13T05:29:57.016Z,75.50
2017-06-13T05:32:24.540Z,73.30
2017-06-13T05:34:52.087Z,71.00
2017-06-13T05:37:19.635Z,69.00
2017-06-13T05:39:47.937Z,69.00
2017-06-13T05:42:15.800Z,69.00
2017-06-13T05:44:43.320Z,66.70
2017-06-13T05:47:10.867Z,65.70
2017-06-13T05:49:38.419Z,65.00
2017-06-13T05:52:05.932Z,65.50
2017-06-13T05:54:33.445Z,64.30
2017-06-13T05:57:00.993Z,64.00
2017-06-13T05:59:28.503Z,64.00
2017-06-13T06:01:56.045Z,61.60
2017-06-13T06:04:23.596Z,61.10
2017-06-13T06:06:51.112Z,60.20
2017-06-13T06:09:18.624Z,57.20
2017-06-13T06:11:46.961Z,54.70
2017-06-13T06:14:14.487Z,54.60
2017-06-13T06:16:42.025Z,53.40
2017-06-13T06:19:10.353Z,52.00
2017-06-13T06:21:37.876Z,51.90
2017-06-13T06:24:05.413Z,50.40
2017-06-13T06:26:32.985Z,50.00
2017-06-13T06:29:00.500Z,48.80
2017-06-13T06:31:28.019Z,48.70
2017-06-13T06:33:55.848Z,48.90
2017-06-13T06:36:23.362Z,48.70
2017-06-13T06:38:50.891Z,48.70
2017-06-13T06:41:18.437Z,47.10
2017-06-13T06:43:46.734Z,47.70
2017-06-13T06:46:14.431Z,47.70
2017-06-13T06:48:44.346Z,47.00
2017-06-13T06:51:12.364Z,47.50
2017-06-13T06:53:39.890Z,46.80
2017-06-13T06:56:07.400Z,46.40
2017-06-13T06:58:35.406Z,46.30
2017-06-13T07:01:02.953Z,45.50
2017-06-13T07:03:31.502Z,45.70
2017-06-13T07:05:59.354Z,46.60
2017-06-13T07:08:26.886Z,46.90
2017-06-13T07:10:54.441Z,47.80
2017-06-13T07:13:21.985Z,47.00
2017-06-13T07:15:50.520Z,48.20
2017-06-13T07:18:18.055Z,48.20
2017-06-13T07:20:46.758Z,48.00
2017-06-13T07:23:15.064Z,45.60
2017-06-13T07:25:42.592Z,45.60
2017-06-13T07:28:10.138Z,44.50
2017-06-13T07:30:37.661Z,44.30
2017-06-13T07:33:05.176Z,44.70
2017-06-13T07:35:32.714Z,42.00
2017-06-13T07:38:01.022Z,40.80
2017-06-13T07:40:28.546Z,40.80
2017-06-13T07:42:56.091Z,41.50
2017-06-13T07:45:23.613Z,43.50
2017-06-13T07:47:51.152Z,43.80
2017-06-13T07:50:18.705Z,43.80
2017-06-13T07:52:46.225Z,41.20
2017-06-13T07:55:13.765Z,46.40
2017-06-13T07:57:41.681Z,48.20
2017-06-13T08:00:09.969Z,45.00
2017-06-13T08:02:38.294Z,45.50
2017-06-13T08:05:06.224Z,45.60
2017-06-13T08:07:33.821Z,42.40
2017-06-13T08:10:01.353Z,42.70
2017-06-13T08:12:28.924Z,44.90
2017-06-13T08:14:56.455Z,42.70
2017-06-13T08:17:23.997Z,41.60
2017-06-13T08:19:51.588Z,41.50
2017-06-13T08:22:19.100Z,42.10
2017-06-13T08:24:47.407Z,42.10
2017-06-13T08:27:14.985Z,41.60
2017-06-13T08:29:42.507Z,42.70
2017-06-13T08:32:10.803Z,45.10
2017-06-13T08:34:38.376Z,44.40
2017-06-13T08:37:05.929Z,45.70
2017-06-13T08:39:33.440Z,47.30
2017-06-13T08:42:00.999Z,46.40
2017-06-13T08:44:28.597Z,49.40
2017-06-13T08:46:56.128Z,46.70
2017-06-13T08:49:23.696Z,46.50
2017-06-13T08:51:51.263Z,47.00
2017-06-13T08:54:18.804Z,47.10
2017-06-13T08:56:46.366Z,46.90
2017-06-13T08:59:13.892Z,47.40
2017-06-13T09:01:41.410Z,49.60
2017-06-13T09:04:08.968Z,49.70
2017-06-13T09:06:36.485Z,51.40
2017-06-13T09:09:04.016Z,52.90
2017-06-13T09:11:31.578Z,53.70
2017-06-13T09:13:59.102Z,52.70
2017-06-13T09:16:26.624Z,54.20
2017-06-13T09:18:54.186Z,54.00
2017-06-13T09:21:21.714Z,51.80
2017-06-13T09:23:49.234Z,50.30
2017-06-13T09:26:17.545Z,50.60
2017-06-13T09:28:45.085Z,50.60
2017-06-13T09:31:12.591Z,50.60
2017-06-13T09:33:40.158Z,51.90
2017-06-13T09:36:07.675Z,49.20
2017-06-13T09:38:35.213Z,49.60
2017-06-13T09:41:02.755Z,50.80
2017-06-13T09:43:30.286Z,53.10
2017-06-13T09:45:57.796Z,55.50
2017-06-13T09:48:25.392Z,54.70
2017-06-13T09:50:52.928Z,53.00
2017-06-13T09:53:20.476Z,54.90
2017-06-13T09:55:48.019Z,54.90
2017-06-13T09:58:15.543Z,54.70
2017-06-13T10:00:43.079Z,53.00
2017-06-13T10:03:10.622Z,53.00
2017-06-13T10:05:38.146Z,54.10
2017-06-13T10:08:06.320Z,50.10
2017-06-13T10:10:34.637Z,46.30
2017-06-13T10:13:02.158Z,46.30
2017-06-13T10:15:29.680Z,46.80
2017-06-13T10:17:57.249Z,49.80
2017-06-13T10:20:24.779Z,46.40
2017-06-13T10:22:52.297Z,48.40
2017-06-13T10:25:20.615Z,46.30
2017-06-13T10:27:48.134Z,46.20
2017-06-13T10:30:15.670Z,51.20
2017-06-13T10:32:43.237Z,53.90
2017-06-13T10:35:10.769Z,48.50
2017-06-13T10:37:38.300Z,48.80
2017-06-13T10:40:05.853Z,48.20
2017-06-13T10:42:33.373Z,53.40
2017-06-13T10:45:01.660Z,49.40
2017-06-13T10:47:29.988Z,49.60
2017-06-13T10:49:57.540Z,49.50
2017-06-13T10:52:25.078Z,48.60
2017-06-13T10:54:52.644Z,46.10
2017-06-13T10:57:20.157Z,50.30
2017-06-13T10:59:47.675Z,46.00
2017-06-13T11:02:15.525Z,45.60
2017-06-13T11:04:43.065Z,46.70
2017-06-13T11:07:10.585Z,47.80
2017-06-13T11:09:38.148Z,47.30
2017-06-13T11:12:05.664Z,49.20
2017-06-13T11:14:33.186Z,46.30
2017-06-13T11:17:01.521Z,46.10
2017-06-13T11:19:29.731Z,46.30
2017-06-13T11:22:05.291Z,44.90
2017-06-13T11:24:32.830Z,44.90
2017-06-13T11:27:00.371Z,44.60
2017-06-13T11:29:27.933Z,46.90
2017-06-13T11:31:55.462Z,47.80
2017-06-13T11:34:22.988Z,47.50
2017-06-13T11:36:50.549Z,45.20
2017-06-13T11:39:18.180Z,48.00
2017-06-13T11:41:45.736Z,48.30
2017-06-13T11:44:13.298Z,50.10
2017-06-13T11:46:40.906Z,50.30
2017-06-13T11:49:08.431Z,50.90
2017-06-13T11:51:36.830Z,50.10
2017-06-13T11:54:04.362Z,49.50
2017-06-13T11:56:31.893Z,49.30
2017-06-13T11:58:59.469Z,49.40
2017-06-13T12:01:27.044Z,50.60
2017-06-13T12:03:54.589Z,48.60
2017-06-13T12:06:22.134Z,47.90
2017-06-13T12:08:49.661Z,49.90
2017-06-13T12:11:17.200Z,45.10
2017-06-13T12:13:44.744Z,45.90
2017-06-13T12:16:12.269Z,45.70
2017-06-13T12:18:39.793Z,45.90
2017-06-13T12:21:07.342Z,46.30
2017-06-13T12:23:34.893Z,46.80
2017-06-13T12:26:02.580Z,47.50
2017-06-13T12:28:30.433Z,46.60
2017-06-13T12:30:57.965Z,47.10
2017-06-13T12:33:25.501Z,47.50
2017-06-13T12:35:53.048Z,47.80
2017-06-13T12:38:20.567Z,49.40
2017-06-13T12:40:48.119Z,46.70
2017-06-13T12:43:15.673Z,46.70
2017-06-13T12:45:43.233Z,43.00
2017-06-13T12:48:10.775Z,44.40
2017-06-13T12:50:38.326Z,45.20
2017-06-13T12:53:05.840Z,44.50
2017-06-13T12:55:33.365Z,44.10
2017-06-13T12:58:00.919Z,43.20
2017-06-13T13:00:29.213Z,42.60
2017-06-13T13:02:56.745Z,42.60
2017-06-13T13:05:24.299Z,43.10
2017-06-13T13:07:51.832Z,42.90
2017-06-13T13:10:19.364Z,40.70
2017-06-13T13:12:46.928Z,39.30
2017-06-13T13:15:14.456Z,40.70
2017-06-13T13:17:42.844Z,39.10
2017-06-13T13:20:10.413Z,39.50
2017-06-13T13:22:38.883Z,40.40
2017-06-13T13:25:06.480Z,38.00
2017-06-13T13:27:34.194Z,36.70
2017-06-13T13:30:03.513Z,36.70
2017-06-13T13:32:31.855Z,36.60
2017-06-13T13:34:59.603Z,34.90
2017-06-13T13:37:27.301Z,33.80
2017-06-13T13:39:55.596Z,36.90
2017-06-13T13:42:23.146Z,36.90
2017-06-13T13:44:50.696Z,36.00
2017-06-13T13:47:18.218Z,36.60
2017-06-13T13:49:45.758Z,32.60
2017-06-13T13:52:13.280Z,36.90
2017-06-13T13:54:40.811Z,36.70
2017-06-13T13:57:08.808Z,37.40
2017-06-13T13:59:36.354Z,36.90
2017-06-13T14:02:03.881Z,37.50
2017-06-13T14:04:31.551Z,38.10
2017-06-13T14:06:59.101Z,39.60
2017-06-13T14:09:26.668Z,36.90
2017-06-13T14:11:54.560Z,37.20
2017-06-13T14:14:22.880Z,37.50
2017-06-13T14:16:50.429Z,37.30
2017-06-13T14:19:18.005Z,37.50
2017-06-13T14:21:45.566Z,38.90
2017-06-13T14:24:13.103Z,39.10
2017-06-13T14:26:40.966Z,40.40
2017-06-13T14:29:08.483Z,41.60
2017-06-13T14:31:36.007Z,42.80
2017-06-13T14:34:03.616Z,41.60
2017-06-13T14:36:31.151Z,41.50
2017-06-13T14:38:58.681Z,38.90
2017-06-13T14:41:26.616Z,39.50
2017-06-13T14:43:54.175Z,37.20
2017-06-13T14:46:21.701Z,36.80
2017-06-13T14:48:49.226Z,36.80
2017-06-13T14:51:16.780Z,37.70
2017-06-13T14:53:44.330Z,38.50
2017-06-13T14:56:11.871Z,37.40
2017-06-13T14:58:39.423Z,34.20
2017-06-13T15:01:06.969Z,35.80
2017-06-13T15:03:34.526Z,35.10
2017-06-13T15:06:02.158Z,36.50
2017-06-13T15:08:29.682Z,34.90
2017-06-13T15:10:57.225Z,38.00
2017-06-13T15:13:24.859Z,37.50
2017-06-13T15:15:52.376Z,37.10
2017-06-13T15:18:19.932Z,38.00
2017-06-13T15:20:47.810Z,40.10
2017-06-13T15:23:15.372Z,40.70
2017-06-13T15:25:42.917Z,39.90
2017-06-13T15:28:10.531Z,39.50
2017-06-13T15:30:38.833Z,43.20
2017-06-13T15:33:06.365Z,43.20
2017-06-13T15:35:34.397Z,43.00
2017-06-13T15:38:02.024Z,44.00
2017-06-13T15:40:29.673Z,45.40
2017-06-13T15:42:57.296Z,43.90
2017-06-13T15:45:25.130Z,42.80
2017-06-13T15:47:52.772Z,44.30
2017-06-13T15:50:20.378Z,45.20
2017-06-13T15:52:47.912Z,47.20
2017-06-13T15:55:15.444Z,47.80
2017-06-13T15:57:43.039Z,47.10
2017-06-13T16:00:10.564Z,47.20
2017-06-13T16:02:38.071Z,47.20
2017-06-13T16:05:05.621Z,45.60
2017-06-13T16:07:33.177Z,43.70
2017-06-13T16:10:00.691Z,43.00
2017-06-13T16:12:28.246Z,44.90
2017-06-13T16:14:55.791Z,42.80
2017-06-13T16:17:23.317Z,42.70
2017-06-13T16:19:50.886Z,42.50
2017-06-13T16:22:18.442Z,41.90
2017-06-13T16:24:45.973Z,43.00
2017-06-13T16:27:13.529Z,43.20
2017-06-13T16:29:41.059Z,43.30
2017-06-13T16:32:09.341Z,44.40
2017-06-13T16:34:36.897Z,44.40
2017-06-13T16:37:04.433Z,43.80
2017-06-13T16:39:31.968Z,44.60
2017-06-13T16:41:59.824Z,44.70
2017-06-13T16:44:27.349Z,44.70
2017-06-13T16:46:54.883Z,44.70
2017-06-13T16:49:22.450Z,43.90
2017-06-13T16:51:50.004Z,43.90
2017-06-13T16:54:17.571Z,44.10
2017-06-13T16:56:45.128Z,43.40
2017-06-13T16:59:12.671Z,45.10
2017-06-13T17:01:40.202Z,44.90
2017-06-13T17:04:08.164Z,44.70
2017-06-13T17:06:35.727Z,46.90
2017-06-13T17:09:03.259Z,47.50
2017-06-13T17:11:30.828Z,45.70
2017-06-13T17:13:58.339Z,46.60
2017-06-13T17:16:25.861Z,46.40
2017-06-13T17:18:53.936Z,46.30
2017-06-13T17:21:21.598Z,47.30
2017-06-13T17:23:49.215Z,47.60
2017-06-13T17:26:16.881Z,49.40
2017-06-13T17:28:44.406Z,50.40
2017-06-13T17:31:11.916Z,51.00
2017-06-13T17:33:39.501Z,52.40
2017-06-13T17:36:07.064Z,53.50
2017-06-13T17:38:34.609Z,54.60
2017-06-13T17:41:02.208Z,54.30
2017-06-13T17:43:30.534Z,55.30
2017-06-13T17:45:58.117Z,55.30
2017-06-13T17:48:25.680Z,55.90
2017-06-13T17:50:53.239Z,56.40
2017-06-13T17:53:20.762Z,56.50
2017-06-13T17:55:48.659Z,57.00
2017-06-13T17:58:16.242Z,56.60
2017-06-13T18:00:43.836Z,56.60
2017-06-13T18:03:11.426Z,56.80
2017-06-13T18:05:38.964Z,57.40
2017-06-13T18:08:06.998Z,57.90
2017-06-13T18:10:34.574Z,58.10
2017-06-13T18:13:02.122Z,57.60
2017-06-13T18:15:29.655Z,57.30
2017-06-13T18:17:57.562Z,57.80
2017-06-13T18:20:25.149Z,57.80
2017-06-13T18:22:52.713Z,58.40
2017-06-13T18:25:20.728Z,59.40
2017-06-13T18:27:48.255Z,58.70
2017-06-13T18:30:15.818Z,59.60
2017-06-13T18:32:43.738Z,58.30
2017-06-13T18:35:11.275Z,58.80
2017-06-13T18:37:38.890Z,58.70
2017-06-13T18:40:06.513Z,59.50
2017-06-13T18:42:35.029Z,59.30
2017-06-13T18:45:02.950Z,59.40
2017-06-13T18:47:31.153Z,59.70
2017-06-13T18:49:59.141Z,60.00
2017-06-13T18:52:27.093Z,60.70
2017-06-13T18:54:54.678Z,60.20
2017-06-13T18:57:22.245Z,60.40
2017-06-13T18:59:49.907Z,61.30
2017-06-13T19:02:17.507Z,61.40
2017-06-13T19:04:45.820Z,61.70
2017-06-13T19:07:13.546Z,61.70
2017-06-13T19:09:41.169Z,61.40
2017-06-13T19:12:08.755Z,61.80
2017-06-13T19:14:39.518Z,61.80
2017-06-13T19:17:07.446Z,61.60
2017-06-13T19:19:35.156Z,62.20
2017-06-13T19:22:03.936Z,62.00
2017-06-13T19:24:32.763Z,61.90
2017-06-13T19:27:00.333Z,62.50
2017-06-13T19:29:27.891Z,62.70
2017-06-13T19:31:55.749Z,63.20
2017-06-13T19:34:23.297Z,63.30
2017-06-13T19:36:50.870Z,63.10
2017-06-13T19:39:18.456Z,63.30
2017-06-13T19:41:46.322Z,64.20
2017-06-13T19:44:13.972Z,64.30
2017-06-13T19:46:41.558Z,63.90
2017-06-13T19:49:09.895Z,64.40
2017-06-13T19:51:37.455Z,64.40
2017-06-13T19:54:05.016Z,64.40
2017-06-13T19:56:32.599Z,65.30
2017-06-13T19:59:00.158Z,66.00
2017-06-13T20:01:28.163Z,66.80
2017-06-13T20:03:55.718Z,68.10
2017-06-13T20:06:23.270Z,67.50
2017-06-13T20:08:50.823Z,67.80
2017-06-13T20:11:18.415Z,68.50
2017-06-13T20:13:45.990Z,69.00
2017-06-13T20:16:13.938Z,70.00
2017-06-13T20:18:41.488Z,70.30
2017-06-13T20:21:09.021Z,70.50
2017-06-13T20:23:36.889Z,71.30
2017-06-13T20:26:04.445Z,72.20
2017-06-13T20:28:31.988Z,72.80
2017-06-13T20:30:59.892Z,72.50
2017-06-13T20:33:44.369Z,72.90
2017-06-13T20:36:11.961Z,73.60
2017-06-13T20:38:39.554Z,74.50
2017-06-13T20:41:07.092Z,75.20
2017-06-13T20:43:34.721Z,75.40
2017-06-13T20:46:02.255Z,75.70
2017-06-13T20:48:29.878Z,75.90
2017-06-13T20:50:58.339Z,76.30
2017-06-13T20:53:29.110Z,76.80
2017-06-13T20:55:56.633Z,77.30
2017-06-13T20:58:24.167Z,77.90
2017-06-13T21:00:51.732Z,78.30
2017-06-13T21:03:19.310Z,78.10
2017-06-13T21:05:47.805Z,78.00
2017-06-13T21:08:15.464Z,78.20
2017-06-13T21:10:43.001Z,78.20
2017-06-13T21:13:10.567Z,78.60
2017-06-13T21:15:38.139Z,79.20
2017-06-13T21:18:05.660Z,79.80
2017-06-13T21:20:33.232Z,80.00
2017-06-13T21:23:00.899Z,80.50
2017-06-13T21:25:28.428Z,80.90
2017-06-13T21:27:55.949Z,81.60
2017-06-13T21:30:23.513Z,82.00
2017-06-13T21:32:51.060Z,82.60
2017-06-13T21:35:18.592Z,83.20
2017-06-13T21:37:46.420Z,83.30
2017-06-13T21:40:14.701Z,84.20
2017-06-13T21:42:42.228Z,84.20
2017-06-13T21:45:09.785Z,84.80
2017-06-13T21:47:37.317Z,84.80
2017-06-13T21:50:04.843Z,85.20
2017-06-13T21:52:32.391Z,85.20
2017-06-13T21:55:00.885Z,86.20
2017-06-13T21:57:28.429Z,86.10
2017-06-13T21:59:55.991Z,86.30
2017-06-13T22:02:23.510Z,85.70
2017-06-13T22:04:51.036Z,85.50
2017-06-13T22:07:18.619Z,85.70
2017-06-13T22:09:46.132Z,85.90
2017-06-13T22:12:13.652Z,86.20
2017-06-13T22:14:44.065Z,86.40
2017-06-13T22:17:11.606Z,86.40
2017-06-13T22:19:39.177Z,86.40
2017-06-13T22:22:06.792Z,86.60
2017-06-13T22:24:34.307Z,86.60
2017-06-13T22:27:01.848Z,86.70
2017-06-13T22:29:29.392Z,86.90
2017-06-13T22:31:56.905Z,87.20
2017-06-13T22:34:24.418Z,87.20
2017-06-13T22:36:51.977Z,87.70
2017-06-13T22:39:19.662Z,88.20
2017-06-13T22:41:47.192Z,88.50
2017-06-13T22:44:14.735Z,88.80
2017-06-13T22:46:42.320Z,89.20
2017-06-13T22:49:09.889Z,89.70
2017-06-13T22:51:40.075Z,89.90
2017-06-13T22:54:07.610Z,90.00
2017-06-13T22:56:35.899Z,90.10
2017-06-13T22:59:04.199Z,90.50
2017-06-13T23:01:31.726Z,90.20
2017-06-13T23:03:59.278Z,90.40
2017-06-13T23:06:27.607Z,90.80
2017-06-13T23:08:55.123Z,90.80
2017-06-13T23:11:22.651Z,90.80
2017-06-13T23:13:50.206Z,90.70
2017-06-13T23:16:17.736Z,90.70
2017-06-13T23:18:45.271Z,90.90
2017-06-13T23:21:12.818Z,91.10
2017-06-13T23:23:40.333Z,91.10
2017-06-13T23:26:07.869Z,91.20
2017-06-13T23:28:35.466Z,91.20
2017-06-13T23:31:02.985Z,91.20
2017-06-13T23:33:30.512Z,91.00
2017-06-13T23:35:58.076Z,91.10
2017-06-13T23:38:25.592Z,91.40
2017-06-13T23:40:53.119Z,91.40
2017-06-13T23:43:21.056Z,91.40
2017-06-13T23:45:49.352Z,91.60
2017-06-13T23:48:16.891Z,91.60
2017-06-13T23:50:44.455Z,91.70
2017-06-13T23:53:12.751Z,92.00
2017-06-13T23:55:40.272Z,92.00
2017-06-13T23:58:07.848Z,92.10
