createdAt,value
2019-04-01T00:04:35.958Z,1026.8
2019-04-01T00:09:36.234Z,1026.8
2019-04-01T00:14:36.072Z,1026.8
2019-04-01T00:19:36.056Z,1026.8
2019-04-01T00:24:36.068Z,1026.7
2019-04-01T00:29:36.327Z,1026.7
2019-04-01T00:34:35.957Z,1026.6
2019-04-01T00:39:36.175Z,1026.6
2019-04-01T00:44:35.942Z,1026.7
2019-04-01T00:49:36.306Z,1026.6
2019-04-01T00:54:36.124Z,1026.7
2019-04-01T00:59:36.080Z,1026.8
2019-04-01T01:04:36.298Z,1026.6
2019-04-01T01:09:35.926Z,1026.6
2019-04-01T01:14:35.961Z,1026.5
2019-04-01T01:19:35.975Z,1026.5
2019-04-01T01:24:35.929Z,1026.4
2019-04-01T01:29:36.223Z,1026.4
2019-04-01T01:34:35.965Z,1026.4
2019-04-01T01:39:36.106Z,1026.4
2019-04-01T01:44:36.001Z,1026.4
2019-04-01T01:49:35.889Z,1026.4
2019-04-01T01:54:35.899Z,1026.3
2019-04-01T01:59:36.063Z,1026.3
2019-04-01T02:04:35.893Z,1026.3
2019-04-01T02:09:35.885Z,1026.2
2019-04-01T02:14:35.914Z,1026.1
2019-04-01T02:19:35.816Z,1026.2
2019-04-01T02:24:35.865Z,1026.1
2019-04-01T02:29:36.045Z,1026.1
2019-04-01T02:34:35.948Z,1026
2019-04-01T02:39:35.960Z,1026
2019-04-01T02:44:35.870Z,1026
2019-04-01T02:49:36.106Z,1025.9
2019-04-01T02:54:35.669Z,1025.9
2019-04-01T02:59:36.069Z,1025.8
2019-04-01T03:04:35.743Z,1025.8
2019-04-01T03:09:35.756Z,1025.8
2019-04-01T03:14:35.699Z,1025.7
2019-04-01T03:19:35.843Z,1025.7
2019-04-01T03:24:35.974Z,1025.7
2019-04-01T03:29:36.094Z,1025.7
2019-04-01T03:34:35.970Z,1025.6
2019-04-01T03:39:35.781Z,1025.7
2019-04-01T03:44:35.653Z,1025.6
2019-04-01T03:49:35.824Z,1025.6
2019-04-01T03:54:35.530Z,1025.6
2019-04-01T03:59:35.744Z,1025.6
2019-04-01T04:04:35.957Z,1025.5
2019-04-01T04:09:36.116Z,1025.5
2019-04-01T04:14:35.899Z,1025.5
2019-04-01T04:19:36.433Z,1025.4
2019-04-01T04:24:35.828Z,1025.4
2019-04-01T04:29:35.660Z,1025.4
2019-04-01T04:34:35.827Z,1025.3
2019-04-01T04:39:35.883Z,1025.2
2019-04-01T04:44:35.797Z,1025.3
2019-04-01T04:49:35.959Z,1025.2
2019-04-01T04:54:35.689Z,1025.1
2019-04-01T04:59:35.805Z,1025.2
2019-04-01T05:04:35.749Z,1025.2
2019-04-01T05:09:35.677Z,1025.2
2019-04-01T05:14:35.615Z,1025.1
2019-04-01T05:19:35.603Z,1025.2
2019-04-01T05:24:35.745Z,1025.2
2019-04-01T05:29:35.632Z,1025.1
2019-04-01T05:34:35.475Z,1025.2
2019-04-01T05:39:35.641Z,1025.2
2019-04-01T05:44:35.404Z,1025.2
2019-04-01T05:49:35.546Z,1025.2
2019-04-01T05:54:35.721Z,1025.2
2019-04-01T05:59:35.468Z,1025.1
2019-04-01T06:04:35.386Z,1025.2
2019-04-01T06:09:35.804Z,1025.2
2019-04-01T06:14:35.430Z,1025.2
2019-04-01T06:19:35.471Z,1025.1
2019-04-01T06:24:35.518Z,1025.1
2019-04-01T06:29:35.577Z,1025.1
2019-04-01T06:34:35.541Z,1025
2019-04-01T06:39:35.758Z,1025.1
2019-04-01T06:44:35.816Z,1025
2019-04-01T06:49:35.423Z,1025
2019-04-01T06:54:35.646Z,1024.9
2019-04-01T06:59:35.783Z,1024.9
2019-04-01T07:04:35.472Z,1024.8
2019-04-01T07:09:35.683Z,1024.8
2019-04-01T07:14:35.424Z,1024.8
2019-04-01T07:19:35.507Z,1024.7
2019-04-01T07:24:35.679Z,1024.7
2019-04-01T07:29:35.638Z,1024.7
2019-04-01T07:34:35.594Z,1024.6
2019-04-01T07:39:35.421Z,1024.5
2019-04-01T07:44:35.604Z,1024.5
2019-04-01T07:49:35.363Z,1024.4
2019-04-01T07:54:35.576Z,1024.4
2019-04-01T07:59:35.472Z,1024.4
2019-04-01T08:04:35.305Z,1024.3
2019-04-01T08:09:35.233Z,1024.3
2019-04-01T08:14:35.655Z,1024.3
2019-04-01T08:19:35.411Z,1024.3
2019-04-01T08:24:35.253Z,1024.2
2019-04-01T08:29:35.262Z,1024.2
2019-04-01T08:34:35.395Z,1024.2
2019-04-01T08:39:35.379Z,1024.1
2019-04-01T08:44:35.316Z,1024.1
2019-04-01T08:49:35.529Z,1024.1
2019-04-01T08:54:35.324Z,1024
2019-04-01T08:59:35.285Z,1023.9
2019-04-01T09:04:35.440Z,1023.8
2019-04-01T09:09:35.468Z,1023.8
2019-04-01T09:14:35.153Z,1023.7
2019-04-01T09:19:35.209Z,1023.7
2019-04-01T09:24:35.337Z,1023.7
2019-04-01T09:29:35.498Z,1023.7
2019-04-01T09:34:35.456Z,1023.6
2019-04-01T09:39:35.270Z,1023.5
2019-04-01T09:44:37.091Z,1023.4
2019-04-01T09:49:35.193Z,1023.4
2019-04-01T09:54:35.347Z,1023.4
2019-04-01T09:59:35.027Z,1023.3
2019-04-01T10:04:35.276Z,1023.2
2019-04-01T10:09:35.033Z,1023.1
2019-04-01T10:14:35.048Z,1023
2019-04-01T10:19:35.151Z,1023
2019-04-01T10:24:34.993Z,1022.9
2019-04-01T10:29:35.096Z,1022.8
2019-04-01T10:34:34.981Z,1022.7
2019-04-01T10:39:35.227Z,1022.6
2019-04-01T10:44:35.170Z,1022.6
2019-04-01T10:49:35.329Z,1022.6
2019-04-01T10:54:35.155Z,1022.5
2019-04-01T10:59:35.205Z,1022.4
2019-04-01T11:04:34.999Z,1022.3
2019-04-01T11:09:38.484Z,1022.2
2019-04-01T11:14:35.101Z,1022.2
2019-04-01T11:19:35.064Z,1022.1
2019-04-01T11:24:35.193Z,1022
2019-04-01T11:29:35.242Z,1021.9
2019-04-01T11:34:35.007Z,1022
2019-04-01T11:39:36.160Z,1021.8
2019-04-01T11:44:35.119Z,1021.8
2019-04-01T11:49:34.941Z,1021.7
2019-04-01T11:54:35.332Z,1021.6
2019-04-01T11:59:35.039Z,1021.6
2019-04-01T12:04:35.131Z,1021.4
2019-04-01T12:09:35.185Z,1021.4
2019-04-01T12:14:35.167Z,1021.4
2019-04-01T12:19:35.247Z,1021.3
2019-04-01T12:24:34.977Z,1021.2
2019-04-01T12:29:35.005Z,1021.1
2019-04-01T12:34:35.191Z,1020.9
2019-04-01T12:39:35.030Z,1020.9
2019-04-01T12:44:35.200Z,1020.8
2019-04-01T12:49:35.014Z,1020.8
2019-04-01T12:54:34.867Z,1020.7
2019-04-01T12:59:34.723Z,1020.6
2019-04-01T13:04:36.168Z,1020.5
2019-04-01T13:09:34.788Z,1020.3
2019-04-01T13:14:34.986Z,1020.3
2019-04-01T13:19:34.796Z,1020.2
2019-04-01T13:24:34.910Z,1020.1
2019-04-01T13:29:34.891Z,1020
2019-04-01T13:34:34.859Z,1019.9
2019-04-01T13:39:34.766Z,1019.9
2019-04-01T13:44:37.320Z,1019.9
2019-04-01T13:49:34.940Z,1019.8
2019-04-01T13:54:35.040Z,1019.7
2019-04-01T13:59:48.440Z,1019.6
2019-04-01T14:04:34.987Z,1019.6
2019-04-01T14:09:34.760Z,1019.5
2019-04-01T14:14:34.943Z,1019.5
2019-04-01T14:19:34.840Z,1019.4
2019-04-01T14:24:34.918Z,1019.3
2019-04-01T14:29:36.643Z,1019.2
2019-04-01T14:34:35.635Z,1019.2
2019-04-01T14:39:34.956Z,1019.1
2019-04-01T14:44:34.718Z,1018.9
2019-04-01T14:49:35.067Z,1018.9
2019-04-01T14:54:34.965Z,1018.8
2019-04-01T14:59:34.681Z,1018.8
2019-04-01T15:04:34.629Z,1018.7
2019-04-01T15:09:34.768Z,1018.6
2019-04-01T15:14:34.838Z,1018.5
2019-04-01T15:19:34.559Z,1018.4
2019-04-01T15:24:34.578Z,1018.3
2019-04-01T15:29:34.922Z,1018.2
2019-04-01T15:34:34.759Z,1018.1
2019-04-01T15:39:34.877Z,1018.1
2019-04-01T15:44:34.996Z,1018.1
2019-04-01T15:49:34.965Z,1018
2019-04-01T15:54:34.861Z,1017.9
2019-04-01T15:59:35.126Z,1017.8
2019-04-01T16:04:34.953Z,1017.7
2019-04-01T16:09:34.646Z,1017.6
2019-04-01T16:14:34.807Z,1017.6
2019-04-01T16:19:34.652Z,1017.5
2019-04-01T16:24:34.656Z,1017.5
2019-04-01T16:29:34.828Z,1017.5
2019-04-01T16:34:34.881Z,1017.4
2019-04-01T16:39:34.538Z,1017.4
2019-04-01T16:44:34.877Z,1017.4
2019-04-01T16:49:35.389Z,1017.4
2019-04-01T16:54:34.610Z,1017.4
2019-04-01T16:59:34.599Z,1017.3
2019-04-01T17:04:34.532Z,1017.2
2019-04-01T17:09:35.149Z,1017.2
2019-04-01T17:14:34.517Z,1017.1
2019-04-01T17:19:34.770Z,1017.1
2019-04-01T17:24:34.735Z,1017
2019-04-01T17:29:34.436Z,1017
2019-04-01T17:34:34.538Z,1017
2019-04-01T17:39:34.565Z,1016.9
2019-04-01T17:44:34.609Z,1016.9
2019-04-01T17:49:34.429Z,1016.8
2019-04-01T17:54:34.726Z,1016.8
2019-04-01T17:59:34.381Z,1016.8
2019-04-01T18:04:34.682Z,1016.8
2019-04-01T18:09:34.550Z,1016.7
2019-04-01T18:14:34.499Z,1016.7
2019-04-01T18:19:36.135Z,1016.6
2019-04-01T18:24:34.564Z,1016.6
2019-04-01T18:29:34.601Z,1016.6
2019-04-01T18:34:34.283Z,1016.6
2019-04-01T18:39:47.395Z,1016.5
2019-04-01T18:44:34.228Z,1016.5
2019-04-01T18:49:34.368Z,1016.6
2019-04-01T18:54:34.607Z,1016.5
2019-04-01T18:59:34.655Z,1016.5
2019-04-01T19:04:34.411Z,1016.4
2019-04-01T19:09:34.445Z,1016.4
2019-04-01T19:14:34.232Z,1016.4
2019-04-01T19:19:34.610Z,1016.4
2019-04-01T19:24:34.538Z,1016.4
2019-04-01T19:29:34.382Z,1016.4
2019-04-01T19:34:36.037Z,1016.4
2019-04-01T19:39:34.475Z,1016.4
2019-04-01T19:44:34.278Z,1016.3
2019-04-01T19:49:34.473Z,1016.3
2019-04-01T19:54:34.544Z,1016.2
2019-04-01T19:59:35.765Z,1016.2
2019-04-01T20:04:34.418Z,1016.2
2019-04-01T20:09:34.487Z,1016.1
2019-04-01T20:14:34.444Z,1016.1
2019-04-01T20:19:34.373Z,1016
2019-04-01T20:24:34.479Z,1016
2019-04-01T20:29:34.408Z,1015.9
2019-04-01T20:34:34.185Z,1015.9
2019-04-01T20:39:34.211Z,1015.8
2019-04-01T20:44:34.220Z,1015.7
2019-04-01T20:49:34.404Z,1015.7
2019-04-01T20:54:34.183Z,1015.7
2019-04-01T20:59:34.474Z,1015.6
2019-04-01T21:04:34.456Z,1015.6
2019-04-01T21:09:34.140Z,1015.5
2019-04-01T21:14:34.083Z,1015.4
2019-04-01T21:19:34.174Z,1015.3
2019-04-01T21:24:34.450Z,1015.2
2019-04-01T21:29:34.280Z,1015.1
2019-04-01T21:34:34.256Z,1015.1
2019-04-01T21:39:34.042Z,1015
2019-04-01T21:44:34.290Z,1015
2019-04-01T21:49:34.079Z,1014.9
2019-04-01T21:54:34.075Z,1014.8
2019-04-01T21:59:34.387Z,1014.7
2019-04-01T22:04:34.265Z,1014.6
2019-04-01T22:09:34.446Z,1014.5
2019-04-01T22:14:34.199Z,1014.5
2019-04-01T22:19:34.046Z,1014.5
2019-04-01T22:24:34.267Z,1014.4
2019-04-01T22:29:34.351Z,1014.4
2019-04-01T22:34:34.201Z,1014.3
2019-04-01T22:39:33.965Z,1014.2
2019-04-01T22:44:34.192Z,1014.1
2019-04-01T22:49:34.037Z,1014
2019-04-01T22:54:34.206Z,1013.9
2019-04-01T22:59:34.120Z,1013.9
2019-04-01T23:04:36.753Z,1013.8
2019-04-01T23:09:34.034Z,1013.7
2019-04-01T23:14:34.169Z,1013.7
2019-04-01T23:19:34.510Z,1013.6
2019-04-01T23:24:34.115Z,1013.6
2019-04-01T23:29:34.120Z,1013.5
2019-04-01T23:34:34.236Z,1013.4
2019-04-01T23:39:34.287Z,1013.4
2019-04-01T23:44:33.971Z,1013.3
2019-04-01T23:49:34.007Z,1013.2
2019-04-01T23:54:34.065Z,1013.1
2019-04-01T23:59:34.228Z,1013.1
