createdAt,value
2019-03-26T00:01:46.297Z,4.22
2019-03-26T00:04:15.158Z,4.33
2019-03-26T00:06:44.117Z,4.37
2019-03-26T00:09:12.648Z,3.80
2019-03-26T00:11:41.523Z,4.50
2019-03-26T00:14:10.444Z,5.55
2019-03-26T00:16:39.333Z,3.10
2019-03-26T00:19:08.241Z,3.72
2019-03-26T00:21:36.791Z,5.05
2019-03-26T00:24:05.713Z,3.70
2019-03-26T00:26:34.539Z,4.30
2019-03-26T00:29:03.083Z,4.10
2019-03-26T00:31:31.966Z,4.22
2019-03-26T00:34:01.164Z,4.37
2019-03-26T00:36:29.615Z,4.65
2019-03-26T00:38:58.418Z,3.30
2019-03-26T00:41:27.349Z,4.70
2019-03-26T00:43:55.914Z,4.22
2019-03-26T00:46:24.364Z,4.80
2019-03-26T00:48:53.379Z,4.70
2019-03-26T00:51:22.148Z,3.85
2019-03-26T00:53:51.093Z,3.98
2019-03-26T00:56:19.681Z,4.30
2019-03-26T00:58:48.520Z,3.90
2019-03-26T01:01:16.978Z,4.05
2019-03-26T01:03:45.871Z,3.80
2019-03-26T01:06:14.487Z,4.20
2019-03-26T01:08:43.443Z,3.95
2019-03-26T01:11:12.285Z,4.22
2019-03-26T01:13:41.173Z,4.30
2019-03-26T01:16:10.103Z,3.52
2019-03-26T01:18:38.998Z,3.75
2019-03-26T01:21:07.866Z,5.35
2019-03-26T01:23:36.692Z,4.30
2019-03-26T01:26:05.642Z,5.45
2019-03-26T01:28:34.703Z,4.65
2019-03-26T01:31:03.622Z,5.10
2019-03-26T01:33:32.756Z,5.12
2019-03-26T01:36:01.596Z,3.98
2019-03-26T01:38:30.484Z,4.75
2019-03-26T01:40:59.348Z,4.87
2019-03-26T01:43:28.248Z,3.87
2019-03-26T01:45:57.105Z,4.62
2019-03-26T01:48:26.087Z,4.65
2019-03-26T01:50:55.012Z,4.42
2019-03-26T01:53:24.642Z,3.58
2019-03-26T01:55:53.488Z,3.60
2019-03-26T01:58:22.305Z,3.75
2019-03-26T02:00:51.257Z,4.80
2019-03-26T02:03:20.142Z,4.03
2019-03-26T02:06:08.278Z,6.70
2019-03-26T02:08:37.157Z,5.17
2019-03-26T02:11:05.937Z,3.42
2019-03-26T02:13:34.822Z,3.40
2019-03-26T02:16:03.668Z,4.05
2019-03-26T02:18:32.549Z,4.37
2019-03-26T02:21:01.857Z,3.65
2019-03-26T02:23:30.667Z,4.08
2019-03-26T02:25:59.599Z,4.42
2019-03-26T02:28:28.479Z,3.62
2019-03-26T02:30:57.253Z,3.95
2019-03-26T02:33:26.133Z,4.80
2019-03-26T02:35:54.984Z,3.90
2019-03-26T02:38:23.884Z,5.08
2019-03-26T02:40:52.707Z,3.80
2019-03-26T02:43:21.677Z,3.35
2019-03-26T02:45:50.628Z,4.05
2019-03-26T02:48:19.513Z,3.95
2019-03-26T02:50:48.010Z,3.75
2019-03-26T02:53:16.924Z,3.27
2019-03-26T02:55:45.874Z,4.30
2019-03-26T02:58:14.763Z,3.30
2019-03-26T03:00:43.610Z,3.67
2019-03-26T03:03:12.500Z,3.02
2019-03-26T03:05:41.366Z,3.85
2019-03-26T03:08:10.260Z,3.80
2019-03-26T03:10:39.163Z,4.10
2019-03-26T03:13:07.979Z,3.92
2019-03-26T03:15:36.901Z,3.10
2019-03-26T03:18:05.779Z,3.37
2019-03-26T03:20:34.648Z,3.83
2019-03-26T03:23:03.491Z,4.15
2019-03-26T03:25:32.369Z,3.52
2019-03-26T03:28:01.232Z,3.75
2019-03-26T03:30:30.118Z,3.50
2019-03-26T03:32:58.972Z,4.10
2019-03-26T03:35:27.824Z,3.55
2019-03-26T03:37:56.623Z,3.80
2019-03-26T03:40:25.509Z,3.80
2019-03-26T03:42:55.332Z,3.72
2019-03-26T03:45:47.884Z,3.27
2019-03-26T03:48:17.577Z,3.85
2019-03-26T03:50:46.792Z,3.50
2019-03-26T03:53:17.937Z,3.83
2019-03-26T03:55:47.993Z,3.05
2019-03-26T03:58:18.916Z,3.58
2019-03-26T04:00:47.849Z,4.33
2019-03-26T04:03:16.689Z,3.95
2019-03-26T04:05:45.615Z,4.08
2019-03-26T04:08:14.452Z,3.27
2019-03-26T04:10:43.344Z,2.75
2019-03-26T04:13:12.195Z,3.33
2019-03-26T04:15:42.434Z,2.90
2019-03-26T04:18:11.298Z,6.40
2019-03-26T04:20:40.253Z,3.10
2019-03-26T04:23:10.746Z,3.85
2019-03-26T04:25:39.639Z,5.20
2019-03-26T04:28:08.521Z,4.30
2019-03-26T04:30:37.480Z,3.17
2019-03-26T04:33:06.322Z,4.25
2019-03-26T04:35:35.271Z,3.45
2019-03-26T04:38:04.610Z,3.37
2019-03-26T04:40:33.601Z,4.28
2019-03-26T04:43:02.455Z,3.25
2019-03-26T04:45:31.331Z,3.40
2019-03-26T04:48:00.115Z,5.12
2019-03-26T04:50:34.717Z,3.70
2019-03-26T04:53:03.584Z,4.55
2019-03-26T04:55:32.514Z,3.58
2019-03-26T04:58:01.348Z,3.47
2019-03-26T05:00:32.919Z,5.35
2019-03-26T05:03:01.856Z,3.50
2019-03-26T05:05:30.733Z,3.20
2019-03-26T05:07:59.591Z,3.62
2019-03-26T05:10:28.470Z,3.65
2019-03-26T05:12:57.325Z,3.85
2019-03-26T05:15:26.285Z,3.67
2019-03-26T05:17:56.681Z,3.80
2019-03-26T05:20:25.941Z,3.35
2019-03-26T05:22:54.416Z,4.40
2019-03-26T05:25:23.316Z,3.42
2019-03-26T05:27:51.861Z,4.85
2019-03-26T05:30:20.737Z,3.58
2019-03-26T05:32:49.557Z,3.60
2019-03-26T05:35:18.473Z,3.30
2019-03-26T05:37:47.276Z,4.50
2019-03-26T05:40:16.296Z,3.62
2019-03-26T05:42:45.230Z,4.33
2019-03-26T05:45:14.719Z,3.83
2019-03-26T05:47:43.588Z,3.95
2019-03-26T05:50:12.874Z,4.05
2019-03-26T05:52:41.769Z,4.03
2019-03-26T05:55:11.062Z,4.75
2019-03-26T05:57:39.937Z,4.60
2019-03-26T06:00:12.598Z,6.15
2019-03-26T06:02:41.605Z,5.65
2019-03-26T06:05:10.519Z,5.00
2019-03-26T06:07:39.418Z,4.60
2019-03-26T06:10:09.516Z,3.98
2019-03-26T06:12:38.465Z,4.37
2019-03-26T06:15:08.653Z,3.60
2019-03-26T06:17:37.776Z,3.65
2019-03-26T06:20:07.701Z,5.10
2019-03-26T06:22:36.585Z,3.52
2019-03-26T06:25:06.867Z,3.55
2019-03-26T06:27:35.835Z,3.98
2019-03-26T06:30:08.023Z,3.83
2019-03-26T06:32:37.174Z,3.27
2019-03-26T06:35:08.490Z,3.80
2019-03-26T06:37:37.055Z,4.40
2019-03-26T06:40:08.320Z,2.75
2019-03-26T06:42:37.267Z,3.50
2019-03-26T06:45:08.625Z,3.02
2019-03-26T06:47:37.498Z,3.02
2019-03-26T06:50:08.698Z,3.10
2019-03-26T06:52:37.648Z,4.12
2019-03-26T06:55:07.453Z,3.27
2019-03-26T06:57:36.982Z,2.33
2019-03-26T07:00:08.197Z,3.67
2019-03-26T07:02:37.476Z,3.47
2019-03-26T07:05:06.998Z,3.22
2019-03-26T07:07:35.952Z,2.87
2019-03-26T07:10:08.964Z,3.37
2019-03-26T07:12:37.847Z,3.55
2019-03-26T07:15:08.347Z,3.05
2019-03-26T07:17:37.594Z,4.45
2019-03-26T07:20:08.813Z,3.95
2019-03-26T07:22:37.972Z,4.20
2019-03-26T07:25:09.417Z,3.17
2019-03-26T07:27:38.483Z,3.37
2019-03-26T07:30:31.079Z,3.77
2019-03-26T07:32:59.966Z,3.67
2019-03-26T07:35:28.821Z,3.15
2019-03-26T07:37:57.787Z,2.70
2019-03-26T07:40:26.689Z,3.80
2019-03-26T07:42:55.500Z,4.30
2019-03-26T07:45:24.347Z,3.40
2019-03-26T07:47:53.253Z,3.22
2019-03-26T07:50:22.125Z,2.83
2019-03-26T07:52:51.109Z,3.00
2019-03-26T07:55:19.928Z,3.20
2019-03-26T07:58:07.975Z,3.12
2019-03-26T08:00:38.057Z,3.58
2019-03-26T08:03:07.110Z,3.10
2019-03-26T08:05:35.887Z,2.80
2019-03-26T08:08:04.912Z,3.02
2019-03-26T08:10:34.056Z,2.75
2019-03-26T08:13:02.948Z,3.00
2019-03-26T08:15:31.460Z,3.08
2019-03-26T08:18:19.722Z,3.17
2019-03-26T08:20:48.583Z,3.15
2019-03-26T08:23:17.421Z,3.17
2019-03-26T08:25:46.310Z,3.52
2019-03-26T08:28:15.089Z,3.85
2019-03-26T08:30:43.974Z,3.90
2019-03-26T08:33:12.892Z,2.67
2019-03-26T08:35:41.718Z,3.72
2019-03-26T08:38:12.964Z,3.62
2019-03-26T08:40:41.165Z,4.72
2019-03-26T08:43:10.059Z,3.50
2019-03-26T08:45:38.864Z,3.45
2019-03-26T08:48:07.716Z,3.90
2019-03-26T08:50:36.916Z,3.70
2019-03-26T08:53:05.846Z,2.87
2019-03-26T08:55:34.817Z,3.95
2019-03-26T08:58:03.666Z,3.98
2019-03-26T09:00:32.541Z,3.80
2019-03-26T09:03:01.474Z,3.35
2019-03-26T09:05:30.362Z,4.97
2019-03-26T09:07:59.601Z,4.50
2019-03-26T09:10:52.074Z,3.92
2019-03-26T09:13:37.786Z,3.52
2019-03-26T09:16:06.685Z,3.72
2019-03-26T09:18:35.621Z,4.50
2019-03-26T09:21:23.540Z,3.37
2019-03-26T09:23:52.399Z,4.90
2019-03-26T09:26:21.338Z,3.77
2019-03-26T09:28:49.850Z,3.20
2019-03-26T09:31:18.561Z,3.40
2019-03-26T09:33:47.506Z,4.45
2019-03-26T09:36:16.339Z,4.17
2019-03-26T09:38:45.215Z,3.50
2019-03-26T09:41:14.089Z,4.00
2019-03-26T09:43:42.926Z,3.27
2019-03-26T09:46:11.841Z,3.83
2019-03-26T09:48:40.717Z,4.15
2019-03-26T09:51:10.821Z,3.35
2019-03-26T09:53:39.509Z,3.30
2019-03-26T09:56:08.321Z,2.60
2019-03-26T09:58:37.240Z,2.90
2019-03-26T10:01:06.331Z,3.30
2019-03-26T10:03:35.216Z,3.25
2019-03-26T10:06:04.244Z,2.27
2019-03-26T10:08:33.090Z,3.65
2019-03-26T10:11:01.976Z,2.92
2019-03-26T10:13:30.838Z,2.90
2019-03-26T10:15:59.925Z,3.15
2019-03-26T10:18:28.790Z,2.30
2019-03-26T10:20:57.686Z,3.35
2019-03-26T10:23:26.528Z,4.00
2019-03-26T10:25:56.394Z,2.95
2019-03-26T10:28:25.252Z,3.83
2019-03-26T10:30:54.200Z,4.00
2019-03-26T10:33:23.124Z,4.12
2019-03-26T10:35:52.026Z,4.00
2019-03-26T10:38:20.946Z,4.10
2019-03-26T10:40:49.870Z,4.10
2019-03-26T10:43:18.759Z,3.92
2019-03-26T10:45:47.794Z,4.40
2019-03-26T10:48:16.732Z,4.45
2019-03-26T10:50:45.553Z,4.30
2019-03-26T10:53:14.330Z,4.10
2019-03-26T10:55:43.222Z,4.42
2019-03-26T10:58:12.094Z,4.97
2019-03-26T11:00:41.184Z,4.30
2019-03-26T11:03:10.143Z,4.92
2019-03-26T11:05:39.023Z,4.42
2019-03-26T11:08:08.071Z,4.97
2019-03-26T11:10:36.961Z,5.40
2019-03-26T11:13:05.891Z,4.47
2019-03-26T11:15:34.933Z,3.55
2019-03-26T11:18:03.725Z,4.10
2019-03-26T11:20:32.562Z,4.10
2019-03-26T11:23:01.570Z,4.22
2019-03-26T11:25:30.505Z,5.10
2019-03-26T11:27:59.471Z,4.85
2019-03-26T11:30:28.351Z,4.53
2019-03-26T11:32:57.229Z,4.00
2019-03-26T11:35:26.070Z,3.87
2019-03-26T11:37:55.004Z,3.95
2019-03-26T11:40:24.010Z,4.15
2019-03-26T11:42:53.649Z,3.77
2019-03-26T11:45:22.601Z,4.30
2019-03-26T11:47:51.492Z,2.47
2019-03-26T11:50:20.330Z,4.20
2019-03-26T11:52:49.057Z,3.50
2019-03-26T11:55:17.694Z,3.67
2019-03-26T11:57:46.393Z,3.37
2019-03-26T12:00:18.357Z,3.37
2019-03-26T12:02:47.275Z,3.47
2019-03-26T12:05:16.330Z,2.80
2019-03-26T12:07:45.269Z,2.92
2019-03-26T12:10:14.249Z,3.25
2019-03-26T12:12:43.145Z,2.87
2019-03-26T12:15:12.457Z,3.40
2019-03-26T12:17:41.358Z,3.85
2019-03-26T12:20:10.862Z,3.77
2019-03-26T12:22:39.835Z,3.65
2019-03-26T12:25:09.725Z,4.28
2019-03-26T12:27:38.625Z,4.03
2019-03-26T12:30:08.721Z,4.37
2019-03-26T12:32:40.626Z,3.60
2019-03-26T12:35:08.882Z,3.35
2019-03-26T12:37:37.776Z,3.70
2019-03-26T12:40:11.313Z,3.65
2019-03-26T12:42:40.281Z,3.40
2019-03-26T12:45:09.191Z,3.95
2019-03-26T12:47:38.758Z,3.60
2019-03-26T12:50:08.511Z,4.67
2019-03-26T12:52:37.458Z,3.33
2019-03-26T12:55:06.715Z,3.15
2019-03-26T12:57:35.674Z,2.40
2019-03-26T13:00:06.859Z,2.12
2019-03-26T13:02:36.185Z,3.50
2019-03-26T13:05:08.067Z,3.30
2019-03-26T13:07:37.027Z,3.27
2019-03-26T13:10:14.095Z,2.52
2019-03-26T13:12:38.868Z,2.90
2019-03-26T13:15:07.881Z,2.92
2019-03-26T13:17:36.766Z,3.62
2019-03-26T13:20:07.287Z,3.40
2019-03-26T13:22:35.967Z,2.87
2019-03-26T13:25:06.533Z,2.90
2019-03-26T13:27:35.168Z,2.70
2019-03-26T13:30:05.677Z,3.57
2019-03-26T13:32:34.434Z,3.13
2019-03-26T13:35:04.826Z,2.70
2019-03-26T13:37:35.173Z,3.60
2019-03-26T13:40:05.502Z,3.67
2019-03-26T13:42:34.404Z,3.95
2019-03-26T13:45:03.699Z,3.35
2019-03-26T13:47:32.622Z,2.80
2019-03-26T13:50:01.579Z,2.85
2019-03-26T13:52:30.530Z,3.47
2019-03-26T13:54:59.400Z,4.00
2019-03-26T13:57:28.274Z,4.30
2019-03-26T13:59:57.309Z,4.35
2019-03-26T14:02:26.340Z,4.67
2019-03-26T14:04:55.276Z,3.83
2019-03-26T14:07:24.175Z,4.80
2019-03-26T14:09:53.186Z,4.53
2019-03-26T14:12:28.305Z,4.10
2019-03-26T14:14:57.254Z,4.62
2019-03-26T14:17:26.144Z,4.37
2019-03-26T14:19:54.980Z,5.15
2019-03-26T14:22:23.862Z,3.98
2019-03-26T14:24:52.667Z,3.83
2019-03-26T14:27:21.529Z,5.17
2019-03-26T14:29:50.471Z,3.45
2019-03-26T14:32:19.800Z,3.55
2019-03-26T14:34:51.666Z,4.55
2019-03-26T14:37:19.166Z,4.17
2019-03-26T14:39:48.045Z,3.20
2019-03-26T14:42:16.919Z,3.90
2019-03-26T14:44:45.788Z,4.80
2019-03-26T14:47:14.663Z,4.75
2019-03-26T14:49:43.679Z,4.05
2019-03-26T14:52:12.531Z,4.47
2019-03-26T14:54:41.407Z,3.40
2019-03-26T14:57:10.341Z,3.55
2019-03-26T14:59:39.265Z,3.87
2019-03-26T15:02:07.862Z,3.75
2019-03-26T15:04:36.603Z,4.10
2019-03-26T15:07:05.123Z,4.42
2019-03-26T15:09:34.669Z,5.67
2019-03-26T15:12:03.597Z,4.22
2019-03-26T15:14:32.484Z,4.53
2019-03-26T15:17:01.401Z,4.87
2019-03-26T15:19:30.206Z,5.12
2019-03-26T15:21:59.096Z,3.92
2019-03-26T15:24:27.994Z,4.22
2019-03-26T15:26:56.872Z,4.87
2019-03-26T15:29:26.247Z,3.60
2019-03-26T15:31:54.986Z,3.47
2019-03-26T15:34:35.631Z,3.95
2019-03-26T15:36:54.542Z,4.03
2019-03-26T15:39:23.499Z,4.33
2019-03-26T15:41:52.358Z,5.28
2019-03-26T15:44:21.600Z,4.30
2019-03-26T15:46:50.439Z,4.33
2019-03-26T15:49:19.314Z,4.12
2019-03-26T15:51:48.181Z,3.83
2019-03-26T15:54:17.070Z,3.70
2019-03-26T15:56:45.978Z,4.28
2019-03-26T15:59:15.899Z,3.37
2019-03-26T16:01:44.724Z,3.45
2019-03-26T16:04:13.792Z,3.40
2019-03-26T16:06:42.623Z,3.00
2019-03-26T16:09:11.474Z,3.70
2019-03-26T16:11:40.364Z,3.45
2019-03-26T16:14:09.227Z,4.30
2019-03-26T16:16:38.039Z,4.97
2019-03-26T16:19:07.038Z,3.62
2019-03-26T16:21:35.941Z,3.65
2019-03-26T16:24:04.901Z,2.83
2019-03-26T16:26:33.806Z,4.22
2019-03-26T16:29:02.675Z,5.15
2019-03-26T16:31:31.608Z,3.95
2019-03-26T16:34:00.516Z,3.25
2019-03-26T16:36:29.419Z,3.05
2019-03-26T16:38:58.275Z,3.27
2019-03-26T16:41:27.163Z,2.80
2019-03-26T16:43:56.094Z,3.20
2019-03-26T16:46:24.976Z,2.85
2019-03-26T16:48:53.834Z,3.33
2019-03-26T16:51:22.788Z,3.37
2019-03-26T16:53:51.639Z,3.75
2019-03-26T16:56:20.667Z,3.67
2019-03-26T16:58:49.583Z,3.77
2019-03-26T17:01:18.495Z,3.15
2019-03-26T17:03:47.374Z,3.42
2019-03-26T17:06:16.315Z,3.00
2019-03-26T17:08:45.229Z,2.40
2019-03-26T17:11:14.194Z,3.17
2019-03-26T17:13:43.036Z,2.45
2019-03-26T17:16:11.981Z,2.80
2019-03-26T17:18:40.844Z,3.58
2019-03-26T17:21:09.794Z,3.67
2019-03-26T17:23:38.653Z,3.10
2019-03-26T17:26:07.554Z,3.58
2019-03-26T17:28:37.020Z,3.45
2019-03-26T17:31:06.043Z,3.70
2019-03-26T17:33:34.928Z,3.47
2019-03-26T17:36:03.854Z,3.80
2019-03-26T17:38:32.881Z,3.87
2019-03-26T17:41:03.242Z,4.33
2019-03-26T17:43:32.119Z,4.12
2019-03-26T17:46:00.991Z,4.12
2019-03-26T17:48:29.963Z,3.60
2019-03-26T17:50:58.830Z,3.70
2019-03-26T17:53:27.984Z,3.80
2019-03-26T17:55:56.990Z,3.45
2019-03-26T17:58:25.878Z,4.87
2019-03-26T18:00:54.734Z,4.20
2019-03-26T18:03:26.544Z,4.05
2019-03-26T18:05:54.225Z,3.80
2019-03-26T18:08:23.082Z,4.35
2019-03-26T18:10:51.995Z,4.25
2019-03-26T18:13:20.922Z,5.65
2019-03-26T18:15:49.777Z,5.03
2019-03-26T18:18:18.656Z,5.35
2019-03-26T18:20:47.531Z,5.08
2019-03-26T18:23:16.414Z,5.30
2019-03-26T18:25:45.317Z,5.08
2019-03-26T18:28:14.292Z,5.22
2019-03-26T18:30:43.222Z,5.70
2019-03-26T18:33:12.199Z,7.20
2019-03-26T18:35:41.154Z,6.58
2019-03-26T18:38:10.030Z,5.25
2019-03-26T18:40:39.025Z,5.05
2019-03-26T18:43:07.981Z,5.53
2019-03-26T18:45:36.912Z,6.40
2019-03-26T18:48:05.932Z,7.78
2019-03-26T18:50:34.864Z,7.60
2019-03-26T18:53:03.834Z,9.48
2019-03-26T18:55:32.682Z,9.10
2019-03-26T18:58:01.544Z,9.23
2019-03-26T19:00:35.671Z,8.03
2019-03-26T19:03:04.880Z,5.50
2019-03-26T19:05:33.700Z,5.58
2019-03-26T19:08:02.815Z,6.33
2019-03-26T19:10:35.703Z,5.40
2019-03-26T19:13:18.058Z,5.85
2019-03-26T19:15:35.594Z,5.85
2019-03-26T19:18:04.690Z,5.70
2019-03-26T19:20:33.674Z,5.87
2019-03-26T19:23:02.234Z,6.95
2019-03-26T19:25:31.131Z,6.10
2019-03-26T19:28:00.008Z,5.00
2019-03-26T19:30:28.882Z,5.28
2019-03-26T19:32:58.025Z,6.33
2019-03-26T19:35:27.033Z,6.65
2019-03-26T19:37:55.995Z,6.78
2019-03-26T19:40:24.590Z,5.75
2019-03-26T19:42:53.528Z,5.67
2019-03-26T19:45:22.490Z,5.92
2019-03-26T19:47:51.365Z,5.92
2019-03-26T19:50:20.265Z,6.05
2019-03-26T19:52:48.825Z,6.78
2019-03-26T19:55:17.786Z,7.15
2019-03-26T19:57:46.645Z,6.25
2019-03-26T20:00:17.658Z,6.17
2019-03-26T20:02:46.626Z,7.37
2019-03-26T20:05:15.589Z,8.48
2019-03-26T20:07:44.445Z,6.50
2019-03-26T20:10:13.922Z,7.40
2019-03-26T20:12:42.838Z,6.70
2019-03-26T20:15:13.984Z,6.10
2019-03-26T20:17:42.998Z,6.75
2019-03-26T20:20:12.842Z,6.90
2019-03-26T20:22:41.780Z,7.72
2019-03-26T20:25:11.129Z,6.78
2019-03-26T20:27:40.147Z,5.95
2019-03-26T20:30:11.048Z,6.40
2019-03-26T20:32:39.991Z,6.45
2019-03-26T20:35:09.418Z,6.28
2019-03-26T20:37:38.344Z,6.20
2019-03-26T20:40:10.286Z,6.47
2019-03-26T20:42:39.320Z,6.97
2019-03-26T20:45:09.752Z,6.20
2019-03-26T20:47:38.937Z,6.25
2019-03-26T20:50:09.603Z,5.75
2019-03-26T20:52:38.264Z,5.75
2019-03-26T20:55:09.142Z,5.40
2019-03-26T20:57:38.184Z,5.75
2019-03-26T21:00:11.063Z,4.70
2019-03-26T21:02:40.238Z,5.85
2019-03-26T21:05:08.862Z,5.62
2019-03-26T21:07:38.479Z,6.40
2019-03-26T21:10:07.970Z,5.83
2019-03-26T21:12:36.539Z,5.20
2019-03-26T21:15:07.771Z,5.42
2019-03-26T21:17:37.206Z,5.05
2019-03-26T21:20:09.724Z,4.47
2019-03-26T21:22:38.637Z,5.10
2019-03-26T21:25:07.692Z,5.22
2019-03-26T21:27:36.723Z,4.70
2019-03-26T21:30:11.619Z,5.05
2019-03-26T21:32:40.082Z,4.10
2019-03-26T21:35:09.090Z,4.87
2019-03-26T21:37:38.954Z,4.50
2019-03-26T21:40:08.504Z,5.12
2019-03-26T21:42:37.173Z,4.55
2019-03-26T21:45:08.146Z,4.83
2019-03-26T21:47:37.129Z,5.35
2019-03-26T21:50:06.552Z,4.80
2019-03-26T21:52:35.437Z,5.20
2019-03-26T21:55:05.301Z,4.90
2019-03-26T21:57:34.190Z,4.85
2019-03-26T22:00:04.468Z,5.65
2019-03-26T22:02:33.023Z,3.83
2019-03-26T22:05:01.552Z,5.53
2019-03-26T22:07:30.646Z,5.65
2019-03-26T22:09:59.175Z,4.22
2019-03-26T22:12:28.059Z,4.62
2019-03-26T22:14:56.657Z,4.92
2019-03-26T22:17:25.545Z,4.65
2019-03-26T22:19:54.385Z,3.90
2019-03-26T22:22:23.266Z,4.37
2019-03-26T22:24:52.180Z,4.80
2019-03-26T22:27:21.086Z,5.80
2019-03-26T22:29:49.949Z,5.20
2019-03-26T22:32:18.871Z,6.03
2019-03-26T22:34:47.725Z,5.00
2019-03-26T22:37:16.613Z,5.05
2019-03-26T22:39:45.213Z,4.80
2019-03-26T22:42:13.721Z,4.95
2019-03-26T22:44:42.570Z,5.58
2019-03-26T22:47:11.085Z,5.25
2019-03-26T22:49:39.974Z,4.75
2019-03-26T22:52:09.089Z,5.80
2019-03-26T22:54:38.178Z,4.80
2019-03-26T22:57:07.118Z,5.92
2019-03-26T22:59:36.082Z,5.28
2019-03-26T23:02:05.133Z,7.37
2019-03-26T23:04:34.024Z,5.50
2019-03-26T23:07:02.982Z,6.35
2019-03-26T23:09:31.539Z,4.42
2019-03-26T23:12:00.453Z,5.67
2019-03-26T23:14:29.079Z,5.62
2019-03-26T23:16:57.770Z,5.55
2019-03-26T23:19:26.753Z,5.60
2019-03-26T23:21:55.769Z,5.95
2019-03-26T23:24:24.662Z,6.12
2019-03-26T23:26:53.518Z,6.33
2019-03-26T23:29:22.621Z,6.05
2019-03-26T23:31:51.488Z,6.17
2019-03-26T23:34:20.036Z,6.70
2019-03-26T23:36:49.442Z,5.78
2019-03-26T23:39:18.331Z,5.33
2019-03-26T23:41:47.184Z,7.08
2019-03-26T23:44:25.888Z,7.08
2019-03-26T23:46:46.340Z,6.08
2019-03-26T23:49:15.116Z,5.80
2019-03-26T23:51:43.682Z,6.90
2019-03-26T23:54:12.617Z,6.67
2019-03-26T23:56:41.424Z,6.67
2019-03-26T23:59:10.276Z,6.72
