createdAt,value
2023-01-01T00:01:40.541Z,93.24
2023-01-01T00:04:12.558Z,93.47
2023-01-01T00:06:41.818Z,93.37
2023-01-01T00:09:27.016Z,93.41
2023-01-01T00:11:54.764Z,93.54
2023-01-01T00:14:22.534Z,93.72
2023-01-01T00:16:50.428Z,93.83
2023-01-01T00:19:18.380Z,94.20
2023-01-01T00:21:47.459Z,94.34
2023-01-01T00:24:15.655Z,94.32
2023-01-01T00:26:43.359Z,94.64
2023-01-01T00:29:11.492Z,94.95
2023-01-01T00:31:39.252Z,94.85
2023-01-01T00:34:07.069Z,94.91
2023-01-01T00:36:34.720Z,95.42
2023-01-01T00:39:04.628Z,95.82
2023-01-01T00:41:32.246Z,95.72
2023-01-01T00:44:00.205Z,95.89
2023-01-01T00:46:27.964Z,96.01
2023-01-01T00:48:55.604Z,96.69
2023-01-01T00:51:23.226Z,96.70
2023-01-01T00:53:51.112Z,97.05
2023-01-01T00:56:20.047Z,97.12
2023-01-01T00:59:01.153Z,97.04
2023-01-01T01:01:29.792Z,97.37
2023-01-01T01:03:57.484Z,97.44
2023-01-01T01:06:25.243Z,97.20
2023-01-01T01:08:52.929Z,97.36
2023-01-01T01:11:23.716Z,97.18
2023-01-01T01:13:53.324Z,96.66
2023-01-01T01:16:23.687Z,97.17
2023-01-01T01:18:52.562Z,97.40
2023-01-01T01:21:22.662Z,97.76
2023-01-01T01:23:50.620Z,97.64
2023-01-01T01:26:19.862Z,97.91
2023-01-01T01:28:50.199Z,98.18
2023-01-01T01:31:18.277Z,97.90
2023-01-01T01:33:46.993Z,98.27
2023-01-01T01:36:15.795Z,97.99
2023-01-01T01:38:43.770Z,98.10
2023-01-01T01:41:26.126Z,97.80
2023-01-01T01:43:58.370Z,97.64
2023-01-01T01:46:30.565Z,97.29
2023-01-01T01:49:02.140Z,96.98
2023-01-01T01:51:34.030Z,96.96
2023-01-01T01:54:04.331Z,96.69
2023-01-01T01:56:37.222Z,96.40
2023-01-01T01:59:06.834Z,96.00
2023-01-01T02:01:34.547Z,95.78
2023-01-01T02:04:03.086Z,95.69
2023-01-01T02:06:32.663Z,95.84
2023-01-01T02:09:03.302Z,95.15
2023-01-01T02:11:31.352Z,95.16
2023-01-01T02:14:00.341Z,94.29
2023-01-01T02:16:35.026Z,94.82
2023-01-01T02:19:09.009Z,94.42
2023-01-01T02:21:40.731Z,94.34
2023-01-01T02:24:24.982Z,94.72
2023-01-01T02:26:56.764Z,94.65
2023-01-01T02:29:31.724Z,95.04
2023-01-01T02:32:02.993Z,95.15
2023-01-01T02:34:34.961Z,95.64
2023-01-01T02:37:04.459Z,96.00
2023-01-01T02:39:35.762Z,96.15
2023-01-01T02:42:04.525Z,96.11
2023-01-01T02:44:36.464Z,96.37
2023-01-01T02:47:08.807Z,96.64
2023-01-01T02:49:39.516Z,96.78
2023-01-01T02:52:11.045Z,96.98
2023-01-01T02:54:44.852Z,96.85
2023-01-01T02:57:16.986Z,97.01
2023-01-01T03:00:13.731Z,96.92
2023-01-01T03:02:51.554Z,96.68
2023-01-01T03:05:24.553Z,97.18
2023-01-01T03:08:01.967Z,97.04
2023-01-01T03:10:36.060Z,97.02
2023-01-01T03:13:09.093Z,97.00
2023-01-01T03:15:42.491Z,96.91
2023-01-01T03:18:15.157Z,97.32
2023-01-01T03:20:46.895Z,97.24
2023-01-01T03:23:20.110Z,97.08
2023-01-01T03:25:51.125Z,96.66
2023-01-01T03:28:22.595Z,97.01
2023-01-01T03:30:53.533Z,97.28
2023-01-01T03:33:25.190Z,97.16
2023-01-01T03:35:55.613Z,97.15
2023-01-01T03:38:26.929Z,97.37
2023-01-01T03:40:58.908Z,96.94
2023-01-01T03:43:35.207Z,97.34
2023-01-01T03:46:05.351Z,97.09
2023-01-01T03:49:00.222Z,97.11
2023-01-01T03:51:38.923Z,96.79
2023-01-01T03:54:10.008Z,97.00
2023-01-01T03:56:40.888Z,96.79
2023-01-01T03:59:14.075Z,97.18
2023-01-01T04:01:46.075Z,96.97
2023-01-01T04:04:14.227Z,96.28
2023-01-01T04:06:41.849Z,97.22
2023-01-01T04:09:13.164Z,96.97
2023-01-01T04:12:00.730Z,96.74
2023-01-01T04:14:29.521Z,96.91
2023-01-01T04:16:59.000Z,96.48
2023-01-01T04:19:27.067Z,96.64
2023-01-01T04:21:54.650Z,96.49
2023-01-01T04:24:23.371Z,96.58
2023-01-01T04:26:51.275Z,96.52
2023-01-01T04:29:19.333Z,96.47
2023-01-01T04:31:47.692Z,96.69
2023-01-01T04:34:17.099Z,96.29
2023-01-01T04:36:44.761Z,96.59
2023-01-01T04:39:12.540Z,96.47
2023-01-01T04:41:40.180Z,96.64
2023-01-01T04:44:07.910Z,96.05
2023-01-01T04:46:35.618Z,95.43
2023-01-01T04:49:03.185Z,94.78
2023-01-01T04:51:32.098Z,94.64
2023-01-01T04:54:00.149Z,94.54
2023-01-01T04:56:27.774Z,94.35
2023-01-01T04:58:57.111Z,94.24
2023-01-01T05:01:26.712Z,94.56
2023-01-01T05:03:54.749Z,94.69
2023-01-01T05:06:22.958Z,94.43
2023-01-01T05:08:54.503Z,94.25
2023-01-01T05:11:23.579Z,94.65
2023-01-01T05:13:53.489Z,94.33
2023-01-01T05:16:24.411Z,94.34
2023-01-01T05:18:52.449Z,94.32
2023-01-01T05:21:21.785Z,94.43
2023-01-01T05:23:49.713Z,94.65
2023-01-01T05:26:20.758Z,94.44
2023-01-01T05:28:49.087Z,94.82
2023-01-01T05:31:18.729Z,94.20
2023-01-01T05:33:46.476Z,94.65
2023-01-01T05:36:17.100Z,94.67
2023-01-01T05:38:45.017Z,94.88
2023-01-01T05:41:15.564Z,95.20
2023-01-01T05:43:44.761Z,95.03
2023-01-01T05:46:13.944Z,94.56
2023-01-01T05:48:41.625Z,94.64
2023-01-01T05:51:10.793Z,94.57
2023-01-01T05:53:38.624Z,94.43
2023-01-01T05:56:07.077Z,94.87
2023-01-01T05:58:35.998Z,94.90
2023-01-01T06:01:09.852Z,94.69
2023-01-01T06:03:37.889Z,94.91
2023-01-01T06:06:07.139Z,94.49
2023-01-01T06:08:35.161Z,94.00
2023-01-01T06:11:04.055Z,94.57
2023-01-01T06:13:32.038Z,94.32
2023-01-01T06:16:01.237Z,93.95
2023-01-01T06:18:32.246Z,94.25
2023-01-01T06:21:05.439Z,94.47
2023-01-01T06:23:33.264Z,94.68
2023-01-01T06:26:06.242Z,94.15
2023-01-01T06:28:33.959Z,93.68
2023-01-01T06:31:02.156Z,93.70
2023-01-01T06:33:31.854Z,93.47
2023-01-01T06:36:00.042Z,94.09
2023-01-01T06:38:27.630Z,94.39
2023-01-01T06:40:59.462Z,93.92
2023-01-01T06:43:27.554Z,93.99
2023-01-01T06:46:02.845Z,93.94
2023-01-01T06:48:33.157Z,94.30
2023-01-01T06:51:06.718Z,94.16
2023-01-01T06:53:34.367Z,93.82
2023-01-01T06:56:01.984Z,94.22
2023-01-01T06:58:29.672Z,94.74
2023-01-01T07:01:08.375Z,94.93
2023-01-01T07:03:38.563Z,94.99
2023-01-01T07:06:07.168Z,95.06
2023-01-01T07:08:35.070Z,94.98
2023-01-01T07:11:03.143Z,95.47
2023-01-01T07:13:31.681Z,95.23
2023-01-01T07:15:59.530Z,95.60
2023-01-01T07:18:27.227Z,95.27
2023-01-01T07:20:57.624Z,95.44
2023-01-01T07:23:25.935Z,95.76
2023-01-01T07:25:54.441Z,95.52
2023-01-01T07:28:22.870Z,95.25
2023-01-01T07:30:50.806Z,96.01
2023-01-01T07:33:19.895Z,95.90
2023-01-01T07:35:47.504Z,95.88
2023-01-01T07:38:17.036Z,95.58
2023-01-01T07:40:44.664Z,95.72
2023-01-01T07:43:14.139Z,95.90
2023-01-01T07:45:41.951Z,96.03
2023-01-01T07:48:12.143Z,95.93
2023-01-01T07:50:39.752Z,96.64
2023-01-01T07:53:07.497Z,96.39
2023-01-01T07:55:36.444Z,96.15
2023-01-01T07:58:04.211Z,96.13
2023-01-01T08:00:31.875Z,95.96
2023-01-01T08:02:59.666Z,95.79
2023-01-01T08:05:27.495Z,95.86
2023-01-01T08:07:56.048Z,95.90
2023-01-01T08:10:23.822Z,95.22
2023-01-01T08:12:52.786Z,95.70
2023-01-01T08:15:20.444Z,95.98
2023-01-01T08:17:48.052Z,95.91
2023-01-01T08:20:15.888Z,95.42
2023-01-01T08:22:43.575Z,95.57
2023-01-01T08:25:11.122Z,95.55
2023-01-01T08:27:39.115Z,95.38
2023-01-01T08:30:09.851Z,95.31
2023-01-01T08:32:37.459Z,94.72
2023-01-01T08:35:05.759Z,94.70
2023-01-01T08:37:33.525Z,94.10
2023-01-01T08:40:01.229Z,94.73
2023-01-01T08:42:28.889Z,94.16
2023-01-01T08:44:56.557Z,94.08
2023-01-01T08:47:27.300Z,94.30
2023-01-01T08:49:55.104Z,94.07
2023-01-01T08:52:23.165Z,94.31
2023-01-01T08:54:50.763Z,94.67
2023-01-01T08:57:18.432Z,94.31
2023-01-01T08:59:46.063Z,94.28
2023-01-01T09:02:13.987Z,94.99
2023-01-01T09:04:43.286Z,94.71
2023-01-01T09:07:10.944Z,94.41
2023-01-01T09:09:38.544Z,94.45
2023-01-01T09:12:09.221Z,94.08
2023-01-01T09:14:36.919Z,94.17
2023-01-01T09:17:04.577Z,94.21
2023-01-01T09:19:32.299Z,93.82
2023-01-01T09:22:01.252Z,93.93
2023-01-01T09:24:28.855Z,93.72
2023-01-01T09:26:56.444Z,94.23
2023-01-01T09:29:24.065Z,94.05
2023-01-01T09:31:51.773Z,93.80
2023-01-01T09:34:19.419Z,93.46
2023-01-01T09:36:47.630Z,92.34
2023-01-01T09:39:17.337Z,92.95
2023-01-01T09:41:55.517Z,92.09
2023-01-01T09:44:36.900Z,91.80
2023-01-01T09:47:05.639Z,91.66
2023-01-01T09:49:35.902Z,92.24
2023-01-01T09:52:05.599Z,91.90
2023-01-01T09:54:35.592Z,91.57
2023-01-01T09:57:04.936Z,91.10
2023-01-01T09:59:32.892Z,90.96
2023-01-01T10:02:05.805Z,90.32
2023-01-01T10:04:45.500Z,90.04
2023-01-01T10:07:19.454Z,90.51
2023-01-01T10:09:53.404Z,90.35
2023-01-01T10:12:24.201Z,89.66
2023-01-01T10:15:00.570Z,89.38
2023-01-01T10:17:34.061Z,89.58
2023-01-01T10:20:04.696Z,89.67
2023-01-01T10:22:36.182Z,89.34
2023-01-01T10:25:15.885Z,89.97
2023-01-01T10:27:47.069Z,90.11
2023-01-01T10:30:17.087Z,89.69
2023-01-01T10:32:48.285Z,89.28
2023-01-01T10:35:17.609Z,89.90
2023-01-01T10:37:46.044Z,90.18
2023-01-01T10:40:20.568Z,89.57
2023-01-01T10:42:50.200Z,89.59
2023-01-01T10:45:20.719Z,89.59
2023-01-01T10:48:14.347Z,89.50
2023-01-01T10:50:43.729Z,89.02
2023-01-01T10:53:22.367Z,89.19
2023-01-01T10:55:52.126Z,89.85
2023-01-01T10:58:35.753Z,90.40
2023-01-01T11:01:04.988Z,90.24
2023-01-01T11:03:33.525Z,90.00
2023-01-01T11:06:14.914Z,89.05
2023-01-01T11:08:48.419Z,88.78
2023-01-01T11:11:23.563Z,88.98
2023-01-01T11:13:52.607Z,89.10
2023-01-01T11:16:20.352Z,89.12
2023-01-01T11:18:48.512Z,88.89
2023-01-01T11:21:22.029Z,88.58
2023-01-01T11:24:18.862Z,87.87
2023-01-01T11:26:54.208Z,87.32
2023-01-01T11:29:26.986Z,87.98
2023-01-01T11:31:54.960Z,87.90
2023-01-01T11:34:29.004Z,88.00
2023-01-01T11:37:09.344Z,88.37
2023-01-01T11:39:38.005Z,86.92
2023-01-01T11:42:08.485Z,85.94
2023-01-01T11:44:39.205Z,85.76
2023-01-01T11:47:08.039Z,86.15
2023-01-01T11:49:35.976Z,86.23
2023-01-01T11:52:33.838Z,86.28
2023-01-01T11:55:04.834Z,86.37
2023-01-01T12:00:26.255Z,85.17
2023-01-01T12:02:58.721Z,86.09
2023-01-01T12:05:29.273Z,86.62
2023-01-01T12:07:59.358Z,86.40
2023-01-01T12:10:28.767Z,85.09
2023-01-01T12:13:02.314Z,84.70
2023-01-01T12:15:36.864Z,84.57
2023-01-01T12:18:07.633Z,84.37
2023-01-01T12:20:37.949Z,85.37
2023-01-01T12:23:05.734Z,85.27
2023-01-01T12:25:37.055Z,85.20
2023-01-01T12:28:16.491Z,85.34
2023-01-01T12:30:50.683Z,85.55
2023-01-01T12:33:30.641Z,85.28
2023-01-01T12:36:07.756Z,85.43
2023-01-01T12:38:54.341Z,85.47
2023-01-01T12:41:29.142Z,85.90
2023-01-01T12:44:02.477Z,86.11
2023-01-01T12:46:44.027Z,86.81
2023-01-01T12:49:25.304Z,86.45
2023-01-01T12:52:03.829Z,86.04
2023-01-01T12:54:58.963Z,86.28
2023-01-01T12:57:31.143Z,86.45
2023-01-01T13:00:02.473Z,87.00
2023-01-01T13:02:32.055Z,86.71
2023-01-01T13:05:04.442Z,86.66
2023-01-01T13:07:33.880Z,86.38
2023-01-01T13:10:06.583Z,86.96
2023-01-01T13:12:37.838Z,86.55
2023-01-01T13:15:35.253Z,87.58
2023-01-01T13:18:06.293Z,87.85
2023-01-01T13:20:35.295Z,88.35
2023-01-01T13:23:02.935Z,87.96
2023-01-01T13:25:30.595Z,88.28
2023-01-01T13:28:06.266Z,88.38
2023-01-01T13:30:49.877Z,88.36
2023-01-01T13:33:26.582Z,89.32
2023-01-01T13:36:28.088Z,88.74
2023-01-01T13:38:56.675Z,89.23
2023-01-01T13:41:31.767Z,89.69
2023-01-01T13:44:13.776Z,88.96
2023-01-01T13:46:52.117Z,88.88
2023-01-01T13:49:27.908Z,88.60
2023-01-01T13:52:05.970Z,88.69
2023-01-01T13:54:57.986Z,88.39
2023-01-01T13:58:01.297Z,88.39
2023-01-01T14:00:34.050Z,88.31
2023-01-01T14:03:03.148Z,88.56
2023-01-01T14:05:34.004Z,88.46
2023-01-01T14:08:01.629Z,87.76
2023-01-01T14:10:31.392Z,87.98
2023-01-01T14:13:16.063Z,87.59
2023-01-01T14:15:53.187Z,88.05
2023-01-01T14:18:22.096Z,88.03
2023-01-01T14:20:52.419Z,88.63
2023-01-01T14:23:23.621Z,88.51
2023-01-01T14:25:51.460Z,89.08
2023-01-01T14:28:21.209Z,89.92
2023-01-01T14:30:48.979Z,89.76
2023-01-01T14:33:24.534Z,90.13
2023-01-01T14:35:54.535Z,90.18
2023-01-01T14:38:27.143Z,89.97
2023-01-01T14:41:03.543Z,89.89
2023-01-01T14:43:31.350Z,90.04
2023-01-01T14:45:58.990Z,89.57
2023-01-01T14:48:26.648Z,89.23
2023-01-01T14:50:55.760Z,89.06
2023-01-01T14:53:29.637Z,89.10
2023-01-01T14:55:57.419Z,89.08
2023-01-01T14:58:26.683Z,89.86
2023-01-01T15:00:54.551Z,90.14
2023-01-01T15:03:23.617Z,89.44
2023-01-01T15:06:00.591Z,90.15
2023-01-01T15:08:28.220Z,89.58
2023-01-01T15:10:56.460Z,89.41
2023-01-01T15:13:25.554Z,89.79
2023-01-01T15:15:54.555Z,89.59
2023-01-01T15:18:37.137Z,89.39
2023-01-01T15:21:10.911Z,89.92
2023-01-01T15:23:38.627Z,88.76
2023-01-01T15:26:09.874Z,89.17
2023-01-01T15:28:39.238Z,89.41
2023-01-01T15:31:07.076Z,89.75
2023-01-01T15:33:34.783Z,90.49
2023-01-01T15:36:03.877Z,90.66
2023-01-01T15:38:35.284Z,90.78
2023-01-01T15:41:26.667Z,90.37
2023-01-01T15:44:08.034Z,90.90
2023-01-01T15:46:35.662Z,90.75
2023-01-01T15:49:03.622Z,90.44
2023-01-01T15:51:31.287Z,91.02
2023-01-01T15:54:01.579Z,90.43
2023-01-01T15:56:31.371Z,90.01
2023-01-01T15:59:08.411Z,90.29
2023-01-01T16:01:38.578Z,90.22
2023-01-01T16:04:10.108Z,90.42
2023-01-01T16:06:44.194Z,90.62
2023-01-01T16:09:14.217Z,89.97
2023-01-01T16:11:41.809Z,89.83
2023-01-01T16:14:09.677Z,90.03
2023-01-01T16:16:38.778Z,90.06
2023-01-01T16:19:06.668Z,90.19
2023-01-01T16:21:34.950Z,90.19
2023-01-01T16:24:02.541Z,89.80
2023-01-01T16:26:31.441Z,90.42
2023-01-01T16:28:59.029Z,90.79
2023-01-01T16:31:28.768Z,90.61
2023-01-01T16:33:57.722Z,90.15
2023-01-01T16:36:27.312Z,90.28
2023-01-01T16:38:54.999Z,90.75
2023-01-01T16:41:22.978Z,90.70
2023-01-01T16:43:52.015Z,91.08
2023-01-01T16:46:19.635Z,91.35
2023-01-01T16:48:47.247Z,91.25
2023-01-01T16:51:19.041Z,91.66
2023-01-01T16:53:46.793Z,91.49
2023-01-01T16:56:14.901Z,91.40
2023-01-01T16:58:54.060Z,92.25
2023-01-01T17:01:27.383Z,92.08
2023-01-01T17:03:55.223Z,91.91
2023-01-01T17:06:22.832Z,91.82
2023-01-01T17:08:50.400Z,91.51
2023-01-01T17:11:18.960Z,90.88
2023-01-01T17:13:48.192Z,90.69
2023-01-01T17:16:23.267Z,90.20
2023-01-01T17:21:43.700Z,90.33
2023-01-01T17:24:11.324Z,90.04
2023-01-01T17:26:38.980Z,89.68
2023-01-01T17:29:07.464Z,89.84
2023-01-01T17:31:35.233Z,89.45
2023-01-01T17:34:04.330Z,89.17
2023-01-01T17:36:31.946Z,89.09
2023-01-01T17:38:59.552Z,89.37
2023-01-01T17:41:27.225Z,89.42
2023-01-01T17:43:54.790Z,89.51
2023-01-01T17:46:24.012Z,89.10
2023-01-01T17:48:52.545Z,88.85
2023-01-01T17:51:21.925Z,89.09
2023-01-01T17:53:50.046Z,88.77
2023-01-01T17:56:19.407Z,89.24
2023-01-01T17:58:47.803Z,89.30
2023-01-01T18:01:28.189Z,89.51
2023-01-01T18:03:57.300Z,89.59
2023-01-01T18:06:26.681Z,89.51
2023-01-01T18:08:57.889Z,89.45
2023-01-01T18:11:26.046Z,89.91
2023-01-01T18:13:53.709Z,90.00
2023-01-01T18:16:21.413Z,90.00
2023-01-01T18:18:49.078Z,89.96
2023-01-01T18:21:21.833Z,90.14
2023-01-01T18:23:52.478Z,90.40
2023-01-01T18:26:20.753Z,90.42
2023-01-01T18:28:52.364Z,90.48
2023-01-01T18:31:20.292Z,90.74
2023-01-01T18:33:48.341Z,91.22
2023-01-01T18:36:18.430Z,91.65
2023-01-01T18:38:48.693Z,91.18
2023-01-01T18:41:29.291Z,91.06
2023-01-01T18:43:58.350Z,90.77
2023-01-01T18:46:25.961Z,90.34
2023-01-01T18:48:58.866Z,90.62
2023-01-01T18:51:27.104Z,90.71
2023-01-01T18:53:56.950Z,90.50
2023-01-01T18:56:26.353Z,90.51
2023-01-01T18:58:56.042Z,90.43
2023-01-01T19:01:25.201Z,90.66
2023-01-01T19:03:56.010Z,90.80
2023-01-01T19:06:27.635Z,90.80
2023-01-01T19:09:03.814Z,90.71
2023-01-01T19:11:33.061Z,90.67
2023-01-01T19:14:05.461Z,90.96
2023-01-01T19:16:33.188Z,90.76
2023-01-01T19:19:10.220Z,90.69
2023-01-01T19:21:37.853Z,91.02
2023-01-01T19:24:13.628Z,90.97
2023-01-01T19:26:42.712Z,91.02
2023-01-01T19:29:14.877Z,90.66
2023-01-01T19:31:42.610Z,90.67
2023-01-01T19:34:11.030Z,90.80
2023-01-01T19:36:38.671Z,91.27
2023-01-01T19:39:06.368Z,90.68
2023-01-01T19:41:34.370Z,90.54
2023-01-01T19:44:07.238Z,90.94
2023-01-01T19:46:37.537Z,90.30
2023-01-01T19:49:05.333Z,90.49
2023-01-01T19:51:32.915Z,89.79
2023-01-01T19:54:00.617Z,89.94
2023-01-01T19:56:28.242Z,89.36
2023-01-01T19:58:55.904Z,89.36
2023-01-01T20:01:24.936Z,89.39
2023-01-01T20:03:55.347Z,89.55
2023-01-01T20:06:24.247Z,88.91
2023-01-01T20:08:52.071Z,88.25
2023-01-01T20:11:20.632Z,88.19
2023-01-01T20:13:48.487Z,88.54
2023-01-01T20:16:16.126Z,88.09
2023-01-01T20:18:45.652Z,87.67
2023-01-01T20:21:31.050Z,87.78
2023-01-01T20:23:58.897Z,88.13
2023-01-01T20:26:26.550Z,87.62
2023-01-01T20:29:11.960Z,87.95
2023-01-01T20:31:39.594Z,87.12
2023-01-01T20:34:08.606Z,87.11
2023-01-01T20:36:54.077Z,86.88
2023-01-01T20:39:22.479Z,86.46
2023-01-01T20:41:50.148Z,86.79
2023-01-01T20:44:17.945Z,86.51
2023-01-01T20:46:47.896Z,86.66
2023-01-01T20:49:17.933Z,86.89
2023-01-01T20:51:45.713Z,86.40
2023-01-01T20:54:13.351Z,85.91
2023-01-01T20:56:40.926Z,86.28
2023-01-01T20:59:33.622Z,86.39
2023-01-01T21:01:56.511Z,86.00
2023-01-01T21:04:25.507Z,86.04
2023-01-01T21:06:53.228Z,86.38
2023-01-01T21:09:22.785Z,85.68
2023-01-01T21:11:50.405Z,85.97
2023-01-01T21:14:18.592Z,85.46
2023-01-01T21:16:46.404Z,85.67
2023-01-01T21:19:14.110Z,84.75
2023-01-01T21:21:46.049Z,83.43
2023-01-01T21:24:22.560Z,83.89
2023-01-01T21:26:51.496Z,84.21
2023-01-01T21:29:21.152Z,83.95
2023-01-01T21:31:52.158Z,84.22
2023-01-01T21:34:31.609Z,84.16
2023-01-01T21:37:03.217Z,83.27
2023-01-01T21:39:32.072Z,83.80
2023-01-01T21:42:15.598Z,84.52
2023-01-01T21:44:43.111Z,84.27
2023-01-01T21:47:18.587Z,84.11
2023-01-01T21:49:46.101Z,83.66
2023-01-01T21:52:19.916Z,84.12
2023-01-01T21:54:48.913Z,84.12
2023-01-01T21:57:19.805Z,83.68
2023-01-01T21:59:48.079Z,83.39
2023-01-01T22:02:33.362Z,83.73
2023-01-01T22:05:02.966Z,83.50
2023-01-01T22:10:24.951Z,83.22
2023-01-01T22:12:57.040Z,82.84
2023-01-01T22:15:29.811Z,82.90
2023-01-01T22:18:22.835Z,82.98
2023-01-01T22:20:50.584Z,83.36
2023-01-01T22:23:27.467Z,83.19
2023-01-01T22:25:55.046Z,82.84
2023-01-01T22:28:24.504Z,83.35
2023-01-01T22:30:54.856Z,83.30
2023-01-01T22:33:27.738Z,83.86
2023-01-01T22:35:56.350Z,84.07
2023-01-01T22:38:31.214Z,83.29
2023-01-01T22:40:58.902Z,83.20
2023-01-01T22:43:28.830Z,83.29
2023-01-01T22:45:56.490Z,83.11
2023-01-01T22:48:27.130Z,83.33
2023-01-01T22:50:55.071Z,82.86
2023-01-01T22:53:22.622Z,82.83
2023-01-01T22:55:51.550Z,83.09
2023-01-01T22:58:19.216Z,82.77
2023-01-01T23:00:46.807Z,83.06
2023-01-01T23:03:14.452Z,82.49
2023-01-01T23:05:42.157Z,83.00
2023-01-01T23:08:09.717Z,82.96
2023-01-01T23:10:37.563Z,83.18
2023-01-01T23:13:20.440Z,83.07
2023-01-01T23:16:03.175Z,82.54
2023-01-01T23:18:32.390Z,82.73
2023-01-01T23:21:01.267Z,82.61
2023-01-01T23:23:30.179Z,82.63
2023-01-01T23:25:58.639Z,83.25
2023-01-01T23:28:28.496Z,83.02
2023-01-01T23:31:01.547Z,82.88
2023-01-01T23:33:30.080Z,83.39
2023-01-01T23:35:58.084Z,83.25
2023-01-01T23:38:26.316Z,83.41
2023-01-01T23:40:54.017Z,83.77
2023-01-01T23:43:21.894Z,84.01
2023-01-01T23:45:51.664Z,83.73
2023-01-01T23:48:19.998Z,83.53
2023-01-01T23:50:48.320Z,83.87
2023-01-01T23:53:16.290Z,84.12
2023-01-01T23:55:44.030Z,83.60
2023-01-01T23:58:11.786Z,83.18
