createdAt,value
2023-01-22T00:02:23.812Z,2.07
2023-01-22T00:05:10.374Z,1.40
2023-01-22T00:07:58.350Z,1.20
2023-01-22T00:10:49.984Z,1.63
2023-01-22T00:13:35.655Z,1.80
2023-01-22T00:16:23.453Z,2.23
2023-01-22T00:19:11.990Z,2.60
2023-01-22T00:21:57.482Z,1.50
2023-01-22T00:24:45.634Z,1.97
2023-01-22T00:27:31.002Z,4.07
2023-01-22T00:30:19.490Z,2.53
2023-01-22T00:33:08.420Z,2.10
2023-01-22T00:35:53.738Z,2.17
2023-01-22T00:38:39.595Z,4.10
2023-01-22T00:41:24.958Z,5.10
2023-01-22T00:44:10.406Z,1.63
2023-01-22T00:46:55.608Z,2.60
2023-01-22T00:49:41.169Z,1.43
2023-01-22T00:52:26.924Z,2.23
2023-01-22T00:55:12.632Z,1.73
2023-01-22T00:57:58.024Z,2.83
2023-01-22T01:00:45.765Z,1.67
2023-01-22T01:03:32.553Z,2.50
2023-01-22T01:06:21.130Z,1.67
2023-01-22T01:09:06.528Z,2.93
2023-01-22T01:11:51.645Z,2.00
2023-01-22T01:14:37.221Z,1.53
2023-01-22T01:17:22.709Z,2.10
2023-01-22T01:20:08.747Z,1.80
2023-01-22T01:22:54.210Z,2.60
2023-01-22T01:25:43.172Z,1.80
2023-01-22T01:28:28.832Z,2.30
2023-01-22T01:31:17.490Z,1.43
2023-01-22T01:34:06.876Z,2.33
2023-01-22T01:36:54.317Z,5.03
2023-01-22T01:39:39.551Z,3.83
2023-01-22T01:42:38.079Z,5.03
2023-01-22T01:45:30.465Z,1.60
2023-01-22T01:48:21.633Z,1.60
2023-01-22T01:51:14.800Z,1.63
2023-01-22T01:54:02.426Z,5.33
2023-01-22T01:57:04.077Z,2.00
2023-01-22T01:59:51.756Z,2.63
2023-01-22T02:02:37.404Z,2.20
2023-01-22T02:05:27.689Z,1.50
2023-01-22T02:08:16.515Z,1.43
2023-01-22T02:11:05.283Z,1.43
2023-01-22T02:14:02.294Z,1.33
2023-01-22T02:16:49.895Z,1.80
2023-01-22T02:19:35.204Z,1.60
2023-01-22T02:22:35.648Z,1.33
2023-01-22T02:25:22.060Z,1.70
2023-01-22T02:28:07.362Z,2.53
2023-01-22T02:30:55.316Z,1.47
2023-01-22T02:33:40.821Z,1.50
2023-01-22T02:36:26.371Z,1.43
2023-01-22T02:39:11.991Z,1.37
2023-01-22T02:41:58.647Z,1.57
2023-01-22T02:44:46.158Z,1.13
2023-01-22T02:47:31.399Z,1.50
2023-01-22T02:50:17.937Z,1.33
2023-01-22T02:53:04.349Z,1.00
2023-01-22T02:55:52.382Z,0.90
2023-01-22T02:58:37.989Z,1.50
2023-01-22T03:01:24.888Z,1.40
2023-01-22T03:04:12.729Z,1.00
2023-01-22T03:06:58.729Z,1.00
2023-01-22T03:09:45.268Z,1.10
2023-01-22T03:12:30.663Z,1.00
2023-01-22T03:15:34.870Z,3.70
2023-01-22T03:18:38.684Z,1.33
2023-01-22T03:21:26.065Z,1.17
2023-01-22T03:24:11.850Z,1.10
2023-01-22T03:26:59.827Z,1.33
2023-01-22T03:29:45.451Z,1.20
2023-01-22T03:32:31.785Z,1.00
2023-01-22T03:35:17.602Z,1.10
2023-01-22T03:38:08.342Z,1.33
2023-01-22T03:40:56.024Z,1.03
2023-01-22T03:43:43.932Z,1.27
2023-01-22T03:46:30.405Z,1.30
2023-01-22T03:49:18.552Z,1.03
2023-01-22T03:52:03.871Z,1.23
2023-01-22T03:54:49.433Z,1.07
2023-01-22T03:57:35.756Z,1.30
2023-01-22T04:00:21.271Z,1.03
2023-01-22T04:03:08.976Z,1.27
2023-01-22T04:05:54.970Z,1.40
2023-01-22T04:08:43.250Z,1.40
2023-01-22T04:11:28.787Z,1.60
2023-01-22T04:14:14.041Z,1.50
2023-01-22T04:16:59.658Z,1.33
2023-01-22T04:19:47.245Z,1.50
2023-01-22T04:22:34.720Z,1.53
2023-01-22T04:25:22.384Z,1.50
2023-01-22T04:28:08.580Z,1.87
2023-01-22T04:30:54.911Z,2.20
2023-01-22T04:33:45.251Z,1.60
2023-01-22T04:36:30.493Z,1.50
2023-01-22T04:39:16.124Z,2.07
2023-01-22T04:42:03.493Z,1.60
2023-01-22T04:44:51.108Z,1.37
2023-01-22T04:47:43.685Z,7.20
2023-01-22T04:50:32.073Z,1.83
2023-01-22T04:53:19.880Z,2.10
2023-01-22T04:56:05.363Z,2.00
2023-01-22T04:58:50.999Z,2.97
2023-01-22T05:01:36.807Z,1.60
2023-01-22T05:04:23.895Z,1.80
2023-01-22T05:07:09.224Z,1.90
2023-01-22T05:09:55.048Z,4.60
2023-01-22T05:12:42.472Z,2.17
2023-01-22T05:15:31.028Z,1.60
2023-01-22T05:18:16.810Z,1.80
2023-01-22T05:21:02.417Z,1.70
2023-01-22T05:23:50.373Z,2.20
2023-01-22T05:26:37.730Z,2.00
2023-01-22T05:29:26.027Z,2.27
2023-01-22T05:32:11.385Z,2.37
2023-01-22T05:34:57.278Z,2.60
2023-01-22T05:37:43.082Z,2.03
2023-01-22T05:40:28.623Z,2.03
2023-01-22T05:43:16.676Z,2.90
2023-01-22T05:46:02.996Z,2.20
2023-01-22T05:48:48.682Z,2.13
2023-01-22T05:51:34.978Z,3.10
2023-01-22T05:54:22.313Z,2.40
2023-01-22T05:57:08.097Z,3.10
2023-01-22T05:59:53.534Z,2.43
2023-01-22T06:02:38.735Z,3.20
2023-01-22T06:05:24.294Z,2.60
2023-01-22T06:08:10.136Z,2.33
2023-01-22T06:11:08.403Z,3.87
2023-01-22T06:13:53.952Z,2.60
2023-01-22T06:16:41.656Z,2.67
2023-01-22T06:19:26.805Z,2.60
2023-01-22T06:22:14.684Z,2.40
2023-01-22T06:24:59.921Z,2.97
2023-01-22T06:27:46.308Z,3.20
2023-01-22T06:30:31.777Z,2.63
2023-01-22T06:33:17.215Z,2.40
2023-01-22T06:36:03.251Z,2.37
2023-01-22T06:38:48.788Z,2.40
2023-01-22T06:41:34.763Z,2.47
2023-01-22T06:44:20.869Z,2.67
2023-01-22T06:47:06.417Z,2.70
2023-01-22T06:49:56.646Z,2.93
2023-01-22T06:52:42.118Z,4.10
2023-01-22T06:55:27.848Z,5.23
2023-01-22T06:58:13.311Z,3.03
2023-01-22T07:01:03.903Z,2.90
2023-01-22T07:03:49.696Z,2.90
2023-01-22T07:06:35.501Z,3.57
2023-01-22T07:09:24.087Z,2.93
2023-01-22T07:12:09.705Z,3.70
2023-01-22T07:14:55.038Z,2.70
2023-01-22T07:17:40.716Z,2.63
2023-01-22T07:20:26.320Z,2.87
2023-01-22T07:23:16.441Z,2.63
2023-01-22T07:26:01.712Z,2.70
2023-01-22T07:28:51.942Z,3.07
2023-01-22T07:31:37.359Z,2.97
2023-01-22T07:34:22.847Z,4.70
2023-01-22T07:37:08.523Z,3.23
2023-01-22T07:39:54.081Z,3.17
2023-01-22T07:42:41.491Z,4.73
2023-01-22T07:45:31.927Z,2.90
2023-01-22T07:48:19.759Z,2.70
2023-01-22T07:51:06.972Z,4.80
2023-01-22T07:53:55.275Z,2.40
2023-01-22T07:56:41.067Z,3.60
2023-01-22T07:59:26.620Z,2.10
2023-01-22T08:02:15.858Z,3.03
2023-01-22T08:05:06.608Z,2.57
2023-01-22T08:07:54.574Z,3.27
2023-01-22T08:10:40.204Z,2.60
2023-01-22T08:13:25.648Z,3.87
2023-01-22T08:16:11.150Z,2.77
2023-01-22T08:18:57.311Z,2.30
2023-01-22T08:21:42.657Z,2.40
2023-01-22T08:24:31.319Z,2.30
2023-01-22T08:27:17.551Z,4.27
2023-01-22T08:30:07.817Z,2.60
2023-01-22T08:32:53.615Z,2.83
2023-01-22T08:35:39.907Z,2.90
2023-01-22T08:38:25.356Z,2.40
2023-01-22T08:41:10.617Z,2.80
2023-01-22T08:43:56.007Z,3.57
2023-01-22T08:46:41.977Z,2.90
2023-01-22T08:49:27.920Z,2.90
2023-01-22T08:52:15.801Z,2.27
2023-01-22T08:55:05.336Z,3.00
2023-01-22T08:57:54.915Z,3.10
2023-01-22T09:00:40.235Z,2.90
2023-01-22T09:03:26.719Z,2.90
2023-01-22T09:06:13.423Z,3.13
2023-01-22T09:09:01.759Z,3.53
2023-01-22T09:11:47.438Z,3.40
2023-01-22T09:14:33.121Z,3.07
2023-01-22T09:17:18.504Z,3.10
2023-01-22T09:20:06.935Z,2.97
2023-01-22T09:22:55.257Z,5.03
2023-01-22T09:25:40.618Z,3.03
2023-01-22T09:28:28.638Z,3.47
2023-01-22T09:31:15.339Z,3.47
2023-01-22T09:34:01.108Z,3.03
2023-01-22T09:36:46.485Z,2.93
2023-01-22T09:39:31.727Z,3.80
2023-01-22T09:42:30.533Z,3.17
2023-01-22T09:45:21.175Z,2.93
2023-01-22T09:48:14.206Z,2.97
2023-01-22T09:51:00.311Z,5.83
2023-01-22T09:53:55.661Z,3.40
2023-01-22T09:56:46.929Z,3.70
2023-01-22T09:59:36.971Z,3.63
2023-01-22T10:02:35.228Z,3.20
2023-01-22T10:05:32.945Z,3.87
2023-01-22T10:08:21.721Z,3.47
2023-01-22T10:11:10.920Z,3.47
2023-01-22T10:14:00.434Z,5.37
2023-01-22T10:16:45.996Z,3.57
2023-01-22T10:19:43.275Z,4.37
2023-01-22T10:22:29.319Z,5.00
2023-01-22T10:25:19.037Z,3.27
2023-01-22T10:28:07.150Z,3.67
2023-01-22T10:30:57.788Z,3.80
2023-01-22T10:33:46.150Z,3.87
2023-01-22T10:36:31.836Z,4.37
2023-01-22T10:39:20.550Z,3.83
2023-01-22T10:42:06.095Z,4.70
2023-01-22T10:45:09.660Z,4.47
2023-01-22T10:48:14.601Z,4.07
2023-01-22T10:51:19.976Z,5.00
2023-01-22T10:54:29.711Z,4.30
2023-01-22T10:57:26.990Z,3.40
2023-01-22T11:00:16.221Z,4.67
2023-01-22T11:03:21.498Z,4.47
2023-01-22T11:06:19.623Z,3.43
2023-01-22T11:09:20.040Z,3.90
2023-01-22T11:12:20.183Z,4.00
2023-01-22T11:15:28.616Z,3.53
2023-01-22T11:18:28.877Z,3.70
2023-01-22T11:21:25.623Z,4.60
2023-01-22T11:24:28.104Z,4.07
2023-01-22T11:27:25.801Z,4.63
2023-01-22T11:30:50.542Z,5.50
2023-01-22T11:34:08.687Z,4.70
2023-01-22T11:37:20.871Z,5.70
2023-01-22T11:40:27.209Z,4.10
2023-01-22T11:43:32.538Z,3.27
2023-01-22T11:46:34.884Z,4.00
2023-01-22T11:49:42.973Z,4.63
2023-01-22T11:52:56.220Z,3.17
2023-01-22T11:56:06.233Z,6.67
2023-01-22T11:59:09.782Z,3.67
2023-01-22T12:02:10.419Z,6.00
2023-01-22T12:05:20.862Z,3.57
2023-01-22T12:08:22.747Z,3.80
2023-01-22T12:11:23.605Z,4.50
2023-01-22T12:14:10.710Z,3.90
2023-01-22T12:17:26.281Z,4.10
2023-01-22T12:20:33.273Z,4.90
2023-01-22T12:23:27.350Z,3.53
2023-01-22T12:26:19.819Z,3.47
2023-01-22T12:29:43.937Z,4.70
2023-01-22T12:32:30.978Z,5.40
2023-01-22T12:35:21.891Z,6.47
2023-01-22T12:38:22.707Z,5.37
2023-01-22T12:41:46.027Z,4.20
2023-01-22T12:45:07.597Z,7.43
2023-01-22T12:47:58.659Z,4.20
2023-01-22T12:50:53.410Z,5.60
2023-01-22T12:53:39.260Z,6.33
2023-01-22T12:56:33.946Z,6.43
2023-01-22T12:59:35.231Z,6.40
2023-01-22T13:02:27.085Z,5.80
2023-01-22T13:05:40.768Z,4.37
2023-01-22T13:08:46.643Z,4.30
2023-01-22T13:11:37.302Z,6.50
2023-01-22T13:14:26.919Z,6.40
2023-01-22T13:17:25.779Z,3.93
2023-01-22T13:20:17.971Z,6.67
2023-01-22T13:23:06.578Z,5.27
2023-01-22T13:25:59.074Z,5.83
2023-01-22T13:29:21.737Z,5.10
2023-01-22T13:32:29.169Z,8.23
2023-01-22T13:35:17.249Z,9.50
2023-01-22T13:38:04.401Z,5.00
2023-01-22T13:40:55.644Z,5.20
2023-01-22T13:43:45.955Z,10.00
2023-01-22T13:46:32.128Z,4.90
2023-01-22T13:49:27.016Z,6.60
2023-01-22T13:52:21.618Z,6.63
2023-01-22T13:55:16.783Z,12.77
2023-01-22T13:58:04.387Z,6.17
2023-01-22T14:00:52.856Z,7.90
2023-01-22T14:03:41.008Z,11.17
2023-01-22T14:06:27.592Z,8.60
2023-01-22T14:09:13.408Z,10.27
2023-01-22T14:12:00.634Z,9.17
2023-01-22T14:14:51.219Z,8.63
2023-01-22T14:17:38.923Z,9.07
2023-01-22T14:20:24.081Z,7.53
2023-01-22T14:23:12.105Z,6.83
2023-01-22T14:26:03.267Z,7.23
2023-01-22T14:28:49.204Z,7.33
2023-01-22T14:31:34.942Z,9.80
2023-01-22T14:34:20.866Z,7.43
2023-01-22T14:37:06.113Z,6.80
2023-01-22T14:39:51.712Z,8.73
2023-01-22T14:42:40.442Z,11.40
2023-01-22T14:45:25.945Z,8.47
2023-01-22T14:48:20.177Z,8.73
2023-01-22T14:51:13.054Z,6.80
2023-01-22T14:53:59.538Z,12.53
2023-01-22T14:56:47.194Z,8.30
2023-01-22T14:59:32.985Z,8.23
2023-01-22T15:02:19.504Z,7.17
2023-01-22T15:05:05.971Z,8.83
2023-01-22T15:07:54.596Z,9.37
2023-01-22T15:10:40.259Z,10.13
2023-01-22T15:13:25.908Z,12.97
2023-01-22T15:16:11.848Z,10.23
2023-01-22T15:18:57.610Z,7.63
2023-01-22T15:21:45.141Z,9.03
2023-01-22T15:24:30.854Z,10.93
2023-01-22T15:27:20.363Z,10.70
2023-01-22T15:30:09.676Z,10.13
2023-01-22T15:32:55.183Z,9.87
2023-01-22T15:35:41.056Z,7.60
2023-01-22T15:38:27.034Z,11.27
2023-01-22T15:41:29.711Z,9.30
2023-01-22T15:44:15.282Z,11.33
2023-01-22T15:47:01.234Z,12.70
2023-01-22T15:49:46.920Z,10.73
2023-01-22T15:52:35.464Z,11.70
2023-01-22T15:55:23.596Z,10.40
2023-01-22T15:58:09.303Z,9.30
2023-01-22T16:00:57.279Z,12.53
2023-01-22T16:03:43.282Z,10.50
2023-01-22T16:06:32.697Z,9.23
2023-01-22T16:09:18.445Z,9.57
2023-01-22T16:12:04.273Z,11.83
2023-01-22T16:14:50.207Z,10.40
2023-01-22T16:17:37.968Z,10.17
2023-01-22T16:20:23.913Z,12.40
2023-01-22T16:23:09.352Z,12.23
2023-01-22T16:25:54.817Z,9.23
2023-01-22T16:28:41.260Z,7.47
2023-01-22T16:31:29.496Z,8.20
2023-01-22T16:34:17.934Z,7.97
2023-01-22T16:37:03.943Z,9.13
2023-01-22T16:39:49.610Z,12.20
2023-01-22T16:42:39.429Z,14.23
2023-01-22T16:45:25.152Z,9.07
2023-01-22T16:48:12.822Z,9.83
2023-01-22T16:50:58.098Z,10.60
2023-01-22T16:53:44.402Z,8.70
2023-01-22T16:56:30.729Z,7.90
2023-01-22T16:59:16.921Z,10.10
2023-01-22T17:02:07.943Z,7.43
2023-01-22T17:04:55.079Z,7.47
2023-01-22T17:07:41.356Z,7.60
2023-01-22T17:10:28.979Z,10.13
2023-01-22T17:13:19.540Z,7.80
2023-01-22T17:16:06.075Z,7.20
2023-01-22T17:18:56.415Z,10.03
2023-01-22T17:21:42.554Z,10.50
2023-01-22T17:24:31.822Z,7.60
2023-01-22T17:27:18.734Z,6.50
2023-01-22T17:30:05.679Z,6.73
2023-01-22T17:32:51.055Z,5.93
2023-01-22T17:35:36.411Z,7.07
2023-01-22T17:38:23.679Z,6.33
2023-01-22T17:41:16.008Z,6.87
2023-01-22T17:44:02.223Z,8.20
2023-01-22T17:46:55.379Z,6.30
2023-01-22T17:49:41.159Z,8.23
2023-01-22T17:52:27.062Z,9.70
2023-01-22T17:55:12.936Z,8.37
2023-01-22T17:57:59.829Z,10.80
2023-01-22T18:00:45.449Z,8.43
2023-01-22T18:03:33.515Z,8.30
2023-01-22T18:06:19.683Z,7.73
2023-01-22T18:09:06.613Z,5.70
2023-01-22T18:11:52.054Z,7.07
2023-01-22T18:14:39.020Z,14.30
2023-01-22T18:17:25.228Z,8.60
2023-01-22T18:20:11.175Z,11.47
2023-01-22T18:22:56.563Z,8.37
2023-01-22T18:25:50.487Z,7.93
2023-01-22T18:28:41.648Z,9.80
2023-01-22T18:31:31.166Z,7.90
2023-01-22T18:34:17.061Z,10.00
2023-01-22T18:37:02.369Z,6.60
2023-01-22T18:39:50.406Z,8.50
2023-01-22T18:42:35.764Z,12.93
2023-01-22T18:45:21.238Z,9.03
2023-01-22T18:48:13.270Z,10.10
2023-01-22T18:50:58.940Z,9.57
2023-01-22T18:53:44.761Z,6.87
2023-01-22T18:56:32.365Z,8.40
2023-01-22T18:59:17.655Z,9.47
2023-01-22T19:02:03.144Z,9.53
2023-01-22T19:04:52.277Z,8.07
2023-01-22T19:07:38.256Z,7.63
2023-01-22T19:10:24.996Z,8.33
2023-01-22T19:13:12.279Z,8.10
2023-01-22T19:16:03.788Z,13.90
2023-01-22T19:18:54.039Z,7.57
2023-01-22T19:21:43.520Z,9.70
2023-01-22T19:24:32.891Z,7.43
2023-01-22T19:27:23.975Z,8.87
2023-01-22T19:30:12.339Z,7.10
2023-01-22T19:32:58.023Z,6.80
2023-01-22T19:35:49.267Z,8.30
2023-01-22T19:38:38.169Z,7.47
2023-01-22T19:41:25.191Z,5.80
2023-01-22T19:44:15.638Z,7.00
2023-01-22T19:47:01.984Z,5.80
2023-01-22T19:49:47.416Z,16.00
2023-01-22T19:52:35.850Z,7.33
2023-01-22T19:55:26.086Z,7.90
2023-01-22T19:58:11.389Z,7.17
2023-01-22T20:00:58.261Z,9.70
2023-01-22T20:03:44.476Z,7.90
2023-01-22T20:06:31.309Z,5.30
2023-01-22T20:09:21.798Z,6.67
2023-01-22T20:12:09.173Z,6.70
2023-01-22T20:14:56.254Z,7.27
2023-01-22T20:17:41.566Z,8.20
2023-01-22T20:20:26.909Z,7.83
2023-01-22T20:23:12.777Z,8.10
2023-01-22T20:25:59.958Z,8.17
2023-01-22T20:28:46.935Z,7.83
2023-01-22T20:31:32.751Z,8.00
2023-01-22T20:34:18.889Z,6.57
2023-01-22T20:37:04.137Z,5.80
2023-01-22T20:39:49.246Z,6.13
2023-01-22T20:42:35.687Z,7.07
2023-01-22T20:45:21.803Z,8.27
2023-01-22T20:48:07.483Z,7.10
2023-01-22T20:50:52.773Z,7.83
2023-01-22T20:53:38.175Z,9.03
2023-01-22T20:56:28.504Z,12.57
2023-01-22T20:59:17.432Z,8.10
2023-01-22T21:02:03.189Z,5.83
2023-01-22T21:04:52.010Z,8.00
2023-01-22T21:07:37.710Z,9.70
2023-01-22T21:10:23.577Z,8.93
2023-01-22T21:13:09.822Z,6.50
2023-01-22T21:15:56.095Z,9.63
2023-01-22T21:18:44.335Z,10.40
2023-01-22T21:21:33.688Z,7.00
2023-01-22T21:24:19.694Z,10.67
2023-01-22T21:27:05.491Z,9.67
2023-01-22T21:29:51.838Z,6.87
2023-01-22T21:32:37.548Z,9.10
2023-01-22T21:35:23.569Z,6.87
2023-01-22T21:38:11.331Z,8.90
2023-01-22T21:41:20.825Z,9.50
2023-01-22T21:44:25.285Z,10.23
2023-01-22T21:47:11.050Z,9.17
2023-01-22T21:49:57.327Z,8.43
2023-01-22T21:52:44.923Z,11.47
2023-01-22T21:55:31.836Z,9.07
2023-01-22T21:58:17.732Z,8.93
2023-01-22T22:01:06.986Z,9.73
2023-01-22T22:03:53.084Z,7.83
2023-01-22T22:06:41.475Z,8.67
2023-01-22T22:09:28.754Z,7.87
2023-01-22T22:12:14.437Z,9.23
2023-01-22T22:15:00.084Z,6.53
2023-01-22T22:17:45.770Z,9.70
2023-01-22T22:20:31.051Z,9.07
2023-01-22T22:23:19.249Z,7.17
2023-01-22T22:26:08.687Z,10.13
2023-01-22T22:28:53.968Z,11.30
2023-01-22T22:31:41.993Z,12.00
2023-01-22T22:34:27.529Z,9.40
2023-01-22T22:37:13.356Z,6.90
2023-01-22T22:40:01.169Z,8.43
2023-01-22T22:42:46.649Z,8.77
2023-01-22T22:45:36.184Z,8.50
2023-01-22T22:48:22.852Z,9.80
2023-01-22T22:51:21.231Z,9.47
2023-01-22T22:54:14.847Z,8.50
2023-01-22T22:57:00.269Z,9.43
2023-01-22T22:59:46.256Z,7.80
2023-01-22T23:02:32.170Z,9.40
2023-01-22T23:05:20.547Z,8.20
2023-01-22T23:08:06.566Z,9.40
2023-01-22T23:10:52.481Z,8.97
2023-01-22T23:13:38.579Z,10.37
2023-01-22T23:16:23.986Z,10.80
2023-01-22T23:19:14.817Z,11.93
2023-01-22T23:22:01.284Z,10.47
2023-01-22T23:24:47.241Z,12.90
2023-01-22T23:27:32.459Z,7.40
2023-01-22T23:30:18.285Z,8.17
2023-01-22T23:33:04.277Z,10.50
2023-01-22T23:35:51.364Z,10.83
2023-01-22T23:38:39.808Z,10.67
2023-01-22T23:41:25.552Z,10.90
2023-01-22T23:44:11.787Z,11.90
2023-01-22T23:46:59.277Z,12.43
2023-01-22T23:49:44.527Z,11.40
2023-01-22T23:52:30.032Z,9.87
2023-01-22T23:55:15.687Z,10.90
2023-01-22T23:58:01.356Z,7.70
