createdAt,value
2023-03-05T00:02:24.295Z,2.30
2023-03-05T00:04:52.621Z,2.13
2023-03-05T00:07:20.852Z,2.60
2023-03-05T00:09:49.154Z,1.80
2023-03-05T00:12:18.949Z,2.30
2023-03-05T00:14:47.196Z,2.37
2023-03-05T00:17:15.676Z,2.50
2023-03-05T00:19:43.885Z,2.13
2023-03-05T00:22:12.331Z,2.40
2023-03-05T00:24:40.595Z,1.70
2023-03-05T00:27:08.883Z,2.50
2023-03-05T00:29:38.478Z,2.23
2023-03-05T00:32:06.917Z,2.20
2023-03-05T00:34:36.318Z,2.30
2023-03-05T00:37:04.989Z,2.03
2023-03-05T00:39:33.208Z,2.37
2023-03-05T00:42:01.441Z,2.20
2023-03-05T00:44:29.695Z,2.13
2023-03-05T00:46:59.285Z,2.13
2023-03-05T00:49:27.676Z,2.10
2023-03-05T00:51:55.912Z,1.90
2023-03-05T00:54:24.224Z,2.13
2023-03-05T00:56:52.477Z,2.50
2023-03-05T00:59:20.995Z,1.83
2023-03-05T01:01:49.288Z,2.27
2023-03-05T01:04:19.026Z,1.97
2023-03-05T01:06:47.300Z,2.10
2023-03-05T01:09:15.793Z,2.30
2023-03-05T01:11:44.039Z,2.23
2023-03-05T01:14:12.242Z,1.87
2023-03-05T01:16:40.547Z,1.60
2023-03-05T01:19:08.759Z,2.07
2023-03-05T01:21:38.589Z,2.03
2023-03-05T01:24:07.340Z,1.53
2023-03-05T01:26:35.751Z,2.20
2023-03-05T01:29:04.732Z,2.03
2023-03-05T01:31:33.066Z,3.27
2023-03-05T01:34:01.411Z,2.00
2023-03-05T01:36:30.239Z,1.77
2023-03-05T01:38:59.855Z,1.97
2023-03-05T01:41:28.132Z,2.20
2023-03-05T01:43:56.823Z,1.47
2023-03-05T01:46:30.437Z,1.50
2023-03-05T01:49:02.168Z,1.60
2023-03-05T01:51:31.452Z,2.10
2023-03-05T01:54:01.928Z,1.73
2023-03-05T01:56:30.969Z,2.03
2023-03-05T01:59:05.413Z,2.10
2023-03-05T02:01:35.619Z,2.00
2023-03-05T02:04:04.247Z,2.10
2023-03-05T02:06:32.875Z,2.20
2023-03-05T02:09:02.737Z,2.60
2023-03-05T02:11:31.095Z,1.53
2023-03-05T02:13:59.739Z,1.77
2023-03-05T02:16:29.155Z,1.90
2023-03-05T02:18:57.377Z,1.90
2023-03-05T02:21:31.332Z,1.53
2023-03-05T02:23:59.575Z,1.30
2023-03-05T02:26:27.816Z,1.57
2023-03-05T02:28:58.892Z,1.70
2023-03-05T02:31:27.543Z,1.33
2023-03-05T02:33:56.981Z,1.30
2023-03-05T02:36:25.241Z,1.77
2023-03-05T02:38:57.030Z,1.60
2023-03-05T02:41:25.727Z,1.80
2023-03-05T02:43:54.018Z,1.50
2023-03-05T02:46:22.268Z,1.97
2023-03-05T02:48:52.274Z,1.63
2023-03-05T02:51:20.586Z,2.10
2023-03-05T02:53:48.859Z,1.73
2023-03-05T02:56:20.726Z,1.70
2023-03-05T02:58:48.963Z,1.50
2023-03-05T03:01:17.184Z,1.93
2023-03-05T03:03:45.453Z,2.27
2023-03-05T03:06:13.730Z,1.97
2023-03-05T03:08:41.971Z,2.17
2023-03-05T03:11:12.431Z,2.30
2023-03-05T03:13:42.195Z,1.70
2023-03-05T03:16:11.716Z,2.20
2023-03-05T03:18:40.250Z,2.83
2023-03-05T03:21:08.956Z,2.90
2023-03-05T03:23:37.226Z,1.90
2023-03-05T03:26:05.532Z,3.40
2023-03-05T03:28:33.780Z,2.87
2023-03-05T03:31:05.506Z,2.83
2023-03-05T03:33:33.823Z,2.10
2023-03-05T03:36:02.095Z,3.27
2023-03-05T03:38:30.334Z,2.20
2023-03-05T03:40:58.623Z,4.70
2023-03-05T03:43:26.887Z,3.63
2023-03-05T03:45:55.289Z,4.23
2023-03-05T03:48:24.957Z,3.07
2023-03-05T03:50:53.177Z,1.73
2023-03-05T03:53:21.519Z,2.57
2023-03-05T03:55:49.776Z,4.93
2023-03-05T03:58:18.049Z,4.43
2023-03-05T04:00:46.344Z,3.90
2023-03-05T04:03:14.628Z,4.10
2023-03-05T04:05:44.486Z,4.70
2023-03-05T04:08:12.751Z,5.10
2023-03-05T04:10:41.123Z,5.33
2023-03-05T04:13:09.667Z,2.87
2023-03-05T04:15:38.063Z,2.40
2023-03-05T04:18:07.648Z,2.80
2023-03-05T04:20:35.902Z,4.10
2023-03-05T04:23:05.959Z,2.60
2023-03-05T04:25:34.270Z,6.53
2023-03-05T04:28:02.515Z,4.30
2023-03-05T04:30:31.278Z,4.70
2023-03-05T04:32:59.786Z,3.80
2023-03-05T04:35:28.246Z,3.20
2023-03-05T04:37:56.509Z,5.17
2023-03-05T04:40:27.145Z,2.50
2023-03-05T04:42:55.496Z,2.53
2023-03-05T04:45:24.092Z,2.13
2023-03-05T04:47:52.380Z,3.13
2023-03-05T04:50:20.672Z,4.97
2023-03-05T04:52:48.951Z,2.83
2023-03-05T04:55:18.122Z,2.90
2023-03-05T04:57:47.812Z,4.77
2023-03-05T05:00:18.103Z,5.43
2023-03-05T05:02:47.316Z,4.70
2023-03-05T05:05:17.399Z,2.93
2023-03-05T05:07:45.900Z,5.50
2023-03-05T05:10:14.753Z,4.97
2023-03-05T05:12:43.050Z,3.67
2023-03-05T05:15:13.680Z,3.53
2023-03-05T05:17:42.112Z,3.67
2023-03-05T05:20:12.349Z,4.70
2023-03-05T05:22:40.675Z,4.87
2023-03-05T05:25:09.190Z,4.70
2023-03-05T05:27:37.572Z,3.70
2023-03-05T05:30:07.763Z,5.03
2023-03-05T05:32:37.440Z,3.10
2023-03-05T05:35:05.907Z,3.97
2023-03-05T05:37:35.214Z,4.70
2023-03-05T05:40:04.594Z,5.77
2023-03-05T05:42:32.966Z,3.20
2023-03-05T05:45:02.991Z,2.93
2023-03-05T05:47:31.752Z,4.23
2023-03-05T05:50:01.562Z,5.13
2023-03-05T05:52:29.958Z,4.50
2023-03-05T05:54:58.316Z,4.27
2023-03-05T05:57:26.616Z,2.70
2023-03-05T05:59:54.969Z,3.90
2023-03-05T06:02:23.479Z,4.80
2023-03-05T06:04:51.822Z,4.00
2023-03-05T06:07:21.806Z,4.30
2023-03-05T06:09:50.170Z,3.60
2023-03-05T06:12:18.676Z,4.40
2023-03-05T06:14:46.973Z,3.20
2023-03-05T06:17:25.121Z,2.93
2023-03-05T06:19:58.429Z,2.33
2023-03-05T06:22:28.151Z,3.00
2023-03-05T06:24:56.721Z,3.17
2023-03-05T06:27:24.997Z,2.90
2023-03-05T06:29:54.530Z,2.80
2023-03-05T06:32:23.043Z,3.63
2023-03-05T06:34:51.509Z,3.50
2023-03-05T06:37:19.914Z,2.73
2023-03-05T06:39:49.939Z,3.20
2023-03-05T06:42:19.403Z,4.03
2023-03-05T06:44:48.430Z,3.63
2023-03-05T06:47:16.796Z,4.50
2023-03-05T06:49:45.164Z,4.90
2023-03-05T06:52:15.403Z,5.03
2023-03-05T06:54:43.674Z,4.10
2023-03-05T06:57:13.770Z,3.97
2023-03-05T06:59:41.994Z,4.40
2023-03-05T07:02:11.709Z,3.10
2023-03-05T07:04:40.047Z,4.93
2023-03-05T07:07:08.553Z,4.13
2023-03-05T07:09:42.749Z,4.67
2023-03-05T07:12:11.745Z,3.87
2023-03-05T07:14:41.426Z,4.70
2023-03-05T07:17:09.938Z,4.47
2023-03-05T07:19:39.950Z,4.90
2023-03-05T07:22:08.478Z,4.27
2023-03-05T07:24:36.668Z,3.80
2023-03-05T07:27:06.010Z,4.37
2023-03-05T07:29:34.287Z,4.20
2023-03-05T07:32:03.976Z,4.50
2023-03-05T07:34:32.217Z,4.37
2023-03-05T07:37:00.436Z,5.50
2023-03-05T07:39:29.020Z,4.83
2023-03-05T07:41:57.327Z,5.03
2023-03-05T07:44:26.811Z,3.87
2023-03-05T07:46:55.572Z,4.23
2023-03-05T07:49:25.126Z,4.90
2023-03-05T07:51:53.306Z,5.47
2023-03-05T07:54:21.658Z,4.50
2023-03-05T07:56:49.899Z,4.20
2023-03-05T07:59:18.554Z,4.10
2023-03-05T08:01:47.188Z,4.77
2023-03-05T08:04:15.636Z,4.53
2023-03-05T08:06:49.212Z,5.10
2023-03-05T08:09:19.026Z,4.10
2023-03-05T08:11:49.316Z,4.00
2023-03-05T08:14:17.598Z,3.20
2023-03-05T08:16:50.270Z,3.97
2023-03-05T08:19:18.692Z,4.07
2023-03-05T08:21:48.727Z,4.30
2023-03-05T08:24:17.130Z,3.83
2023-03-05T08:26:45.519Z,4.10
2023-03-05T08:29:13.864Z,5.33
2023-03-05T08:31:42.183Z,4.60
2023-03-05T08:34:10.411Z,3.40
2023-03-05T08:36:38.771Z,4.33
2023-03-05T08:39:09.966Z,5.57
2023-03-05T08:41:38.205Z,4.30
2023-03-05T08:44:06.527Z,3.37
2023-03-05T08:46:35.307Z,4.47
2023-03-05T08:49:03.753Z,3.93
2023-03-05T08:51:32.024Z,5.13
2023-03-05T08:54:01.789Z,5.10
2023-03-05T08:56:31.531Z,4.10
2023-03-05T08:58:59.731Z,4.70
2023-03-05T09:01:28.071Z,6.60
2023-03-05T09:03:56.527Z,6.27
2023-03-05T09:06:24.787Z,6.03
2023-03-05T09:08:53.225Z,5.50
2023-03-05T09:11:22.021Z,6.30
2023-03-05T09:13:51.635Z,8.40
2023-03-05T09:16:20.652Z,6.40
2023-03-05T09:18:49.079Z,8.27
2023-03-05T09:21:18.849Z,7.63
2023-03-05T09:23:48.002Z,7.93
2023-03-05T09:26:19.181Z,6.60
2023-03-05T09:28:47.725Z,7.20
2023-03-05T09:31:17.373Z,8.60
2023-03-05T09:33:45.825Z,6.63
2023-03-05T09:36:21.798Z,8.97
2023-03-05T09:38:50.189Z,8.50
2023-03-05T09:41:22.614Z,8.80
2023-03-05T09:43:55.504Z,8.90
2023-03-05T09:46:30.519Z,6.87
2023-03-05T09:49:02.949Z,8.30
2023-03-05T09:51:38.620Z,9.47
2023-03-05T09:54:08.713Z,9.13
2023-03-05T09:56:38.745Z,10.40
2023-03-05T09:59:15.812Z,10.03
2023-03-05T10:01:46.881Z,9.23
2023-03-05T10:04:16.411Z,7.70
2023-03-05T10:06:47.909Z,9.13
2023-03-05T10:09:20.927Z,9.87
2023-03-05T10:11:53.581Z,11.50
2023-03-05T10:14:25.909Z,11.30
2023-03-05T10:17:01.907Z,12.17
2023-03-05T10:19:38.172Z,11.17
2023-03-05T10:22:14.963Z,12.73
2023-03-05T10:24:50.107Z,9.20
2023-03-05T10:27:22.190Z,11.77
2023-03-05T10:29:55.439Z,12.90
2023-03-05T10:32:30.056Z,11.23
2023-03-05T10:35:16.179Z,8.00
2023-03-05T10:37:54.254Z,8.70
2023-03-05T10:40:25.237Z,10.03
2023-03-05T10:42:57.121Z,9.40
2023-03-05T10:45:28.428Z,8.53
2023-03-05T10:48:01.198Z,7.47
2023-03-05T10:50:30.822Z,8.67
2023-03-05T10:53:07.088Z,7.47
2023-03-05T10:55:35.533Z,5.57
2023-03-05T10:58:05.382Z,4.40
2023-03-05T11:00:34.560Z,7.23
2023-03-05T11:03:06.092Z,7.77
2023-03-05T11:05:41.130Z,8.00
2023-03-05T11:08:26.510Z,7.30
2023-03-05T11:11:05.097Z,7.10
2023-03-05T11:13:34.156Z,6.70
2023-03-05T11:16:02.824Z,8.20
2023-03-05T11:18:34.625Z,8.43
2023-03-05T11:21:10.180Z,7.47
2023-03-05T11:23:38.704Z,4.40
2023-03-05T11:26:16.618Z,3.73
2023-03-05T11:28:58.119Z,6.50
2023-03-05T11:31:27.973Z,4.63
2023-03-05T11:33:59.640Z,7.20
2023-03-05T11:36:29.165Z,4.67
2023-03-05T11:38:59.557Z,6.77
2023-03-05T11:41:31.295Z,6.60
2023-03-05T11:44:00.613Z,6.40
2023-03-05T11:46:29.301Z,6.53
2023-03-05T11:49:14.322Z,3.83
2023-03-05T11:51:45.445Z,6.80
2023-03-05T11:54:16.504Z,6.00
2023-03-05T11:56:45.501Z,6.30
2023-03-05T11:59:16.308Z,5.80
2023-03-05T12:01:46.574Z,5.80
2023-03-05T12:04:16.896Z,4.57
2023-03-05T12:06:46.111Z,5.07
2023-03-05T12:09:17.631Z,5.13
2023-03-05T12:11:46.677Z,4.90
2023-03-05T12:14:19.395Z,5.30
2023-03-05T12:16:50.117Z,5.33
2023-03-05T12:19:34.466Z,5.47
2023-03-05T12:22:05.174Z,5.07
2023-03-05T12:24:38.492Z,6.20
2023-03-05T12:27:10.945Z,5.70
2023-03-05T12:29:43.430Z,5.30
2023-03-05T12:32:31.458Z,5.87
2023-03-05T12:35:04.346Z,6.67
2023-03-05T12:37:57.615Z,5.57
2023-03-05T12:40:28.036Z,6.70
2023-03-05T12:42:57.736Z,6.50
2023-03-05T12:45:39.635Z,6.70
2023-03-05T12:48:26.464Z,6.43
2023-03-05T12:51:00.336Z,5.40
2023-03-05T12:53:28.547Z,6.20
2023-03-05T12:56:00.977Z,7.30
2023-03-05T12:58:36.350Z,8.17
2023-03-05T13:01:14.287Z,8.00
2023-03-05T13:03:46.509Z,7.70
2023-03-05T13:06:25.843Z,8.00
2023-03-05T13:09:05.217Z,8.37
2023-03-05T13:11:36.187Z,9.07
2023-03-05T13:14:31.407Z,7.40
2023-03-05T13:17:22.531Z,8.07
2023-03-05T13:19:50.880Z,8.60
2023-03-05T13:22:19.084Z,8.60
2023-03-05T13:24:47.787Z,7.73
2023-03-05T13:27:24.446Z,8.10
2023-03-05T13:29:53.280Z,8.57
2023-03-05T13:32:26.007Z,8.23
2023-03-05T13:34:55.807Z,8.00
2023-03-05T13:37:26.255Z,7.47
2023-03-05T13:40:01.911Z,7.20
2023-03-05T13:42:34.748Z,6.40
2023-03-05T13:45:04.027Z,6.63
2023-03-05T13:47:33.203Z,5.97
2023-03-05T13:50:02.073Z,5.53
2023-03-05T13:52:32.047Z,6.33
2023-03-05T13:55:22.308Z,5.87
2023-03-05T13:57:53.094Z,5.10
2023-03-05T14:00:28.646Z,5.90
2023-03-05T14:02:59.731Z,5.83
2023-03-05T14:05:28.181Z,6.30
2023-03-05T14:07:59.987Z,6.03
2023-03-05T14:10:33.131Z,6.57
2023-03-05T14:13:05.846Z,5.83
2023-03-05T14:15:35.415Z,6.87
2023-03-05T14:18:15.785Z,5.47
2023-03-05T14:20:59.734Z,7.40
2023-03-05T14:23:35.108Z,6.90
2023-03-05T14:26:13.535Z,6.73
2023-03-05T14:28:43.214Z,7.27
2023-03-05T14:31:16.053Z,7.30
2023-03-05T14:33:44.411Z,7.13
2023-03-05T14:36:13.528Z,7.50
2023-03-05T14:38:42.620Z,8.10
2023-03-05T14:41:21.987Z,6.33
2023-03-05T14:43:58.533Z,7.37
2023-03-05T14:46:26.853Z,6.20
2023-03-05T14:49:06.127Z,7.30
2023-03-05T14:51:45.345Z,6.67
2023-03-05T14:54:21.099Z,7.00
2023-03-05T14:56:49.729Z,8.47
2023-03-05T14:59:22.014Z,7.00
2023-03-05T15:01:51.233Z,7.07
2023-03-05T15:04:20.168Z,6.93
2023-03-05T15:06:51.748Z,7.43
2023-03-05T15:09:21.037Z,6.33
2023-03-05T15:11:49.948Z,7.70
2023-03-05T15:14:19.501Z,6.63
2023-03-05T15:16:48.741Z,6.57
2023-03-05T15:19:17.032Z,4.70
2023-03-05T15:21:45.306Z,6.70
2023-03-05T15:24:14.850Z,6.80
2023-03-05T15:26:43.117Z,6.97
2023-03-05T15:29:24.231Z,6.17
2023-03-05T15:32:05.569Z,5.97
2023-03-05T15:34:38.076Z,6.07
2023-03-05T15:37:07.407Z,5.37
2023-03-05T15:39:42.504Z,4.90
2023-03-05T15:42:17.869Z,5.47
2023-03-05T15:44:47.493Z,7.47
2023-03-05T15:47:17.680Z,9.27
2023-03-05T15:49:45.965Z,7.00
2023-03-05T15:52:14.461Z,6.20
2023-03-05T15:54:48.522Z,4.83
2023-03-05T15:57:16.939Z,4.43
2023-03-05T15:59:47.646Z,4.50
2023-03-05T16:02:16.969Z,4.83
2023-03-05T16:04:45.204Z,3.90
2023-03-05T16:07:14.111Z,5.37
2023-03-05T16:09:48.025Z,5.03
2023-03-05T16:12:26.686Z,5.17
2023-03-05T16:14:56.382Z,5.33
2023-03-05T16:17:25.406Z,4.13
2023-03-05T16:19:56.118Z,4.73
2023-03-05T16:22:24.865Z,5.00
2023-03-05T16:24:53.259Z,5.00
2023-03-05T16:27:21.852Z,4.50
2023-03-05T16:30:08.597Z,4.67
2023-03-05T16:32:39.114Z,4.83
2023-03-05T16:35:10.257Z,4.70
2023-03-05T16:37:38.489Z,4.60
2023-03-05T16:40:08.575Z,4.63
2023-03-05T16:42:37.307Z,3.47
2023-03-05T16:45:08.371Z,3.10
2023-03-05T16:47:36.891Z,4.27
2023-03-05T16:50:06.622Z,3.30
2023-03-05T16:52:35.060Z,4.00
2023-03-05T16:55:03.747Z,3.27
2023-03-05T16:57:32.024Z,4.73
2023-03-05T17:00:01.516Z,4.50
2023-03-05T17:02:31.119Z,4.70
2023-03-05T17:05:18.577Z,5.50
2023-03-05T17:07:46.818Z,5.20
2023-03-05T17:10:15.404Z,5.50
2023-03-05T17:12:47.441Z,4.10
2023-03-05T17:15:15.928Z,4.47
2023-03-05T17:17:51.862Z,3.70
2023-03-05T17:20:20.742Z,2.90
2023-03-05T17:22:49.101Z,3.63
2023-03-05T17:25:17.388Z,3.87
2023-03-05T17:27:45.759Z,4.67
2023-03-05T17:30:14.744Z,4.90
2023-03-05T17:32:45.077Z,5.57
2023-03-05T17:35:19.206Z,4.93
2023-03-05T17:37:47.462Z,5.63
2023-03-05T17:40:22.204Z,5.77
2023-03-05T17:42:50.671Z,5.77
2023-03-05T17:45:19.812Z,5.53
2023-03-05T17:47:57.730Z,5.40
2023-03-05T17:50:28.259Z,4.93
2023-03-05T17:52:56.457Z,7.10
2023-03-05T17:55:25.880Z,6.57
2023-03-05T17:57:54.616Z,6.17
2023-03-05T18:00:23.448Z,6.40
2023-03-05T18:02:51.730Z,6.30
2023-03-05T18:05:20.983Z,6.90
2023-03-05T18:07:50.939Z,8.73
2023-03-05T18:10:19.885Z,6.70
2023-03-05T18:12:48.376Z,7.70
2023-03-05T18:15:17.611Z,6.63
2023-03-05T18:17:46.090Z,8.30
2023-03-05T18:20:22.289Z,7.10
2023-03-05T18:22:51.890Z,8.77
2023-03-05T18:25:20.187Z,9.93
2023-03-05T18:27:48.611Z,11.20
2023-03-05T18:30:17.259Z,11.00
2023-03-05T18:32:46.544Z,11.00
2023-03-05T18:35:16.144Z,8.97
2023-03-05T18:37:44.554Z,9.63
2023-03-05T18:40:18.777Z,9.07
2023-03-05T18:42:47.732Z,10.50
2023-03-05T18:45:18.000Z,11.87
2023-03-05T18:47:46.969Z,9.40
2023-03-05T18:50:16.973Z,11.67
2023-03-05T18:52:45.481Z,11.30
2023-03-05T18:55:16.727Z,10.90
2023-03-05T18:57:47.286Z,11.40
2023-03-05T19:00:16.498Z,9.53
2023-03-05T19:02:50.743Z,8.50
2023-03-05T19:05:19.576Z,9.17
2023-03-05T19:07:48.094Z,8.23
2023-03-05T19:10:18.235Z,9.27
2023-03-05T19:13:16.947Z,10.23
2023-03-05T19:15:45.261Z,12.50
2023-03-05T19:18:20.568Z,10.47
2023-03-05T19:20:55.745Z,11.10
2023-03-05T19:23:27.412Z,10.97
2023-03-05T19:25:57.689Z,11.30
2023-03-05T19:28:27.842Z,12.60
2023-03-05T19:30:56.128Z,10.23
2023-03-05T19:33:25.131Z,10.80
2023-03-05T19:35:56.668Z,11.77
2023-03-05T19:38:25.049Z,12.27
2023-03-05T19:40:53.935Z,11.00
2023-03-05T19:43:24.504Z,11.40
2023-03-05T19:45:52.951Z,12.87
2023-03-05T19:48:21.356Z,13.00
2023-03-05T19:50:49.659Z,10.63
2023-03-05T19:53:17.883Z,11.33
2023-03-05T19:55:46.208Z,13.10
2023-03-05T19:58:14.668Z,12.83
2023-03-05T20:00:44.763Z,11.30
2023-03-05T20:03:13.316Z,12.03
2023-03-05T20:05:43.625Z,10.30
2023-03-05T20:08:12.221Z,12.63
2023-03-05T20:10:41.583Z,10.70
2023-03-05T20:13:09.885Z,13.17
2023-03-05T20:15:38.189Z,12.73
2023-03-05T20:18:09.940Z,10.03
2023-03-05T20:20:46.605Z,12.50
2023-03-05T20:23:15.006Z,12.17
2023-03-05T20:25:43.294Z,10.77
2023-03-05T20:28:12.055Z,12.20
2023-03-05T20:30:40.332Z,12.93
2023-03-05T20:33:10.169Z,13.13
2023-03-05T20:35:41.209Z,11.27
2023-03-05T20:38:25.237Z,10.90
2023-03-05T20:40:54.411Z,14.10
2023-03-05T20:43:48.265Z,10.27
2023-03-05T20:46:17.477Z,11.40
2023-03-05T20:48:49.492Z,11.60
2023-03-05T20:51:20.617Z,10.77
2023-03-05T20:53:49.097Z,11.40
2023-03-05T20:56:18.390Z,10.10
2023-03-05T20:58:47.272Z,12.17
2023-03-05T21:01:17.575Z,12.53
2023-03-05T21:03:47.533Z,10.87
2023-03-05T21:06:15.748Z,12.30
2023-03-05T21:08:44.757Z,11.47
2023-03-05T21:11:14.379Z,10.77
2023-03-05T21:13:44.386Z,11.93
2023-03-05T21:16:13.652Z,10.30
2023-03-05T21:18:42.109Z,11.63
2023-03-05T21:21:14.943Z,9.77
2023-03-05T21:23:43.363Z,11.17
2023-03-05T21:26:13.042Z,12.37
2023-03-05T21:28:41.794Z,10.30
2023-03-05T21:31:15.563Z,10.57
2023-03-05T21:33:44.206Z,10.70
2023-03-05T21:36:18.627Z,10.37
2023-03-05T21:39:13.182Z,9.60
2023-03-05T21:41:46.224Z,9.00
2023-03-05T21:44:17.641Z,9.77
2023-03-05T21:46:45.999Z,9.80
2023-03-05T21:49:16.478Z,8.63
2023-03-05T21:52:09.295Z,9.43
2023-03-05T21:54:39.020Z,9.63
2023-03-05T21:57:07.870Z,9.97
2023-03-05T21:59:36.984Z,9.97
2023-03-05T22:02:05.240Z,9.13
2023-03-05T22:04:33.532Z,7.60
2023-03-05T22:07:01.938Z,7.73
2023-03-05T22:09:30.191Z,8.70
2023-03-05T22:12:02.086Z,8.70
2023-03-05T22:14:30.509Z,8.80
2023-03-05T22:17:02.410Z,8.63
2023-03-05T22:19:30.850Z,7.60
2023-03-05T22:21:59.311Z,9.00
2023-03-05T22:24:27.636Z,9.20
2023-03-05T22:26:56.106Z,8.70
2023-03-05T22:29:26.803Z,8.13
2023-03-05T22:31:55.976Z,9.30
2023-03-05T22:34:24.310Z,7.90
2023-03-05T22:36:52.750Z,8.20
2023-03-05T22:39:21.337Z,7.63
2023-03-05T22:41:49.627Z,7.77
2023-03-05T22:44:18.587Z,7.80
2023-03-05T22:46:48.453Z,7.23
2023-03-05T22:49:16.677Z,8.23
2023-03-05T22:51:45.294Z,8.53
2023-03-05T22:54:14.305Z,7.03
2023-03-05T22:56:42.846Z,11.17
2023-03-05T22:59:11.040Z,9.00
2023-03-05T23:01:39.885Z,9.40
2023-03-05T23:04:50.210Z,10.40
2023-03-05T23:07:21.048Z,10.10
2023-03-05T23:09:53.035Z,8.00
2023-03-05T23:12:21.659Z,11.37
2023-03-05T23:14:50.174Z,10.93
2023-03-05T23:17:18.535Z,10.80
2023-03-05T23:19:46.922Z,10.10
2023-03-05T23:22:15.869Z,10.30
2023-03-05T23:24:45.516Z,10.07
2023-03-05T23:27:15.439Z,10.13
2023-03-05T23:30:11.713Z,9.83
2023-03-05T23:32:40.369Z,11.03
2023-03-05T23:35:11.401Z,10.33
2023-03-05T23:37:39.810Z,10.50
2023-03-05T23:40:14.489Z,9.77
2023-03-05T23:42:43.078Z,10.20
2023-03-05T23:45:12.702Z,11.03
2023-03-05T23:47:41.168Z,14.80
2023-03-05T23:50:10.660Z,12.00
2023-03-05T23:52:39.403Z,12.63
2023-03-05T23:55:08.027Z,12.37
2023-03-05T23:57:38.101Z,13.30
