createdAt,value
2018-06-05T04:00:33.297Z,9.43
2018-06-05T04:03:02.376Z,10.80
2018-06-05T04:05:31.230Z,8.40
2018-06-05T04:08:01.110Z,9.83
2018-06-05T04:10:29.610Z,9.20
2018-06-05T04:12:58.161Z,9.60
2018-06-05T04:15:26.924Z,9.20
2018-06-05T04:17:56.482Z,9.67
2018-06-05T04:20:25.022Z,9.33
2018-06-05T04:22:53.495Z,9.03
2018-06-05T04:25:22.987Z,8.77
2018-06-05T04:27:52.808Z,8.23
2018-06-05T04:30:22.059Z,7.80
2018-06-05T04:32:50.536Z,8.33
2018-06-05T04:35:19.047Z,8.73
2018-06-05T04:37:48.091Z,9.10
2018-06-05T04:40:16.624Z,8.23
2018-06-05T04:42:45.064Z,8.17
2018-06-05T04:45:13.795Z,9.13
2018-06-05T04:47:42.703Z,8.17
2018-06-05T04:50:11.489Z,8.90
2018-06-05T04:52:40.259Z,8.27
2018-06-05T04:55:09.075Z,8.27
2018-06-05T04:57:38.338Z,8.50
2018-06-05T05:00:07.459Z,8.10
2018-06-05T05:02:35.927Z,7.97
2018-06-05T05:05:04.040Z,8.43
2018-06-05T05:07:33.463Z,8.40
2018-06-05T05:10:01.974Z,8.90
2018-06-05T05:12:30.606Z,7.70
2018-06-05T05:14:59.835Z,8.97
2018-06-05T05:17:28.327Z,9.10
2018-06-05T05:19:57.179Z,7.70
2018-06-05T05:22:26.832Z,8.90
2018-06-05T05:24:55.295Z,8.60
2018-06-05T05:27:23.800Z,8.67
2018-06-05T05:29:52.259Z,8.70
2018-06-05T05:32:21.128Z,9.53
2018-06-05T05:34:50.711Z,8.77
2018-06-05T05:37:19.227Z,7.53
2018-06-05T05:39:48.796Z,8.10
2018-06-05T05:42:17.270Z,7.43
2018-06-05T05:44:46.181Z,7.60
2018-06-05T05:47:15.061Z,7.40
2018-06-05T05:49:44.375Z,8.80
2018-06-05T05:52:12.887Z,7.80
2018-06-05T05:54:42.440Z,9.53
2018-06-05T05:57:10.879Z,7.57
2018-06-05T05:59:40.142Z,8.17
2018-06-05T06:02:08.611Z,7.57
2018-06-05T06:04:37.094Z,8.27
2018-06-05T06:07:05.644Z,8.50
2018-06-05T06:09:34.083Z,7.33
2018-06-05T06:12:02.543Z,8.40
2018-06-05T06:14:31.064Z,8.83
2018-06-05T06:17:00.380Z,6.87
2018-06-05T06:19:29.580Z,9.50
2018-06-05T06:21:58.839Z,8.10
2018-06-05T06:24:27.510Z,7.97
2018-06-05T06:26:56.309Z,7.80
2018-06-05T06:29:24.943Z,8.00
2018-06-05T06:31:54.688Z,7.93
2018-06-05T06:34:23.498Z,7.90
2018-06-05T06:36:51.984Z,8.13
2018-06-05T06:39:20.429Z,6.80
2018-06-05T06:41:49.160Z,8.23
2018-06-05T06:44:17.856Z,7.83
2018-06-05T06:46:46.527Z,8.07
2018-06-05T06:49:15.344Z,7.50
2018-06-05T06:51:43.880Z,7.07
2018-06-05T06:54:12.982Z,7.00
2018-06-05T06:56:41.687Z,7.40
2018-06-05T06:59:10.148Z,7.30
2018-06-05T07:01:38.611Z,7.30
2018-06-05T07:04:07.451Z,7.00
2018-06-05T07:06:36.162Z,8.23
2018-06-05T07:09:03.990Z,6.93
2018-06-05T07:11:32.451Z,8.13
2018-06-05T07:14:01.443Z,7.93
2018-06-05T07:16:30.251Z,7.93
2018-06-05T07:19:00.076Z,7.63
2018-06-05T07:21:28.580Z,8.13
2018-06-05T07:23:57.677Z,7.43
2018-06-05T07:26:27.494Z,7.67
2018-06-05T07:28:56.299Z,7.13
2018-06-05T07:34:15.403Z,8.10
2018-06-05T07:36:45.991Z,7.70
2018-06-05T07:39:16.007Z,7.47
2018-06-05T07:41:45.949Z,6.97
2018-06-05T07:44:15.709Z,7.07
2018-06-05T07:46:46.569Z,7.50
2018-06-05T07:49:16.353Z,6.20
2018-06-05T07:51:46.074Z,6.40
2018-06-05T07:54:16.724Z,7.00
2018-06-05T07:56:47.836Z,6.50
2018-06-05T07:59:17.508Z,7.17
2018-06-05T08:01:47.328Z,6.57
2018-06-05T08:04:16.466Z,6.80
2018-06-05T08:06:46.064Z,7.07
2018-06-05T08:09:15.851Z,6.80
2018-06-05T08:11:45.705Z,6.37
2018-06-05T08:14:15.394Z,6.57
2018-06-05T08:16:45.327Z,5.00
2018-06-05T08:19:15.023Z,6.20
2018-06-05T08:21:44.853Z,5.43
2018-06-05T08:24:14.771Z,5.90
2018-06-05T08:26:50.688Z,5.03
2018-06-05T08:29:22.156Z,5.83
2018-06-05T08:31:53.051Z,5.13
2018-06-05T08:34:23.080Z,5.00
2018-06-05T08:36:53.886Z,4.93
2018-06-05T08:39:23.707Z,4.93
2018-06-05T08:41:53.545Z,4.83
2018-06-05T08:44:23.303Z,3.97
2018-06-05T08:46:53.973Z,4.30
2018-06-05T08:49:23.956Z,4.83
2018-06-05T08:51:54.864Z,4.60
2018-06-05T08:54:24.709Z,4.10
2018-06-05T08:56:53.518Z,4.10
2018-06-05T08:59:23.207Z,4.53
2018-06-05T09:01:54.122Z,4.50
2018-06-05T09:04:23.859Z,4.47
2018-06-05T09:06:53.647Z,4.27
2018-06-05T09:09:23.504Z,4.40
2018-06-05T09:11:53.371Z,4.80
2018-06-05T09:14:23.195Z,4.77
2018-06-05T09:16:53.019Z,4.13
2018-06-05T09:19:23.331Z,5.83
2018-06-05T09:21:52.684Z,4.80
2018-06-05T09:24:22.312Z,5.23
2018-06-05T09:26:53.151Z,4.40
2018-06-05T09:29:22.955Z,4.30
2018-06-05T09:31:52.848Z,4.13
2018-06-05T09:34:22.741Z,4.80
2018-06-05T09:36:52.390Z,4.60
2018-06-05T09:39:22.357Z,5.20
2018-06-05T09:41:52.838Z,5.40
2018-06-05T09:44:21.986Z,4.90
2018-06-05T09:46:51.844Z,5.20
2018-06-05T09:49:22.539Z,5.20
2018-06-05T09:51:52.443Z,4.33
2018-06-05T09:54:21.979Z,4.40
2018-06-05T09:56:51.102Z,4.70
2018-06-05T09:59:20.902Z,4.77
2018-06-05T10:01:50.032Z,5.17
2018-06-05T10:04:20.484Z,4.50
2018-06-05T10:06:50.276Z,4.77
2018-06-05T10:09:20.041Z,5.17
2018-06-05T10:11:49.370Z,4.47
2018-06-05T10:14:18.771Z,5.70
2018-06-05T10:16:49.145Z,4.57
2018-06-05T10:19:18.431Z,5.20
2018-06-05T10:21:47.367Z,5.47
2018-06-05T10:24:18.041Z,5.27
2018-06-05T10:26:48.844Z,4.77
2018-06-05T10:29:18.636Z,5.40
2018-06-05T10:31:48.469Z,5.57
2018-06-05T10:34:18.124Z,4.60
2018-06-05T10:36:47.816Z,5.47
2018-06-05T10:39:16.792Z,5.03
2018-06-05T10:41:46.416Z,4.83
2018-06-05T10:44:16.344Z,5.67
2018-06-05T10:46:46.898Z,6.20
2018-06-05T10:49:17.047Z,6.40
2018-06-05T10:51:46.858Z,5.70
2018-06-05T10:54:17.699Z,6.03
2018-06-05T10:56:48.108Z,6.17
2018-06-05T10:59:18.359Z,6.40
2018-06-05T11:01:48.273Z,6.40
2018-06-05T11:04:18.564Z,6.03
2018-06-05T11:06:48.765Z,6.07
2018-06-05T11:09:18.654Z,6.53
2018-06-05T11:11:48.423Z,6.43
2018-06-05T11:14:18.826Z,6.27
2018-06-05T11:16:50.068Z,7.73
2018-06-05T11:19:20.010Z,6.00
2018-06-05T11:21:49.923Z,5.33
2018-06-05T11:24:20.569Z,6.20
2018-06-05T11:26:50.504Z,5.83
2018-06-05T11:29:20.268Z,5.10
2018-06-05T11:31:50.090Z,5.50
2018-06-05T11:34:19.607Z,5.77
2018-06-05T11:36:49.702Z,6.03
2018-06-05T11:39:20.761Z,5.70
2018-06-05T11:41:50.281Z,5.40
2018-06-05T11:44:20.207Z,6.17
2018-06-05T11:46:50.930Z,4.77
2018-06-05T11:49:21.810Z,4.10
2018-06-05T11:51:52.782Z,5.13
2018-06-05T11:54:22.472Z,6.03
2018-06-05T11:56:52.287Z,4.57
2018-06-05T11:59:21.931Z,5.40
2018-06-05T12:01:52.624Z,4.60
2018-06-05T12:04:21.622Z,4.57
2018-06-05T12:06:52.012Z,5.23
2018-06-05T12:09:22.263Z,5.47
2018-06-05T12:11:52.123Z,4.70
2018-06-05T12:14:22.036Z,4.37
2018-06-05T12:16:51.791Z,4.40
2018-06-05T12:19:21.621Z,4.80
2018-06-05T12:21:51.324Z,3.73
2018-06-05T12:24:21.080Z,5.20
2018-06-05T12:26:50.951Z,4.73
2018-06-05T12:29:20.847Z,4.10
2018-06-05T12:31:51.837Z,5.03
2018-06-05T12:34:21.483Z,4.83
2018-06-05T12:36:51.239Z,5.60
2018-06-05T12:39:21.111Z,6.00
2018-06-05T12:41:51.750Z,5.80
2018-06-05T12:44:23.517Z,5.57
2018-06-05T12:46:53.475Z,5.77
2018-06-05T12:49:23.244Z,5.93
2018-06-05T12:51:53.091Z,5.27
2018-06-05T12:54:22.892Z,5.53
2018-06-05T12:56:52.256Z,5.20
2018-06-05T12:59:21.449Z,5.50
2018-06-05T13:01:51.572Z,4.40
2018-06-05T13:04:22.247Z,3.77
2018-06-05T13:06:52.120Z,3.70
2018-06-05T13:09:21.880Z,3.50
2018-06-05T13:11:51.755Z,3.40
2018-06-05T13:14:22.432Z,3.77
2018-06-05T13:16:52.195Z,4.17
2018-06-05T13:19:22.055Z,3.50
2018-06-05T13:21:51.799Z,3.27
2018-06-05T13:24:21.667Z,3.50
2018-06-05T13:26:52.383Z,4.17
2018-06-05T13:29:22.259Z,3.00
2018-06-05T13:31:52.076Z,3.40
2018-06-05T13:34:21.752Z,3.90
2018-06-05T13:36:50.835Z,3.57
2018-06-05T13:39:20.559Z,3.67
2018-06-05T13:41:50.332Z,3.93
2018-06-05T13:44:20.159Z,4.27
2018-06-05T13:46:50.817Z,4.27
2018-06-05T13:49:20.928Z,3.70
2018-06-05T13:51:50.322Z,4.37
2018-06-05T13:54:19.547Z,3.77
2018-06-05T13:56:49.323Z,4.37
2018-06-05T13:59:18.031Z,4.27
2018-06-05T14:01:48.511Z,3.63
2018-06-05T14:04:18.611Z,3.73
2018-06-05T14:06:48.469Z,4.10
2018-06-05T14:09:18.310Z,3.93
2018-06-05T14:11:48.064Z,4.37
2018-06-05T14:14:18.612Z,4.80
2018-06-05T14:16:47.812Z,4.23
2018-06-05T14:19:17.411Z,3.73
2018-06-05T14:21:47.272Z,4.13
2018-06-05T14:24:17.203Z,4.10
2018-06-05T14:26:46.943Z,4.13
2018-06-05T14:29:17.701Z,3.93
2018-06-05T14:31:47.507Z,3.93
2018-06-05T14:34:17.448Z,4.07
2018-06-05T14:36:46.980Z,3.80
2018-06-05T14:39:16.959Z,3.67
2018-06-05T14:41:45.887Z,3.77
2018-06-05T14:44:15.570Z,4.13
2018-06-05T14:46:44.475Z,3.50
2018-06-05T14:49:14.276Z,4.63
2018-06-05T14:51:44.008Z,4.13
2018-06-05T14:54:13.807Z,5.60
2018-06-05T14:56:43.696Z,5.70
2018-06-05T14:59:29.863Z,5.93
2018-06-05T15:02:00.806Z,6.07
2018-06-05T15:04:33.343Z,6.40
2018-06-05T15:07:03.144Z,7.10
2018-06-05T15:09:32.865Z,6.40
2018-06-05T15:12:01.737Z,6.90
2018-06-05T15:14:30.744Z,6.63
2018-06-05T15:17:44.291Z,5.93
2018-06-05T15:20:13.668Z,6.53
2018-06-05T15:22:43.110Z,5.30
2018-06-05T15:25:13.071Z,6.23
2018-06-05T15:27:43.008Z,6.07
2018-06-05T15:30:13.828Z,5.60
2018-06-05T15:32:43.055Z,6.50
2018-06-05T15:35:12.240Z,5.67
2018-06-05T15:37:42.320Z,6.40
2018-06-05T15:40:12.040Z,6.53
2018-06-05T15:42:41.595Z,6.07
2018-06-05T15:45:10.363Z,5.50
2018-06-05T15:47:39.091Z,5.20
2018-06-05T15:50:07.699Z,6.60
2018-06-05T15:52:37.096Z,7.60
2018-06-05T15:55:06.911Z,7.77
2018-06-05T15:57:36.639Z,7.50
2018-06-05T16:00:07.263Z,7.90
2018-06-05T16:02:37.081Z,7.13
2018-06-05T16:05:08.348Z,6.13
2018-06-05T16:07:38.772Z,6.57
2018-06-05T16:10:08.824Z,6.20
2018-06-05T16:12:37.751Z,6.37
2018-06-05T16:15:07.329Z,6.40
2018-06-05T16:17:37.115Z,7.13
2018-06-05T16:20:06.256Z,6.67
2018-06-05T16:22:36.540Z,7.00
2018-06-05T16:25:05.600Z,6.03
2018-06-05T16:27:34.790Z,7.70
2018-06-05T16:30:04.155Z,6.77
2018-06-05T16:32:32.941Z,6.33
2018-06-05T16:35:02.356Z,7.20
2018-06-05T16:37:32.324Z,6.43
2018-06-05T16:40:01.377Z,6.23
2018-06-05T16:42:31.853Z,6.70
2018-06-05T16:45:00.927Z,7.27
2018-06-05T16:47:30.712Z,6.20
2018-06-05T16:50:00.292Z,7.80
2018-06-05T16:52:29.326Z,7.13
2018-06-05T16:54:59.138Z,7.10
2018-06-05T16:57:28.732Z,15.97
2018-06-05T16:59:58.639Z,32.40
2018-06-05T17:02:27.570Z,17.93
2018-06-05T17:04:57.072Z,7.90
2018-06-05T17:07:27.056Z,7.07
2018-06-05T17:09:56.569Z,11.93
2018-06-05T17:12:25.496Z,10.20
2018-06-05T17:14:54.744Z,8.70
2018-06-05T17:17:24.084Z,11.00
2018-06-05T17:19:54.924Z,17.80
2018-06-05T17:22:24.896Z,11.60
2018-06-05T17:24:55.578Z,8.53
2018-06-05T17:27:25.711Z,7.43
2018-06-05T17:29:55.466Z,7.27
2018-06-05T17:32:25.238Z,33.00
2018-06-05T17:34:54.754Z,21.10
2018-06-05T17:37:25.722Z,10.93
2018-06-05T17:39:55.743Z,6.63
2018-06-05T17:42:25.363Z,7.27
2018-06-05T17:44:55.223Z,8.90
2018-06-05T17:47:25.096Z,7.73
2018-06-05T17:49:54.860Z,7.10
2018-06-05T17:52:24.593Z,7.87
2018-06-05T17:54:53.525Z,8.23
2018-06-05T17:57:23.059Z,8.00
2018-06-05T17:59:51.659Z,6.70
2018-06-05T18:02:21.284Z,7.70
2018-06-05T18:04:50.686Z,8.70
2018-06-05T18:07:20.443Z,9.40
2018-06-05T18:09:51.043Z,15.30
2018-06-05T18:12:19.741Z,13.47
2018-06-05T18:14:49.075Z,11.20
2018-06-05T18:17:18.757Z,8.33
2018-06-05T18:19:47.842Z,6.80
2018-06-05T18:22:18.375Z,6.33
2018-06-05T18:24:47.863Z,9.77
2018-06-05T18:27:17.706Z,14.80
2018-06-05T18:29:46.764Z,9.23
2018-06-05T18:32:16.535Z,8.60
2018-06-05T18:34:45.259Z,9.07
2018-06-05T18:37:14.889Z,10.20
2018-06-05T18:39:44.939Z,9.30
2018-06-05T18:42:13.823Z,10.23
2018-06-05T18:44:42.806Z,9.57
2018-06-05T18:47:12.404Z,8.90
2018-06-05T18:49:42.882Z,12.13
2018-06-05T18:52:12.085Z,33.40
2018-06-05T18:54:40.775Z,37.97
2018-06-05T18:57:10.565Z,23.50
2018-06-05T18:59:40.358Z,16.43
2018-06-05T19:02:10.837Z,8.27
2018-06-05T19:04:40.013Z,9.37
2018-06-05T19:07:08.931Z,13.10
2018-06-05T19:09:37.574Z,13.20
2018-06-05T19:12:06.404Z,10.90
2018-06-05T19:14:35.280Z,12.10
2018-06-05T19:17:04.987Z,10.00
2018-06-05T19:19:34.775Z,8.93
2018-06-05T19:22:05.735Z,8.00
2018-06-05T19:24:35.605Z,9.10
2018-06-05T19:27:06.098Z,8.33
2018-06-05T19:29:35.830Z,8.37
2018-06-05T19:32:04.857Z,8.00
2018-06-05T19:34:34.394Z,8.47
2018-06-05T19:37:04.327Z,9.07
2018-06-05T19:39:34.255Z,10.00
2018-06-05T19:42:03.778Z,11.63
2018-06-05T19:44:32.879Z,11.20
2018-06-05T19:47:02.615Z,11.20
2018-06-05T19:49:32.467Z,10.83
2018-06-05T19:52:02.294Z,10.73
2018-06-05T19:54:32.209Z,12.10
2018-06-05T19:57:01.867Z,11.30
2018-06-05T19:59:31.585Z,12.57
2018-06-05T20:02:00.541Z,13.50
2018-06-05T20:04:29.548Z,12.00
2018-06-05T20:06:59.068Z,13.13
2018-06-05T20:09:29.603Z,16.57
2018-06-05T20:11:59.548Z,17.60
2018-06-05T20:14:29.459Z,16.17
2018-06-05T20:16:59.313Z,15.60
2018-06-05T20:19:29.043Z,15.10
2018-06-05T20:21:58.856Z,15.73
2018-06-05T20:24:28.770Z,14.77
2018-06-05T20:26:58.836Z,15.27
2018-06-05T20:29:28.419Z,15.20
2018-06-05T20:31:58.040Z,13.87
2018-06-05T20:34:28.194Z,14.67
2018-06-05T20:36:57.784Z,13.17
2018-06-05T20:39:27.563Z,14.90
2018-06-05T20:41:57.437Z,12.77
2018-06-05T20:44:28.102Z,13.20
2018-06-05T20:46:57.955Z,12.97
2018-06-05T20:49:27.831Z,12.67
2018-06-05T20:51:57.684Z,13.00
2018-06-05T20:54:27.489Z,14.00
2018-06-05T20:56:57.275Z,13.00
2018-06-05T20:59:27.114Z,13.60
2018-06-05T21:01:57.619Z,11.77
2018-06-05T21:04:27.685Z,12.87
2018-06-05T21:06:58.099Z,12.77
2018-06-05T21:09:29.027Z,12.93
2018-06-05T21:11:59.083Z,11.83
2018-06-05T21:14:29.707Z,13.13
2018-06-05T21:16:59.675Z,12.57
2018-06-05T21:19:30.277Z,13.07
2018-06-05T21:22:01.184Z,13.13
2018-06-05T21:24:32.003Z,12.00
2018-06-05T21:27:02.087Z,13.37
2018-06-05T21:29:31.939Z,12.43
2018-06-05T21:32:01.658Z,11.97
2018-06-05T21:34:31.231Z,11.20
2018-06-05T21:37:00.926Z,14.30
2018-06-05T21:39:31.053Z,13.70
2018-06-05T21:42:00.943Z,13.00
2018-06-05T21:44:30.696Z,11.57
2018-06-05T21:47:00.280Z,12.33
2018-06-05T21:49:30.404Z,10.97
2018-06-05T21:52:00.199Z,10.80
2018-06-05T21:54:29.972Z,12.73
2018-06-05T21:56:59.802Z,11.23
2018-06-05T21:59:29.626Z,13.57
