createdAt,value
2023-04-30T00:04:53.645Z,15.10
2023-04-30T00:09:55.215Z,10.80
2023-04-30T00:14:56.488Z,17.10
2023-04-30T00:19:57.785Z,14.40
2023-04-30T00:24:59.276Z,14.40
2023-04-30T00:30:00.330Z,15.70
2023-04-30T00:35:01.775Z,14.00
2023-04-30T00:40:03.849Z,8.00
2023-04-30T00:45:08.366Z,10.30
2023-04-30T00:50:09.764Z,12.80
2023-04-30T00:55:11.930Z,11.90
2023-04-30T01:00:14.590Z,14.30
2023-04-30T01:05:18.877Z,11.60
2023-04-30T01:10:22.925Z,9.30
2023-04-30T01:15:42.773Z,11.70
2023-04-30T01:20:53.983Z,9.20
2023-04-30T01:26:14.908Z,7.70
2023-04-30T01:31:18.885Z,7.10
2023-04-30T01:36:32.443Z,5.00
2023-04-30T01:41:42.353Z,6.10
2023-04-30T01:46:53.360Z,4.70
2023-04-30T01:52:14.253Z,4.20
2023-04-30T01:57:28.478Z,4.70
2023-04-30T02:02:30.221Z,3.60
2023-04-30T02:07:44.378Z,3.50
2023-04-30T02:12:45.378Z,4.50
2023-04-30T02:17:46.576Z,6.40
2023-04-30T02:22:47.850Z,9.30
2023-04-30T02:27:50.707Z,8.80
2023-04-30T02:32:51.696Z,7.90
2023-04-30T02:37:52.751Z,10.00
2023-04-30T02:42:56.021Z,12.10
2023-04-30T02:47:57.117Z,12.10
2023-04-30T02:52:58.401Z,11.30
2023-04-30T02:57:59.751Z,10.30
2023-04-30T03:03:00.848Z,9.10
2023-04-30T03:08:01.927Z,10.40
2023-04-30T03:13:03.058Z,10.90
2023-04-30T03:18:04.575Z,10.90
2023-04-30T03:23:06.244Z,7.80
2023-04-30T03:28:07.197Z,8.70
2023-04-30T03:33:08.430Z,11.80
2023-04-30T03:38:09.535Z,9.30
2023-04-30T03:43:11.565Z,10.50
2023-04-30T03:48:12.688Z,10.50
2023-04-30T03:53:14.127Z,7.00
2023-04-30T03:58:15.445Z,8.40
2023-04-30T04:03:16.852Z,6.80
2023-04-30T04:08:18.109Z,8.20
2023-04-30T04:13:19.099Z,9.50
2023-04-30T04:18:20.165Z,8.60
2023-04-30T04:23:22.031Z,8.90
2023-04-30T04:28:23.142Z,6.10
2023-04-30T04:33:24.281Z,8.50
2023-04-30T04:38:25.768Z,7.40
2023-04-30T04:43:27.003Z,7.80
2023-04-30T04:48:28.092Z,7.10
2023-04-30T04:53:30.220Z,7.20
2023-04-30T04:58:32.151Z,5.50
2023-04-30T05:03:36.416Z,6.70
2023-04-30T05:08:37.687Z,6.30
2023-04-30T05:13:38.673Z,5.90
2023-04-30T05:18:39.719Z,6.20
2023-04-30T05:23:40.710Z,8.70
2023-04-30T05:28:45.003Z,7.40
2023-04-30T05:33:49.287Z,11.80
2023-04-30T05:38:50.962Z,8.50
2023-04-30T05:43:51.931Z,5.90
2023-04-30T05:48:52.947Z,5.60
2023-04-30T05:53:54.035Z,7.50
2023-04-30T05:58:55.050Z,7.90
2023-04-30T06:03:56.178Z,6.00
2023-04-30T06:08:57.280Z,7.20
2023-04-30T06:13:58.605Z,6.80
2023-04-30T06:18:59.574Z,7.60
2023-04-30T06:24:00.621Z,6.60
2023-04-30T06:29:01.681Z,6.60
2023-04-30T06:34:02.863Z,7.20
2023-04-30T06:39:04.564Z,4.50
2023-04-30T06:44:05.689Z,5.60
2023-04-30T06:49:06.876Z,6.80
2023-04-30T06:54:07.982Z,7.00
2023-04-30T06:59:09.566Z,6.00
2023-04-30T07:04:11.349Z,6.70
2023-04-30T07:09:15.022Z,4.00
2023-04-30T07:14:15.995Z,5.90
2023-04-30T07:19:16.968Z,5.50
2023-04-30T07:24:17.938Z,4.30
2023-04-30T07:29:18.980Z,4.00
2023-04-30T07:34:23.053Z,5.60
2023-04-30T07:39:24.267Z,4.30
2023-04-30T07:44:25.233Z,4.70
2023-04-30T07:49:26.200Z,4.90
2023-04-30T07:54:27.506Z,5.50
2023-04-30T07:59:28.514Z,5.30
2023-04-30T08:04:29.672Z,4.70
2023-04-30T08:09:30.770Z,4.30
2023-04-30T08:14:32.348Z,3.10
2023-04-30T08:19:33.325Z,4.00
2023-04-30T08:24:34.379Z,4.20
2023-04-30T08:29:35.403Z,4.00
2023-04-30T08:34:36.628Z,3.10
2023-04-30T08:39:37.589Z,3.50
2023-04-30T08:44:41.575Z,3.60
2023-04-30T08:49:43.094Z,3.10
2023-04-30T08:54:46.795Z,3.40
2023-04-30T08:59:48.087Z,2.90
2023-04-30T09:04:52.538Z,3.40
2023-04-30T09:09:57.533Z,2.60
2023-04-30T09:15:01.811Z,3.60
2023-04-30T09:20:22.620Z,3.00
2023-04-30T09:25:38.583Z,3.20
2023-04-30T09:30:40.536Z,2.10
2023-04-30T09:35:42.045Z,3.20
2023-04-30T09:40:44.452Z,2.20
2023-04-30T09:45:48.333Z,2.80
2023-04-30T09:50:50.666Z,1.50
2023-04-30T09:55:51.987Z,2.20
2023-04-30T10:00:56.562Z,2.40
2023-04-30T10:05:58.858Z,2.40
2023-04-30T10:11:04.738Z,3.40
2023-04-30T10:16:23.855Z,2.80
2023-04-30T10:21:27.401Z,2.80
2023-04-30T10:26:29.394Z,2.00
2023-04-30T10:31:35.386Z,2.70
2023-04-30T10:36:41.738Z,2.30
2023-04-30T10:41:46.420Z,2.90
2023-04-30T10:46:48.354Z,2.20
2023-04-30T10:51:51.245Z,3.10
2023-04-30T10:56:52.481Z,2.70
2023-04-30T11:01:55.787Z,2.40
2023-04-30T11:07:08.839Z,3.20
2023-04-30T11:12:27.708Z,2.40
2023-04-30T11:17:29.133Z,2.40
2023-04-30T11:22:35.150Z,3.00
2023-04-30T11:27:40.081Z,2.90
2023-04-30T11:32:45.453Z,2.90
2023-04-30T11:37:48.064Z,3.00
2023-04-30T11:42:49.088Z,3.10
2023-04-30T11:47:52.036Z,2.40
2023-04-30T11:52:54.699Z,3.20
2023-04-30T11:57:58.005Z,2.80
2023-04-30T12:03:00.878Z,2.30
2023-04-30T12:08:12.317Z,2.90
2023-04-30T12:13:14.332Z,2.40
2023-04-30T12:18:15.521Z,1.70
2023-04-30T12:23:16.629Z,2.50
2023-04-30T12:28:17.729Z,2.40
2023-04-30T12:33:19.056Z,2.90
2023-04-30T12:38:22.650Z,2.90
2023-04-30T12:43:23.685Z,2.20
2023-04-30T12:48:25.545Z,1.40
2023-04-30T12:53:28.372Z,2.20
2023-04-30T12:58:30.506Z,1.80
2023-04-30T13:03:31.737Z,1.30
2023-04-30T13:08:37.323Z,1.90
2023-04-30T13:13:47.215Z,2.10
2023-04-30T13:18:48.264Z,1.60
2023-04-30T13:23:53.613Z,2.10
2023-04-30T13:28:56.499Z,2.00
2023-04-30T13:33:57.651Z,2.50
2023-04-30T13:38:59.275Z,2.10
2023-04-30T13:44:00.278Z,2.00
2023-04-30T13:49:02.115Z,2.30
2023-04-30T13:54:03.253Z,1.90
2023-04-30T13:59:04.593Z,2.00
2023-04-30T14:04:05.596Z,2.00
2023-04-30T14:09:06.842Z,1.80
2023-04-30T14:14:08.542Z,2.00
2023-04-30T14:19:10.431Z,2.10
2023-04-30T14:24:15.387Z,2.20
2023-04-30T14:29:18.508Z,1.80
2023-04-30T14:34:20.873Z,2.20
2023-04-30T14:39:21.906Z,1.60
2023-04-30T14:44:26.260Z,2.40
2023-04-30T14:49:27.848Z,2.60
2023-04-30T14:54:29.103Z,2.30
2023-04-30T14:59:30.912Z,1.70
2023-04-30T15:04:31.970Z,3.10
2023-04-30T15:09:32.975Z,2.00
2023-04-30T15:14:33.970Z,2.20
2023-04-30T15:19:34.997Z,1.90
2023-04-30T15:24:36.315Z,1.70
2023-04-30T15:29:39.620Z,1.80
2023-04-30T15:34:40.556Z,2.10
2023-04-30T15:39:41.545Z,2.40
2023-04-30T15:44:42.519Z,2.00
2023-04-30T15:49:43.838Z,2.20
2023-04-30T15:54:44.829Z,2.60
2023-04-30T15:59:45.928Z,9.10
2023-04-30T16:04:47.514Z,3.10
2023-04-30T16:09:49.026Z,3.70
2023-04-30T16:14:50.584Z,2.10
2023-04-30T16:19:51.548Z,1.90
2023-04-30T16:24:53.396Z,2.10
2023-04-30T16:29:54.586Z,1.90
2023-04-30T16:34:55.659Z,2.30
2023-04-30T16:39:57.131Z,1.80
2023-04-30T16:44:58.687Z,1.70
2023-04-30T16:49:59.813Z,2.20
2023-04-30T16:55:01.742Z,2.30
2023-04-30T17:00:05.775Z,2.40
2023-04-30T17:05:08.918Z,2.10
2023-04-30T17:15:12.041Z,2.10
2023-04-30T17:20:13.029Z,2.00
2023-04-30T17:25:14.581Z,2.90
2023-04-30T17:30:15.972Z,2.10
2023-04-30T17:35:17.041Z,3.20
2023-04-30T17:40:18.051Z,2.80
2023-04-30T17:45:19.280Z,2.60
2023-04-30T17:50:20.486Z,3.00
2023-04-30T17:55:23.017Z,3.20
2023-04-30T18:00:24.428Z,3.20
2023-04-30T18:05:25.528Z,3.80
2023-04-30T18:10:26.907Z,3.50
2023-04-30T18:15:28.630Z,3.10
2023-04-30T18:20:29.763Z,8.60
2023-04-30T18:25:31.253Z,10.70
2023-04-30T18:30:34.105Z,8.50
2023-04-30T18:35:36.167Z,7.90
2023-04-30T18:40:37.733Z,10.20
2023-04-30T18:45:38.866Z,11.20
2023-04-30T18:50:42.552Z,8.90
2023-04-30T18:55:45.532Z,10.40
2023-04-30T19:00:57.326Z,6.80
2023-04-30T19:05:58.928Z,5.70
2023-04-30T19:11:00.277Z,6.00
2023-04-30T19:16:01.697Z,5.70
2023-04-30T19:21:04.615Z,7.00
2023-04-30T19:26:11.401Z,8.70
2023-04-30T19:31:12.573Z,8.20
2023-04-30T19:36:14.002Z,12.20
2023-04-30T19:41:15.031Z,11.80
2023-04-30T19:46:16.259Z,14.40
2023-04-30T19:51:18.058Z,17.80
2023-04-30T19:56:20.441Z,11.90
2023-04-30T20:01:21.608Z,11.60
2023-04-30T20:06:22.767Z,10.50
2023-04-30T20:11:24.023Z,9.00
2023-04-30T20:16:25.158Z,9.30
2023-04-30T20:21:27.114Z,8.80
2023-04-30T20:26:28.523Z,8.80
2023-04-30T20:31:30.527Z,7.30
2023-04-30T20:36:31.822Z,8.20
2023-04-30T20:41:32.828Z,9.50
2023-04-30T20:46:33.922Z,10.00
2023-04-30T20:51:37.855Z,9.50
2023-04-30T20:56:38.977Z,10.20
2023-04-30T21:01:40.400Z,9.40
2023-04-30T21:06:42.005Z,8.40
2023-04-30T21:11:43.787Z,5.90
2023-04-30T21:16:46.096Z,7.60
2023-04-30T21:21:47.209Z,7.10
2023-04-30T21:26:48.394Z,6.00
2023-04-30T21:31:49.401Z,7.00
2023-04-30T21:36:51.222Z,6.40
2023-04-30T21:41:52.958Z,7.00
2023-04-30T21:46:59.498Z,6.90
2023-04-30T21:52:03.812Z,6.70
2023-04-30T21:57:05.242Z,6.70
2023-04-30T22:02:19.978Z,6.40
2023-04-30T22:07:24.178Z,6.60
2023-04-30T22:12:25.522Z,6.90
2023-04-30T22:17:30.037Z,6.40
2023-04-30T22:22:31.467Z,6.80
2023-04-30T22:27:32.478Z,7.70
2023-04-30T22:32:34.048Z,7.10
2023-04-30T22:37:38.021Z,7.70
2023-04-30T22:42:40.524Z,12.00
2023-04-30T22:47:41.753Z,10.00
2023-04-30T22:52:42.848Z,8.70
2023-04-30T22:57:43.817Z,8.70
2023-04-30T23:02:44.960Z,11.90
2023-04-30T23:07:48.669Z,19.50
2023-04-30T23:12:54.767Z,18.50
2023-04-30T23:17:57.542Z,16.10
2023-04-30T23:22:58.612Z,14.30
2023-04-30T23:28:00.497Z,20.20
2023-04-30T23:33:01.892Z,13.40
2023-04-30T23:38:04.273Z,14.40
2023-04-30T23:43:06.353Z,12.00
2023-04-30T23:48:09.729Z,9.90
2023-04-30T23:53:10.772Z,8.70
2023-04-30T23:58:12.183Z,11.00
