createdAt,value
2023-05-04T00:02:18.479Z,9.13
2023-05-04T00:04:45.297Z,9.14
2023-05-04T00:07:12.189Z,9.06
2023-05-04T00:09:39.118Z,9.16
2023-05-04T00:12:06.735Z,9.23
2023-05-04T00:14:33.434Z,9.33
2023-05-04T00:17:00.107Z,9.32
2023-05-04T00:19:26.747Z,9.35
2023-05-04T00:21:53.365Z,9.42
2023-05-04T00:24:20.162Z,9.48
2023-05-04T00:26:46.778Z,9.47
2023-05-04T00:29:13.436Z,9.33
2023-05-04T00:31:40.130Z,9.40
2023-05-04T00:34:07.382Z,9.44
2023-05-04T00:36:34.207Z,9.28
2023-05-04T00:39:01.191Z,9.29
2023-05-04T00:41:27.851Z,9.39
2023-05-04T00:43:54.425Z,9.39
2023-05-04T00:46:21.050Z,9.32
2023-05-04T00:48:50.067Z,9.33
2023-05-04T00:51:20.497Z,9.30
2023-05-04T00:53:48.523Z,9.23
2023-05-04T00:56:16.576Z,9.24
2023-05-04T00:58:43.344Z,9.30
2023-05-04T01:01:10.058Z,9.34
2023-05-04T01:03:36.928Z,9.35
2023-05-04T01:06:30.629Z,9.30
2023-05-04T01:09:07.621Z,9.22
2023-05-04T01:11:41.958Z,9.17
2023-05-04T01:14:11.121Z,9.13
2023-05-04T01:16:37.811Z,9.13
2023-05-04T01:19:04.568Z,9.19
2023-05-04T01:21:31.347Z,9.19
2023-05-04T01:23:59.016Z,9.10
2023-05-04T01:26:29.635Z,8.96
2023-05-04T01:29:04.879Z,9.05
2023-05-04T01:31:35.327Z,9.05
2023-05-04T01:34:03.097Z,9.05
2023-05-04T01:36:30.817Z,9.06
2023-05-04T01:39:00.664Z,9.05
2023-05-04T01:41:27.394Z,8.90
2023-05-04T01:43:56.867Z,8.83
2023-05-04T01:46:23.546Z,8.76
2023-05-04T01:48:50.256Z,8.86
2023-05-04T01:51:16.890Z,8.83
2023-05-04T01:53:43.574Z,8.84
2023-05-04T01:56:10.261Z,8.86
2023-05-04T01:58:37.077Z,8.75
2023-05-04T02:01:03.721Z,8.76
2023-05-04T02:03:31.386Z,8.74
2023-05-04T02:05:58.214Z,8.54
2023-05-04T02:08:25.048Z,8.40
2023-05-04T02:10:51.860Z,8.48
2023-05-04T02:13:19.530Z,8.42
2023-05-04T02:15:46.272Z,8.35
2023-05-04T02:18:13.118Z,8.33
2023-05-04T02:20:39.778Z,7.97
2023-05-04T02:23:07.046Z,8.17
2023-05-04T02:25:33.646Z,8.07
2023-05-04T02:28:00.733Z,7.89
2023-05-04T02:30:27.533Z,7.88
2023-05-04T02:32:54.220Z,7.91
2023-05-04T02:35:20.929Z,7.96
2023-05-04T02:37:47.577Z,7.90
2023-05-04T02:40:14.218Z,7.96
2023-05-04T02:42:40.884Z,7.91
2023-05-04T02:45:08.259Z,7.73
2023-05-04T02:47:35.024Z,7.55
2023-05-04T02:50:01.897Z,7.52
2023-05-04T02:52:28.540Z,7.43
2023-05-04T02:54:55.381Z,7.25
2023-05-04T02:57:21.979Z,7.16
2023-05-04T02:59:48.597Z,7.21
2023-05-04T03:02:15.290Z,7.24
2023-05-04T03:04:41.978Z,7.05
2023-05-04T03:07:09.558Z,7.08
2023-05-04T03:09:36.249Z,6.90
2023-05-04T03:12:03.759Z,6.99
2023-05-04T03:14:31.453Z,7.00
2023-05-04T03:16:58.730Z,6.97
2023-05-04T03:19:26.123Z,6.94
2023-05-04T03:21:52.840Z,6.80
2023-05-04T03:24:19.500Z,6.47
2023-05-04T03:26:47.205Z,6.66
2023-05-04T03:29:14.099Z,6.72
2023-05-04T03:31:40.898Z,6.74
2023-05-04T03:34:09.656Z,6.73
2023-05-04T03:36:36.283Z,6.68
2023-05-04T03:39:03.031Z,6.56
2023-05-04T03:41:29.745Z,6.40
2023-05-04T03:43:56.436Z,6.52
2023-05-04T03:46:23.100Z,6.40
2023-05-04T03:48:49.711Z,6.45
2023-05-04T03:51:16.525Z,6.47
2023-05-04T03:53:44.816Z,6.46
2023-05-04T03:56:11.759Z,6.40
2023-05-04T03:58:38.445Z,6.32
2023-05-04T04:01:05.220Z,6.36
2023-05-04T04:03:32.010Z,6.34
2023-05-04T04:05:59.241Z,6.29
2023-05-04T04:08:26.193Z,6.28
2023-05-04T04:10:52.830Z,6.35
2023-05-04T04:13:19.573Z,6.39
2023-05-04T04:15:46.654Z,6.26
2023-05-04T04:18:13.408Z,6.31
2023-05-04T04:20:40.167Z,6.02
2023-05-04T04:23:06.829Z,6.03
2023-05-04T04:25:33.760Z,6.20
2023-05-04T04:28:00.448Z,6.35
2023-05-04T04:30:27.107Z,6.62
2023-05-04T04:32:54.791Z,6.74
2023-05-04T04:35:22.466Z,6.72
2023-05-04T04:37:49.474Z,6.68
2023-05-04T04:40:16.153Z,6.68
2023-05-04T04:42:42.834Z,6.60
2023-05-04T04:45:10.064Z,6.74
2023-05-04T04:47:36.801Z,6.92
2023-05-04T04:50:05.249Z,7.01
2023-05-04T04:52:33.270Z,7.00
2023-05-04T04:55:00.015Z,6.99
2023-05-04T04:57:27.053Z,7.11
2023-05-04T04:59:53.637Z,7.04
2023-05-04T05:02:20.624Z,6.68
2023-05-04T05:04:47.318Z,6.95
2023-05-04T05:07:14.010Z,7.01
2023-05-04T05:09:40.912Z,7.10
2023-05-04T05:12:07.643Z,6.90
2023-05-04T05:14:35.129Z,6.88
2023-05-04T05:17:04.006Z,7.03
2023-05-04T05:19:30.896Z,7.39
2023-05-04T05:21:57.549Z,7.62
2023-05-04T05:24:24.170Z,7.75
2023-05-04T05:26:52.908Z,7.62
2023-05-04T05:29:19.509Z,7.74
2023-05-04T05:31:47.332Z,7.61
2023-05-04T05:34:14.001Z,7.54
2023-05-04T05:36:40.743Z,7.78
2023-05-04T05:39:07.468Z,8.11
2023-05-04T05:41:34.468Z,8.17
2023-05-04T05:44:01.169Z,8.19
2023-05-04T05:46:28.373Z,8.42
2023-05-04T05:48:55.227Z,8.43
2023-05-04T05:51:22.010Z,8.56
2023-05-04T05:53:51.306Z,8.55
2023-05-04T05:56:17.981Z,9.06
2023-05-04T05:58:44.562Z,11.00
2023-05-04T06:01:11.289Z,14.51
2023-05-04T06:03:38.107Z,16.83
2023-05-04T06:06:04.880Z,18.46
2023-05-04T06:08:31.766Z,19.76
2023-05-04T06:10:58.492Z,20.56
2023-05-04T06:13:25.152Z,20.69
2023-05-04T06:15:53.852Z,20.99
2023-05-04T06:18:20.921Z,22.50
2023-05-04T06:20:47.697Z,23.98
2023-05-04T06:23:15.728Z,23.49
2023-05-04T06:25:42.503Z,25.21
2023-05-04T06:28:09.163Z,24.68
2023-05-04T06:30:36.568Z,26.30
2023-05-04T06:33:04.482Z,25.90
2023-05-04T06:35:31.597Z,26.25
2023-05-04T06:37:58.631Z,26.89
2023-05-04T06:40:26.315Z,28.01
2023-05-04T06:42:53.028Z,24.28
2023-05-04T06:45:20.214Z,24.95
2023-05-04T06:47:47.295Z,25.34
2023-05-04T06:50:14.382Z,27.09
2023-05-04T06:52:43.793Z,25.80
2023-05-04T06:55:11.291Z,27.76
2023-05-04T06:57:38.006Z,27.56
2023-05-04T07:00:06.341Z,28.70
2023-05-04T07:02:33.505Z,27.23
2023-05-04T07:05:00.869Z,28.33
2023-05-04T07:07:27.887Z,27.26
2023-05-04T07:09:54.531Z,28.64
2023-05-04T07:12:21.366Z,28.52
2023-05-04T07:14:48.052Z,29.12
2023-05-04T07:17:14.760Z,29.71
2023-05-04T07:19:41.478Z,30.14
2023-05-04T07:22:08.102Z,31.11
2023-05-04T07:24:34.735Z,31.40
2023-05-04T07:27:01.911Z,29.30
2023-05-04T07:29:28.616Z,31.17
2023-05-04T07:31:55.874Z,28.10
2023-05-04T07:34:30.557Z,29.48
2023-05-04T07:37:05.317Z,30.74
2023-05-04T07:39:34.983Z,31.63
2023-05-04T07:42:04.027Z,31.38
2023-05-04T07:44:31.508Z,30.80
2023-05-04T07:46:59.127Z,28.53
2023-05-04T07:49:26.448Z,28.85
2023-05-04T07:51:53.398Z,32.04
2023-05-04T07:54:22.011Z,32.41
2023-05-04T07:56:49.586Z,31.72
2023-05-04T07:59:19.252Z,30.76
2023-05-04T08:01:47.226Z,32.34
2023-05-04T08:04:13.991Z,29.42
2023-05-04T08:06:41.697Z,25.48
2023-05-04T08:09:09.065Z,27.16
2023-05-04T08:11:35.836Z,29.00
2023-05-04T08:14:02.718Z,27.46
2023-05-04T08:16:29.459Z,28.24
2023-05-04T08:18:57.115Z,27.91
2023-05-04T08:21:24.036Z,27.05
2023-05-04T08:23:50.785Z,26.86
2023-05-04T08:26:17.597Z,27.25
2023-05-04T08:28:45.755Z,23.87
2023-05-04T08:31:13.444Z,23.37
2023-05-04T08:33:40.439Z,23.24
2023-05-04T08:36:09.271Z,23.61
2023-05-04T08:38:36.518Z,25.36
2023-05-04T08:41:06.804Z,24.26
2023-05-04T08:43:37.153Z,26.79
2023-05-04T08:46:06.672Z,27.91
2023-05-04T08:48:34.744Z,26.13
2023-05-04T08:51:02.880Z,26.88
2023-05-04T08:53:31.309Z,29.94
2023-05-04T08:56:04.192Z,29.89
2023-05-04T08:58:32.954Z,31.22
2023-05-04T09:01:01.348Z,28.78
2023-05-04T09:03:29.942Z,30.11
2023-05-04T09:05:57.348Z,29.67
2023-05-04T09:08:24.280Z,29.46
2023-05-04T09:10:51.031Z,31.51
2023-05-04T09:13:17.989Z,29.69
2023-05-04T09:15:57.598Z,31.09
2023-05-04T09:18:24.582Z,25.11
2023-05-04T09:20:51.289Z,29.00
2023-05-04T09:23:18.790Z,30.60
2023-05-04T09:25:54.095Z,29.97
2023-05-04T09:28:33.437Z,25.93
2023-05-04T09:31:01.296Z,26.13
2023-05-04T09:33:28.461Z,27.01
2023-05-04T09:35:55.625Z,28.16
2023-05-04T09:38:26.740Z,23.48
2023-05-04T09:40:56.519Z,25.22
2023-05-04T09:43:24.561Z,26.93
2023-05-04T09:45:51.456Z,28.91
2023-05-04T09:48:20.484Z,28.96
2023-05-04T09:50:55.633Z,27.78
2023-05-04T09:53:27.496Z,28.72
2023-05-04T09:56:11.043Z,31.52
2023-05-04T09:58:37.912Z,29.92
2023-05-04T10:01:05.133Z,30.98
2023-05-04T10:03:32.821Z,28.29
2023-05-04T10:06:02.796Z,25.44
2023-05-04T10:08:30.123Z,28.27
2023-05-04T10:10:57.476Z,29.50
2023-05-04T10:13:25.434Z,30.16
2023-05-04T10:16:18.315Z,30.96
2023-05-04T10:19:08.351Z,32.70
2023-05-04T10:21:59.807Z,32.69
2023-05-04T10:25:06.649Z,34.04
2023-05-04T10:27:46.488Z,29.93
2023-05-04T10:30:15.881Z,28.64
2023-05-04T10:32:42.666Z,27.26
2023-05-04T10:35:10.462Z,23.23
2023-05-04T10:37:37.803Z,26.39
2023-05-04T10:40:08.880Z,27.19
2023-05-04T10:42:42.938Z,25.00
2023-05-04T10:45:10.910Z,25.28
2023-05-04T10:47:40.632Z,27.73
2023-05-04T10:50:14.205Z,29.05
2023-05-04T10:52:50.951Z,28.18
2023-05-04T10:55:19.262Z,25.79
2023-05-04T10:57:56.903Z,26.01
2023-05-04T11:00:36.159Z,27.53
2023-05-04T11:03:04.232Z,27.55
2023-05-04T11:05:44.521Z,26.84
2023-05-04T11:08:18.777Z,25.75
2023-05-04T11:10:59.744Z,24.35
2023-05-04T11:13:27.685Z,24.28
2023-05-04T11:15:54.361Z,24.21
2023-05-04T11:18:31.944Z,24.07
2023-05-04T11:20:58.912Z,23.68
2023-05-04T11:23:26.013Z,23.85
2023-05-04T11:25:53.235Z,23.80
2023-05-04T11:28:20.105Z,24.48
2023-05-04T11:30:47.752Z,24.09
2023-05-04T11:33:19.370Z,24.43
2023-05-04T11:35:46.358Z,24.32
2023-05-04T11:38:19.897Z,24.09
2023-05-04T11:40:50.330Z,24.01
2023-05-04T11:43:17.519Z,24.49
2023-05-04T11:45:47.178Z,24.13
2023-05-04T11:48:16.581Z,23.89
2023-05-04T11:50:45.778Z,23.93
2023-05-04T11:53:13.818Z,23.83
2023-05-04T11:55:41.795Z,24.30
2023-05-04T11:58:10.035Z,24.19
2023-05-04T12:00:39.726Z,23.97
2023-05-04T12:03:08.665Z,23.97
2023-05-04T12:05:36.828Z,23.32
2023-05-04T12:08:04.689Z,22.65
2023-05-04T12:10:35.025Z,23.35
2023-05-04T12:13:02.378Z,23.68
2023-05-04T12:15:32.602Z,23.11
2023-05-04T12:18:02.418Z,23.38
2023-05-04T12:20:30.572Z,23.51
2023-05-04T12:22:57.980Z,23.84
2023-05-04T12:25:25.109Z,24.05
2023-05-04T12:27:52.234Z,24.12
2023-05-04T12:30:19.108Z,24.05
2023-05-04T12:32:46.046Z,24.13
2023-05-04T12:35:12.827Z,23.58
2023-05-04T12:37:39.676Z,23.39
2023-05-04T12:40:20.996Z,23.40
2023-05-04T12:42:54.751Z,23.73
2023-05-04T12:45:22.544Z,24.11
2023-05-04T12:47:49.327Z,23.84
2023-05-04T12:50:16.207Z,22.71
2023-05-04T12:52:42.927Z,22.72
2023-05-04T12:55:09.864Z,23.32
2023-05-04T12:57:36.571Z,23.81
2023-05-04T13:00:04.445Z,24.12
2023-05-04T13:02:31.260Z,23.59
2023-05-04T13:04:58.089Z,22.77
2023-05-04T13:07:24.719Z,22.65
2023-05-04T13:09:51.362Z,22.96
2023-05-04T13:12:18.181Z,23.40
2023-05-04T13:14:44.944Z,23.44
2023-05-04T13:17:11.949Z,23.76
2023-05-04T13:19:38.607Z,22.72
2023-05-04T13:22:05.216Z,22.05
2023-05-04T13:24:31.916Z,22.38
2023-05-04T13:26:58.566Z,22.89
2023-05-04T13:29:25.407Z,22.79
2023-05-04T13:31:52.141Z,23.37
2023-05-04T13:34:18.783Z,23.57
2023-05-04T13:36:45.526Z,23.71
2023-05-04T13:39:12.195Z,23.65
2023-05-04T13:41:38.913Z,23.42
2023-05-04T13:44:05.641Z,23.35
2023-05-04T13:46:32.319Z,22.83
2023-05-04T13:48:58.995Z,22.86
2023-05-04T13:51:25.782Z,22.16
2023-05-04T13:53:52.407Z,22.68
2023-05-04T13:56:19.041Z,22.70
2023-05-04T13:58:45.668Z,22.71
2023-05-04T14:01:12.324Z,22.63
2023-05-04T14:03:38.979Z,22.65
2023-05-04T14:06:06.167Z,22.54
2023-05-04T14:08:32.933Z,22.09
2023-05-04T14:10:59.580Z,22.52
2023-05-04T14:13:26.315Z,22.35
2023-05-04T14:15:53.002Z,21.54
2023-05-04T14:18:19.657Z,22.10
2023-05-04T14:20:48.185Z,22.28
2023-05-04T14:23:14.820Z,22.50
2023-05-04T14:25:42.201Z,22.61
2023-05-04T14:28:09.074Z,22.48
2023-05-04T14:30:36.589Z,22.21
2023-05-04T14:33:03.848Z,22.01
2023-05-04T14:35:30.871Z,22.36
2023-05-04T14:37:57.501Z,22.34
2023-05-04T14:40:24.253Z,22.44
2023-05-04T14:42:50.881Z,22.16
2023-05-04T14:45:17.692Z,22.18
2023-05-04T14:47:44.402Z,22.51
2023-05-04T14:50:12.068Z,22.35
2023-05-04T14:52:38.905Z,22.68
2023-05-04T14:55:08.845Z,22.50
2023-05-04T14:57:35.560Z,22.72
2023-05-04T15:00:07.765Z,22.81
2023-05-04T15:02:35.853Z,23.16
2023-05-04T15:05:02.810Z,23.27
2023-05-04T15:07:29.534Z,23.39
2023-05-04T15:09:56.613Z,23.56
2023-05-04T15:12:23.646Z,23.72
2023-05-04T15:14:50.280Z,23.68
2023-05-04T15:17:19.450Z,23.25
2023-05-04T15:19:46.787Z,22.82
2023-05-04T15:22:13.355Z,23.07
2023-05-04T15:24:40.030Z,22.72
2023-05-04T15:27:06.809Z,22.67
2023-05-04T15:29:33.445Z,22.49
2023-05-04T15:32:00.259Z,22.39
2023-05-04T15:34:27.095Z,22.61
2023-05-04T15:36:54.860Z,22.64
2023-05-04T15:39:21.672Z,22.78
2023-05-04T15:41:48.329Z,22.84
2023-05-04T15:44:15.282Z,22.76
2023-05-04T15:46:41.951Z,23.15
2023-05-04T15:49:09.226Z,23.09
2023-05-04T15:51:36.082Z,23.11
2023-05-04T15:54:03.476Z,22.92
2023-05-04T15:56:30.135Z,22.49
2023-05-04T15:58:56.730Z,22.72
2023-05-04T16:01:23.474Z,22.73
2023-05-04T16:03:50.407Z,22.38
2023-05-04T16:06:17.658Z,22.17
2023-05-04T16:08:44.602Z,22.12
2023-05-04T16:11:11.380Z,22.42
2023-05-04T16:13:38.064Z,22.12
2023-05-04T16:16:05.237Z,22.14
2023-05-04T16:18:31.943Z,22.21
2023-05-04T16:20:58.609Z,22.41
2023-05-04T16:23:27.037Z,22.32
2023-05-04T16:25:53.863Z,22.32
2023-05-04T16:28:20.544Z,21.90
2023-05-04T16:30:49.410Z,21.78
2023-05-04T16:33:16.114Z,21.74
2023-05-04T16:35:42.809Z,21.70
2023-05-04T16:38:12.172Z,21.63
2023-05-04T16:40:41.083Z,21.66
2023-05-04T16:43:07.860Z,21.57
2023-05-04T16:45:34.654Z,21.47
2023-05-04T16:48:01.560Z,21.54
2023-05-04T16:50:28.494Z,21.22
2023-05-04T16:52:55.184Z,21.32
2023-05-04T16:55:21.910Z,21.21
2023-05-04T16:57:49.108Z,21.35
2023-05-04T17:00:16.156Z,21.50
2023-05-04T17:02:43.098Z,21.36
2023-05-04T17:05:10.566Z,21.30
2023-05-04T17:07:39.605Z,21.33
2023-05-04T17:10:08.091Z,21.44
2023-05-04T17:12:35.912Z,21.25
2023-05-04T17:15:03.601Z,21.45
2023-05-04T17:17:30.869Z,21.44
2023-05-04T17:19:58.086Z,21.12
2023-05-04T17:22:25.400Z,21.21
2023-05-04T17:24:52.426Z,20.99
2023-05-04T17:27:19.183Z,20.68
2023-05-04T17:29:45.948Z,20.60
2023-05-04T17:32:12.651Z,20.65
2023-05-04T17:34:39.350Z,20.84
2023-05-04T17:37:05.970Z,20.99
2023-05-04T17:39:32.582Z,21.00
2023-05-04T17:41:59.325Z,20.64
2023-05-04T17:44:28.165Z,20.53
2023-05-04T17:46:54.935Z,20.57
2023-05-04T17:49:21.646Z,20.54
2023-05-04T17:51:49.322Z,20.55
2023-05-04T17:54:16.565Z,20.47
2023-05-04T17:56:43.270Z,20.33
2023-05-04T17:59:09.921Z,20.03
2023-05-04T18:01:42.542Z,19.95
2023-05-04T18:04:09.362Z,19.73
2023-05-04T18:06:36.328Z,19.40
2023-05-04T18:09:03.525Z,19.56
2023-05-04T18:11:30.188Z,19.57
2023-05-04T18:13:57.113Z,19.52
2023-05-04T18:16:24.606Z,19.44
2023-05-04T18:18:51.862Z,19.38
2023-05-04T18:21:18.773Z,19.32
2023-05-04T18:23:46.202Z,19.15
2023-05-04T18:26:20.373Z,18.94
2023-05-04T18:28:47.065Z,18.75
2023-05-04T18:31:14.028Z,18.61
2023-05-04T18:33:40.820Z,18.31
2023-05-04T18:36:07.609Z,18.22
2023-05-04T18:38:35.835Z,18.16
2023-05-04T18:41:03.330Z,18.12
2023-05-04T18:43:30.116Z,18.06
2023-05-04T18:45:57.022Z,17.98
2023-05-04T18:48:23.788Z,17.95
2023-05-04T18:50:59.821Z,17.88
2023-05-04T18:53:26.879Z,17.83
2023-05-04T18:56:07.602Z,17.75
2023-05-04T18:58:36.367Z,17.63
2023-05-04T19:01:03.549Z,17.49
2023-05-04T19:03:30.394Z,17.33
2023-05-04T19:05:57.013Z,17.22
2023-05-04T19:08:23.750Z,17.08
2023-05-04T19:10:50.702Z,17.03
2023-05-04T19:13:17.576Z,16.93
2023-05-04T19:15:44.419Z,16.82
2023-05-04T19:18:12.023Z,16.75
2023-05-04T19:20:39.503Z,16.69
2023-05-04T19:23:06.221Z,16.57
2023-05-04T19:25:35.149Z,16.43
2023-05-04T19:28:08.430Z,16.40
2023-05-04T19:30:39.269Z,16.33
2023-05-04T19:33:08.446Z,16.30
2023-05-04T19:35:35.874Z,16.23
2023-05-04T19:38:02.960Z,16.18
2023-05-04T19:40:29.619Z,16.14
2023-05-04T19:42:56.341Z,16.08
2023-05-04T19:45:23.730Z,15.93
2023-05-04T19:47:50.764Z,15.80
2023-05-04T19:50:17.901Z,15.66
2023-05-04T19:52:44.852Z,15.64
2023-05-04T19:55:14.474Z,15.61
2023-05-04T19:57:41.258Z,15.55
2023-05-04T20:00:09.866Z,15.51
2023-05-04T20:02:38.137Z,15.48
2023-05-04T20:05:08.288Z,15.41
2023-05-04T20:07:34.987Z,15.33
2023-05-04T20:10:01.727Z,15.25
2023-05-04T20:12:28.501Z,15.22
2023-05-04T20:14:55.557Z,15.18
2023-05-04T20:17:22.578Z,15.11
2023-05-04T20:19:49.900Z,15.05
2023-05-04T20:22:16.626Z,14.96
2023-05-04T20:24:43.406Z,14.91
2023-05-04T20:27:10.131Z,14.82
2023-05-04T20:29:36.857Z,14.69
2023-05-04T20:32:05.221Z,14.61
2023-05-04T20:34:32.095Z,14.54
2023-05-04T20:36:58.880Z,14.50
2023-05-04T20:39:25.573Z,14.51
2023-05-04T20:41:52.321Z,14.49
2023-05-04T20:44:19.046Z,14.47
2023-05-04T20:46:45.689Z,14.49
2023-05-04T20:49:12.624Z,14.44
2023-05-04T20:51:39.466Z,14.41
2023-05-04T20:54:06.212Z,14.35
2023-05-04T20:56:33.224Z,14.32
2023-05-04T20:58:59.977Z,14.34
2023-05-04T21:01:26.778Z,14.35
2023-05-04T21:03:53.550Z,14.35
2023-05-04T21:06:20.319Z,14.33
2023-05-04T21:08:47.086Z,14.34
2023-05-04T21:11:13.766Z,14.30
2023-05-04T21:13:40.572Z,14.21
2023-05-04T21:16:07.747Z,14.19
2023-05-04T21:18:35.400Z,14.14
2023-05-04T21:21:05.795Z,14.13
2023-05-04T21:23:32.580Z,14.10
2023-05-04T21:26:03.450Z,14.09
2023-05-04T21:28:30.891Z,13.96
2023-05-04T21:30:57.798Z,13.98
2023-05-04T21:33:24.602Z,13.97
2023-05-04T21:35:51.405Z,13.92
2023-05-04T21:38:20.192Z,13.81
2023-05-04T21:40:48.447Z,13.68
2023-05-04T21:43:15.063Z,13.65
2023-05-04T21:45:41.702Z,13.67
2023-05-04T21:48:08.395Z,13.39
2023-05-04T21:50:35.147Z,13.51
2023-05-04T21:53:01.908Z,13.53
2023-05-04T21:55:30.309Z,13.56
2023-05-04T21:57:57.320Z,13.41
2023-05-04T22:00:24.266Z,13.37
2023-05-04T22:02:53.674Z,13.34
2023-05-04T22:05:22.348Z,13.22
2023-05-04T22:07:49.710Z,13.21
2023-05-04T22:10:16.645Z,13.16
2023-05-04T22:12:43.455Z,13.11
2023-05-04T22:15:10.777Z,13.03
2023-05-04T22:17:37.479Z,13.02
2023-05-04T22:20:04.496Z,12.98
2023-05-04T22:22:31.275Z,12.92
2023-05-04T22:24:57.869Z,12.96
2023-05-04T22:27:24.493Z,12.95
2023-05-04T22:29:51.194Z,12.92
2023-05-04T22:32:17.868Z,12.91
2023-05-04T22:34:45.455Z,12.91
2023-05-04T22:37:12.142Z,12.82
2023-05-04T22:39:38.798Z,12.81
2023-05-04T22:42:05.514Z,12.68
2023-05-04T22:44:33.570Z,12.55
2023-05-04T22:47:00.742Z,12.40
2023-05-04T22:49:27.402Z,12.34
2023-05-04T22:51:54.026Z,12.26
2023-05-04T22:54:20.666Z,12.38
2023-05-04T22:56:47.276Z,12.39
2023-05-04T22:59:13.877Z,12.37
2023-05-04T23:01:43.363Z,12.27
2023-05-04T23:04:11.408Z,12.27
2023-05-04T23:06:38.611Z,12.17
2023-05-04T23:09:05.358Z,12.10
2023-05-04T23:11:32.187Z,12.02
2023-05-04T23:13:58.893Z,12.00
2023-05-04T23:16:25.586Z,12.01
2023-05-04T23:18:52.664Z,11.96
2023-05-04T23:21:19.341Z,11.90
2023-05-04T23:23:46.240Z,11.65
2023-05-04T23:26:12.891Z,11.68
2023-05-04T23:28:39.486Z,11.64
2023-05-04T23:31:06.221Z,11.62
2023-05-04T23:33:32.842Z,11.63
2023-05-04T23:35:59.498Z,11.59
2023-05-04T23:38:26.350Z,11.44
2023-05-04T23:40:53.811Z,11.36
2023-05-04T23:43:23.542Z,11.39
2023-05-04T23:45:58.239Z,11.40
2023-05-04T23:48:27.269Z,11.42
2023-05-04T23:50:54.788Z,11.39
2023-05-04T23:53:21.493Z,11.39
2023-05-04T23:55:57.186Z,11.36
2023-05-04T23:58:23.761Z,11.33
