createdAt,value
2018-11-05T00:01:07.884Z,54.1
2018-11-05T00:11:24.772Z,55.2
2018-11-05T00:16:33.135Z,55
2018-11-05T00:26:50.140Z,54.5
2018-11-05T00:37:07.075Z,54.4
2018-11-05T00:42:15.579Z,54.4
2018-11-05T00:47:24.005Z,54.1
2018-11-05T00:57:41.110Z,54.2
2018-11-05T01:02:52.279Z,54.5
2018-11-05T01:08:00.273Z,54.6
2018-11-05T01:13:06.596Z,55.2
2018-11-05T01:18:15.251Z,54.9
2018-11-05T01:23:23.828Z,55.7
2018-11-05T01:28:32.409Z,55.9
2018-11-05T01:38:49.535Z,56.5
2018-11-05T01:43:58.025Z,56.5
2018-11-05T01:49:06.686Z,56.5
2018-11-05T01:54:15.330Z,56.9
2018-11-05T01:59:23.890Z,55.9
2018-11-05T02:14:49.666Z,56.6
2018-11-05T02:19:58.182Z,57
2018-11-05T02:25:06.870Z,58.1
2018-11-05T02:35:24.010Z,58.2
2018-11-05T02:40:32.685Z,58.9
2018-11-05T02:45:41.320Z,58.7
2018-11-05T02:50:49.903Z,59.2
2018-11-05T02:55:58.400Z,59.4
2018-11-05T03:01:07.102Z,60.1
2018-11-05T03:06:15.517Z,59.8
2018-11-05T03:11:24.105Z,59.9
2018-11-05T03:16:32.827Z,59.5
2018-11-05T03:26:50.075Z,58.4
2018-11-05T03:31:58.742Z,58.6
2018-11-05T03:37:07.219Z,58.5
2018-11-05T03:42:15.828Z,58.4
2018-11-05T03:52:33.005Z,59.1
2018-11-05T03:57:41.582Z,59.7
2018-11-05T04:02:50.209Z,59.7
2018-11-05T04:07:58.771Z,60
2018-11-05T04:13:07.379Z,59.9
2018-11-05T04:18:15.953Z,60.5
2018-11-05T04:28:33.141Z,60
2018-11-05T04:33:41.804Z,61
2018-11-05T04:38:50.175Z,60.6
2018-11-05T04:43:58.805Z,60.3
2018-11-05T04:49:07.263Z,59.9
2018-11-05T04:54:15.889Z,60.1
2018-11-05T04:59:24.360Z,60.2
2018-11-05T05:09:41.455Z,59.9
2018-11-05T05:14:50.076Z,59.6
2018-11-05T05:25:07.131Z,58.9
2018-11-05T05:45:41.031Z,58.5
2018-11-05T05:50:49.528Z,58.6
2018-11-05T05:55:58.097Z,58.3
2018-11-05T06:01:06.569Z,59
2018-11-05T06:06:15.059Z,59.3
2018-11-05T06:11:23.580Z,59.7
2018-11-05T06:16:31.984Z,59.6
2018-11-05T06:21:40.429Z,59.6
2018-11-05T06:26:48.834Z,60.2
2018-11-05T06:31:57.370Z,60.1
2018-11-05T06:37:05.770Z,60.3
2018-11-05T06:42:14.301Z,60.1
2018-11-05T06:47:22.614Z,60.3
2018-11-05T06:52:31.042Z,60.1
2018-11-05T07:07:56.207Z,60
2018-11-05T07:18:12.935Z,59.8
2018-11-05T07:23:21.285Z,60
2018-11-05T07:28:29.617Z,60
2018-11-05T07:33:37.914Z,59.4
2018-11-05T07:38:46.236Z,59.3
2018-11-05T07:43:54.445Z,59.4
2018-11-05T07:49:02.826Z,59.3
2018-11-05T07:54:11.089Z,58.6
2018-11-05T08:04:27.619Z,58
2018-11-05T08:14:44.121Z,58.3
2018-11-05T08:25:00.474Z,57.6
2018-11-05T08:35:16.886Z,57.8
2018-11-05T08:40:25.032Z,57.7
2018-11-05T08:45:33.204Z,57.7
2018-11-05T08:50:41.287Z,56.9
2018-11-05T09:06:05.769Z,56
2018-11-05T09:16:21.963Z,55.9
2018-11-05T09:21:30.040Z,55.7
2018-11-05T09:26:37.978Z,55.3
2018-11-05T09:31:46.096Z,55.1
2018-11-05T09:36:54.159Z,55.1
2018-11-05T09:47:10.098Z,54.5
2018-11-05T09:52:18.059Z,54.5
2018-11-05T09:57:26.153Z,54.6
2018-11-05T10:02:34.166Z,54.4
2018-11-05T10:07:42.195Z,54.2
2018-11-05T10:12:52.369Z,53.9
2018-11-05T10:17:58.186Z,54.1
2018-11-05T10:23:06.155Z,53.9
2018-11-05T10:28:14.144Z,54.3
2018-11-05T10:43:37.947Z,53.1
2018-11-05T10:48:45.974Z,52.8
2018-11-05T10:53:53.915Z,52.9
2018-11-05T10:59:01.870Z,52.8
2018-11-05T11:19:33.554Z,52.3
2018-11-05T11:29:49.358Z,52.3
2018-11-05T11:34:57.255Z,51.4
2018-11-05T11:40:05.139Z,51.2
2018-11-05T11:45:12.933Z,50.7
2018-11-05T11:55:28.665Z,49.4
2018-11-05T12:00:36.466Z,49.4
2018-11-05T12:10:52.040Z,45.2
2018-11-05T12:15:59.774Z,46.8
2018-11-05T12:26:15.319Z,46.8
2018-11-05T12:31:23.008Z,44.5
2018-11-05T12:36:30.604Z,44.4
2018-11-05T12:41:38.288Z,44
2018-11-05T12:46:45.854Z,43.7
2018-11-05T12:51:53.469Z,45.4
2018-11-05T12:57:01.051Z,45.3
2018-11-05T13:02:08.720Z,46.4
2018-11-05T13:12:23.905Z,46.5
2018-11-05T13:22:39.034Z,46.7
2018-11-05T13:27:46.756Z,47
2018-11-05T13:32:54.387Z,46.8
2018-11-05T13:38:02.025Z,47.2
2018-11-05T13:43:09.659Z,46.9
2018-11-05T13:48:17.316Z,47.1
2018-11-05T14:08:47.932Z,45.8
2018-11-05T14:13:55.679Z,45.5
2018-11-05T14:19:03.281Z,45.4
2018-11-05T14:24:10.990Z,46.4
2018-11-05T14:29:18.763Z,45.8
2018-11-05T14:34:26.432Z,46.3
2018-11-05T14:39:34.180Z,45.8
2018-11-05T14:44:41.908Z,45
2018-11-05T14:54:57.380Z,45.8
2018-11-05T15:00:05.146Z,45.6
2018-11-05T15:05:12.892Z,45.1
2018-11-05T15:10:20.769Z,45.6
2018-11-05T15:20:36.425Z,45.2
2018-11-05T15:25:44.279Z,45.8
2018-11-05T15:35:59.977Z,46.4
2018-11-05T15:56:31.449Z,47.1
2018-11-05T16:06:47.257Z,47.3
2018-11-05T16:17:03.072Z,47.2
2018-11-05T16:27:18.935Z,47.7
2018-11-05T16:37:34.841Z,48
2018-11-05T16:42:42.788Z,48.1
2018-11-05T16:47:51.566Z,48
2018-11-05T16:52:59.488Z,48.1
2018-11-05T16:58:06.667Z,47.7
2018-11-05T17:03:14.764Z,47.7
2018-11-05T17:08:22.742Z,47.7
2018-11-05T17:13:30.673Z,47.8
2018-11-05T17:18:38.769Z,47.6
2018-11-05T17:23:46.788Z,48
2018-11-05T17:34:02.908Z,47.7
2018-11-05T17:39:10.942Z,47.5
2018-11-05T17:44:20.367Z,47.6
2018-11-05T17:49:27.043Z,47.9
2018-11-05T17:59:43.127Z,47.6
2018-11-05T18:04:51.150Z,47.8
2018-11-05T18:15:07.443Z,47.8
2018-11-05T18:20:15.353Z,47.8
2018-11-05T18:25:23.326Z,48
2018-11-05T18:30:31.586Z,47.9
2018-11-05T18:35:39.602Z,47.7
2018-11-05T18:40:47.801Z,47.8
2018-11-05T18:45:55.838Z,47.9
2018-11-05T18:51:03.973Z,47.7
2018-11-05T18:56:12.068Z,47.7
2018-11-05T19:01:20.156Z,48.1
2018-11-05T19:16:44.456Z,47.7
2018-11-05T19:21:52.575Z,48.2
2018-11-05T19:27:00.706Z,47.8
2018-11-05T19:32:08.855Z,48.1
2018-11-05T19:37:16.982Z,48.6
2018-11-05T19:42:25.126Z,47.8
2018-11-05T19:52:41.384Z,47.8
2018-11-05T20:02:57.664Z,48
2018-11-05T20:08:05.889Z,48
2018-11-05T20:13:14.111Z,47.9
2018-11-05T20:18:22.217Z,48.1
2018-11-05T20:23:30.407Z,48.2
2018-11-05T20:28:38.543Z,48
2018-11-05T20:33:46.732Z,48.3
2018-11-05T20:38:54.825Z,48.1
2018-11-05T20:44:03.052Z,48.3
2018-11-05T20:49:11.219Z,48.1
2018-11-05T20:59:27.566Z,47.8
2018-11-05T21:04:35.803Z,48.8
2018-11-05T21:09:44.032Z,48.8
2018-11-05T21:14:52.218Z,48.3
2018-11-05T21:20:00.438Z,49.2
2018-11-05T21:25:08.648Z,49.5
2018-11-05T21:30:16.838Z,49.2
2018-11-05T21:35:25.028Z,49
2018-11-05T21:40:33.236Z,49.6
2018-11-05T21:45:41.474Z,49.6
2018-11-05T21:55:57.922Z,49.6
2018-11-05T22:01:06.112Z,49.7
2018-11-05T22:11:22.760Z,49.7
2018-11-05T22:16:30.758Z,49.9
2018-11-05T22:21:38.904Z,50.6
2018-11-05T22:26:47.240Z,50
2018-11-05T22:31:55.683Z,50
2018-11-05T22:42:12.014Z,50.3
2018-11-05T22:47:20.251Z,49.7
2018-11-05T22:52:28.501Z,49.7
2018-11-05T22:57:36.647Z,49.8
2018-11-05T23:02:45.008Z,49.8
2018-11-05T23:13:01.565Z,49.7
2018-11-05T23:18:09.849Z,49.8
2018-11-05T23:23:18.018Z,49.5
2018-11-05T23:28:26.384Z,49.3
2018-11-05T23:38:42.907Z,49.4
2018-11-05T23:48:59.429Z,49.4
2018-11-05T23:54:07.722Z,49.2
2018-11-05T23:59:16.031Z,48.3
