createdAt,value
2018-04-29T00:03:37.511Z,59.00
2018-04-29T00:08:29.735Z,60.00
2018-04-29T00:13:21.226Z,59.40
2018-04-29T00:18:12.735Z,60.00
2018-04-29T00:23:04.259Z,60.70
2018-04-29T00:27:56.477Z,61.90
2018-04-29T00:32:48.055Z,61.80
2018-04-29T00:37:41.016Z,62.60
2018-04-29T00:42:33.223Z,62.30
2018-04-29T00:47:24.701Z,62.40
2018-04-29T00:52:16.934Z,63.10
2018-04-29T00:57:09.137Z,63.40
2018-04-29T01:02:00.628Z,63.20
2018-04-29T01:06:52.861Z,63.30
2018-04-29T01:11:44.376Z,63.30
2018-04-29T01:16:35.902Z,64.30
2018-04-29T01:21:27.390Z,64.90
2018-04-29T01:26:18.916Z,65.30
2018-04-29T01:31:10.437Z,65.60
2018-04-29T01:36:02.721Z,65.70
2018-04-29T01:40:54.247Z,65.60
2018-04-29T01:45:45.816Z,64.90
2018-04-29T01:50:37.311Z,65.00
2018-04-29T01:55:28.823Z,66.00
2018-04-29T02:00:21.067Z,66.30
2018-04-29T02:05:12.551Z,66.10
2018-04-29T02:10:04.045Z,66.80
2018-04-29T02:14:56.267Z,69.30
2018-04-29T02:19:47.804Z,70.00
2018-04-29T02:24:39.309Z,69.80
2018-04-29T02:29:30.839Z,70.00
2018-04-29T02:34:22.352Z,70.20
2018-04-29T02:39:13.845Z,71.20
2018-04-29T02:44:05.334Z,72.10
2018-04-29T02:48:56.844Z,72.80
2018-04-29T02:53:49.073Z,72.50
2018-04-29T02:58:41.373Z,73.10
2018-04-29T03:03:32.858Z,73.10
2018-04-29T03:08:25.094Z,73.30
2018-04-29T03:13:17.328Z,73.30
2018-04-29T03:18:08.831Z,73.20
2018-04-29T03:23:00.358Z,74.20
2018-04-29T03:27:51.859Z,73.50
2018-04-29T03:32:44.090Z,74.50
2018-04-29T03:37:35.585Z,74.50
2018-04-29T03:42:27.053Z,74.30
2018-04-29T03:47:18.519Z,74.20
2018-04-29T03:52:10.769Z,75.00
2018-04-29T03:57:21.651Z,75.10
2018-04-29T04:02:32.498Z,75.60
2018-04-29T04:07:23.996Z,75.40
2018-04-29T04:12:15.474Z,75.20
2018-04-29T04:17:06.970Z,74.60
2018-04-29T04:21:58.468Z,74.60
2018-04-29T04:26:50.701Z,74.30
2018-04-29T04:31:42.199Z,74.10
2018-04-29T04:36:33.734Z,74.00
2018-04-29T04:41:25.224Z,74.40
2018-04-29T04:46:17.466Z,72.10
2018-04-29T04:51:09.921Z,71.90
2018-04-29T04:56:01.438Z,71.30
2018-04-29T05:00:53.691Z,70.70
2018-04-29T05:05:46.664Z,69.80
2018-04-29T05:10:38.184Z,69.80
2018-04-29T05:15:29.679Z,69.60
2018-04-29T05:20:21.189Z,70.90
2018-04-29T05:25:13.451Z,72.00
2018-04-29T05:30:04.947Z,71.90
2018-04-29T05:34:56.432Z,73.00
2018-04-29T05:39:47.915Z,74.40
2018-04-29T05:44:40.899Z,75.40
2018-04-29T05:49:33.127Z,76.70
2018-04-29T05:54:24.609Z,76.60
2018-04-29T05:59:16.120Z,75.80
2018-04-29T06:04:08.402Z,76.60
2018-04-29T06:08:59.860Z,76.40
2018-04-29T06:13:51.368Z,75.00
2018-04-29T06:18:42.846Z,74.50
2018-04-29T06:23:36.035Z,74.70
2018-04-29T06:28:27.538Z,74.70
2018-04-29T06:33:19.022Z,74.40
2018-04-29T06:38:11.251Z,71.80
2018-04-29T06:43:02.863Z,71.70
2018-04-29T06:47:54.434Z,72.10
2018-04-29T06:52:46.673Z,70.80
2018-04-29T06:57:38.143Z,70.70
2018-04-29T07:02:29.637Z,72.60
2018-04-29T07:07:21.141Z,74.00
2018-04-29T07:12:12.648Z,74.10
2018-04-29T07:17:04.200Z,77.00
2018-04-29T07:21:55.750Z,78.40
2018-04-29T07:26:47.258Z,76.10
2018-04-29T07:31:38.757Z,74.30
2018-04-29T07:36:30.992Z,66.50
2018-04-29T07:41:22.474Z,66.40
2018-04-29T07:46:13.965Z,64.50
2018-04-29T07:51:06.201Z,69.30
2018-04-29T07:55:57.710Z,69.10
2018-04-29T08:00:49.288Z,71.90
2018-04-29T08:05:40.729Z,73.60
2018-04-29T08:10:32.976Z,72.70
2018-04-29T08:15:25.289Z,72.00
2018-04-29T08:20:16.763Z,71.90
2018-04-29T08:25:09.076Z,73.10
2018-04-29T08:30:00.644Z,73.00
2018-04-29T08:34:52.132Z,72.40
2018-04-29T08:39:43.657Z,70.10
2018-04-29T08:44:35.126Z,66.00
2018-04-29T08:49:26.783Z,62.80
2018-04-29T08:54:19.040Z,63.80
2018-04-29T08:59:11.309Z,66.30
2018-04-29T09:04:02.859Z,66.30
2018-04-29T09:08:54.376Z,65.30
2018-04-29T09:13:45.899Z,62.00
2018-04-29T09:18:37.378Z,63.70
2018-04-29T09:23:28.870Z,63.60
2018-04-29T09:28:20.356Z,62.40
2018-04-29T09:33:13.329Z,50.00
2018-04-29T09:38:04.833Z,50.00
2018-04-29T09:42:56.344Z,50.30
2018-04-29T09:47:47.856Z,45.80
2018-04-29T09:52:40.059Z,54.10
2018-04-29T09:57:31.549Z,54.00
2018-04-29T10:02:23.106Z,55.30
2018-04-29T10:07:14.582Z,53.50
2018-04-29T10:12:06.137Z,54.40
2018-04-29T10:16:58.380Z,55.80
2018-04-29T10:21:50.600Z,55.40
2018-04-29T10:26:42.105Z,54.80
2018-04-29T10:31:33.615Z,55.70
2018-04-29T10:36:25.870Z,58.70
2018-04-29T10:41:18.118Z,59.60
2018-04-29T10:46:09.640Z,59.50
2018-04-29T10:51:01.879Z,60.50
2018-04-29T10:55:53.393Z,60.30
2018-04-29T11:00:44.907Z,59.90
2018-04-29T11:05:36.411Z,58.20
2018-04-29T11:10:27.894Z,57.30
2018-04-29T11:15:19.580Z,55.60
2018-04-29T11:20:11.098Z,57.70
2018-04-29T11:25:03.377Z,61.70
2018-04-29T11:29:54.872Z,61.70
2018-04-29T11:34:47.083Z,74.20
2018-04-29T11:39:38.561Z,74.40
2018-04-29T11:44:30.790Z,68.80
2018-04-29T11:49:22.378Z,68.80
2018-04-29T11:54:13.882Z,69.10
2018-04-29T11:59:06.094Z,65.50
2018-04-29T12:03:57.619Z,65.50
2018-04-29T12:08:49.095Z,63.70
2018-04-29T12:13:41.369Z,60.20
2018-04-29T12:18:33.635Z,58.90
2018-04-29T12:23:25.117Z,58.90
2018-04-29T12:28:16.622Z,57.90
2018-04-29T12:33:08.120Z,56.80
2018-04-29T12:37:59.609Z,55.80
2018-04-29T12:42:51.137Z,56.30
2018-04-29T12:47:42.635Z,55.90
2018-04-29T12:52:34.123Z,55.70
2018-04-29T12:57:25.626Z,55.40
2018-04-29T13:02:17.134Z,55.30
2018-04-29T13:07:08.621Z,55.10
2018-04-29T13:12:00.124Z,56.30
2018-04-29T13:16:51.681Z,55.80
2018-04-29T13:21:43.159Z,55.30
2018-04-29T13:26:34.670Z,55.70
2018-04-29T13:31:26.907Z,54.80
2018-04-29T13:36:18.394Z,54.70
2018-04-29T13:41:09.913Z,54.80
2018-04-29T13:46:01.443Z,55.70
2018-04-29T13:50:52.963Z,55.20
2018-04-29T13:55:45.198Z,55.20
2018-04-29T14:00:36.734Z,55.10
2018-04-29T14:05:28.967Z,57.70
2018-04-29T14:10:20.482Z,57.50
2018-04-29T14:15:11.955Z,57.40
2018-04-29T14:20:04.256Z,56.90
2018-04-29T14:24:55.744Z,56.20
2018-04-29T14:29:48.024Z,63.50
2018-04-29T14:34:39.504Z,63.60
2018-04-29T14:39:31.027Z,66.80
2018-04-29T14:44:22.583Z,65.80
2018-04-29T14:49:14.093Z,65.00
2018-04-29T14:54:05.725Z,66.40
2018-04-29T14:58:57.251Z,64.00
2018-04-29T15:03:48.785Z,66.30
2018-04-29T15:08:40.322Z,63.10
2018-04-29T15:13:31.788Z,62.40
2018-04-29T15:18:41.798Z,59.00
2018-04-29T15:23:33.337Z,58.50
2018-04-29T15:28:24.859Z,60.30
2018-04-29T15:33:16.348Z,60.60
2018-04-29T15:38:07.840Z,57.40
2018-04-29T15:42:59.356Z,56.90
2018-04-29T15:47:50.844Z,55.20
2018-04-29T15:52:42.337Z,54.30
2018-04-29T15:57:33.866Z,53.10
2018-04-29T16:02:25.354Z,53.30
2018-04-29T16:07:17.621Z,53.90
2018-04-29T16:12:09.853Z,54.20
2018-04-29T16:17:01.349Z,53.50
2018-04-29T16:21:52.851Z,53.10
2018-04-29T16:26:45.107Z,51.50
2018-04-29T16:31:36.596Z,51.40
2018-04-29T16:36:28.114Z,51.00
2018-04-29T16:41:20.358Z,51.00
2018-04-29T16:46:11.872Z,50.90
2018-04-29T16:51:03.396Z,51.90
2018-04-29T16:55:54.885Z,51.50
2018-04-29T17:00:46.395Z,50.90
2018-04-29T17:05:37.862Z,51.10
2018-04-29T17:10:29.365Z,52.40
2018-04-29T17:15:21.658Z,53.80
2018-04-29T17:20:13.892Z,52.90
2018-04-29T17:25:06.003Z,52.80
2018-04-29T17:29:57.482Z,54.60
2018-04-29T17:34:48.993Z,54.60
2018-04-29T17:39:40.496Z,54.10
2018-04-29T17:44:32.000Z,53.90
2018-04-29T17:49:24.261Z,55.00
2018-04-29T17:54:15.796Z,55.00
2018-04-29T17:59:08.058Z,57.10
2018-04-29T18:03:59.569Z,57.00
2018-04-29T18:08:51.816Z,58.50
2018-04-29T18:13:44.069Z,58.60
2018-04-29T18:18:36.319Z,58.60
2018-04-29T18:23:28.539Z,58.90
2018-04-29T18:28:20.049Z,58.90
2018-04-29T18:33:11.574Z,59.40
2018-04-29T18:38:03.083Z,59.30
2018-04-29T18:42:55.325Z,60.10
2018-04-29T18:47:47.542Z,60.30
2018-04-29T18:52:39.044Z,60.10
2018-04-29T18:57:30.548Z,60.50
2018-04-29T19:02:22.811Z,60.90
2018-04-29T19:07:14.292Z,60.70
2018-04-29T19:12:05.836Z,60.80
2018-04-29T19:16:57.351Z,60.90
2018-04-29T19:21:49.195Z,61.00
2018-04-29T19:26:40.698Z,61.30
2018-04-29T19:31:32.838Z,61.50
2018-04-29T19:36:24.211Z,61.60
2018-04-29T19:41:15.699Z,61.50
2018-04-29T19:46:07.220Z,61.70
2018-04-29T19:50:59.446Z,61.40
2018-04-29T19:55:50.930Z,61.40
2018-04-29T20:00:42.445Z,61.40
2018-04-29T20:05:34.685Z,61.30
2018-04-29T20:10:27.002Z,61.50
2018-04-29T20:15:18.519Z,61.40
2018-04-29T20:20:10.032Z,61.90
2018-04-29T20:25:01.531Z,62.40
2018-04-29T20:29:53.758Z,62.80
2018-04-29T20:34:45.250Z,62.70
2018-04-29T20:39:36.736Z,63.20
2018-04-29T20:44:28.439Z,63.50
2018-04-29T20:49:19.983Z,63.60
2018-04-29T20:54:11.503Z,63.60
2018-04-29T20:59:03.021Z,63.70
2018-04-29T21:03:54.499Z,64.00
2018-04-29T21:08:45.992Z,64.40
2018-04-29T21:13:37.545Z,64.60
2018-04-29T21:18:29.753Z,65.60
2018-04-29T21:23:21.251Z,65.60
2018-04-29T21:28:12.742Z,65.80
2018-04-29T21:33:04.271Z,66.10
2018-04-29T21:37:55.755Z,66.30
2018-04-29T21:42:47.257Z,66.60
2018-04-29T21:47:38.746Z,67.30
2018-04-29T21:52:30.962Z,68.40
2018-04-29T21:57:22.505Z,68.30
2018-04-29T22:02:14.062Z,68.50
2018-04-29T22:07:06.330Z,68.50
2018-04-29T22:11:58.556Z,69.50
2018-04-29T22:16:50.090Z,69.50
2018-04-29T22:21:42.452Z,75.70
2018-04-29T22:26:33.879Z,75.00
2018-04-29T22:31:26.133Z,80.80
2018-04-29T22:36:18.393Z,82.10
2018-04-29T22:41:10.633Z,81.50
2018-04-29T22:46:02.926Z,81.60
2018-04-29T22:50:55.271Z,81.50
2018-04-29T22:55:46.871Z,81.90
2018-04-29T23:00:38.359Z,83.50
2018-04-29T23:05:30.023Z,84.40
2018-04-29T23:10:21.518Z,83.70
2018-04-29T23:15:13.025Z,85.10
2018-04-29T23:20:05.255Z,84.90
2018-04-29T23:24:56.772Z,84.90
2018-04-29T23:29:48.266Z,84.80
2018-04-29T23:34:39.861Z,86.20
2018-04-29T23:39:31.380Z,86.70
2018-04-29T23:44:22.889Z,86.10
2018-04-29T23:49:14.411Z,86.70
2018-04-29T23:54:05.916Z,86.40
2018-04-29T23:58:57.424Z,86.60
